Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-24 12:36:09.135716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.2483
218.2508,1447.94
218.442,1474.8817
218.6332,1505.045
218.8244,1533.955
219.0156,1564.8533
219.2067,1596.8667
219.3979,1629.9517
219.589,1664.2917
219.7801,1698.1333
219.9712,1735.4333
220.1623,1772.95
220.3533,1813.055
220.5444,1853.09
220.7354,1893.1717
220.9264,1935.1317
221.1174,1980.1283
221.3083,2026.1
221.4993,2070.1983
221.6902,2116.0517
221.8812,2165.3567
222.0721,2216.475
222.263,2267.1
222.4538,2320.1933
222.6447,2374.9033
222.8355,2429.1933
223.0264,2484.7817
223.2172,2540.8333
223.408,2600.2317
223.5987,2660.1267
223.7895,2720.9083
223.9802,2785.5433
224.1709,2847.0233
224.3616,2914.18
224.5524,2981.315
224.743,3049.08
224.9337,3117.175
225.1243,3193.195
225.315,3264.2483
225.5056,3334.73
225.6962,3411.9333
225.8867,3488.6117
226.0773,3566.625
226.2678,3643.7783
226.4584,3724.8633
226.6489,3805.8667
226.8394,3882.4117
227.0298,3966.8467
227.2203,4055.7567
227.4108,4147.25
227.6012,4238.6467
227.7916,4323.7083
227.982,4414.8917
228.1723,4502.6583
228.3627,4597.3683
228.5531,4688.715
228.7434,4782.1283
228.9337,4879.7633
229.124,4978.7733
229.3143,5078.0367
229.5045,5187.0683
229.6948,5293.7267
229.885,5403.7117
230.0752,5516.2033
230.2654,5628.9017
230.4556,5736.955
230.6457,5845.56
230.8358,5955.32
231.026,6066.0233
231.2161,6176.6067
231.4062,6290.4233
231.5963,6402.25
231.7863,6515.8517
231.9764,6639.4117
232.1664,6763.4783
232.3564,6889.38
232.5464,7011.535
232.7364,7135.2083
232.9263,7256.7783
233.1163,7388.64
233.3062,7517.315
233.4961,7659.0333
233.686,7786.5217
233.8758,7904.615
234.0657,8024.9067
234.2555,8156.4717
234.4454,8289.835
234.6352,8417.0633
234.825,8548.0183
235.0147,8671.6017
235.2045,8801.1067
235.3942,8927.8017
235.5839,9058.4117
235.7737,9182.86
235.9633,9308.2483
236.153,9447.6833
236.3427,9583.25
236.5323,9715.2167
236.7219,9839.5083
236.9115,9952.8583
237.1011,10072.5517
237.2907,10204.56
237.4803,10337.3467
237.6698,10459.68
237.8593,10587.9917
238.0488,10715.29
238.2383,10840.325
238.4278,10964.4883
238.6172,11102.9383
238.8066,11230.4917
238.9961,11361.6733
239.1855,11496.38
239.3748,11620.85
239.5642,11736.655
239.7536,11867.475
239.9429,11988.9617
240.1322,12101.0183
240.3215,12221.4517
240.5108,12344.7733
240.7001,12468.4983
240.8893,12587.25
241.0786,12701.5983
241.2677,12811.6283
241.457,12941.1417
241.6461,13035.1083
241.8353,13134.875
242.0244,13240.295
242.2136,13340.38
242.4027,13445.765
242.5918,13544.4033
242.7809,13644.11
242.9699,13706.4383
243.159,13766.6633
243.348,13890.9633
243.537,14018.6017
243.726,14126.2117
243.915,14224.0367
244.1039,14317.06
244.2929,14388.8383
244.4818,14425.86
244.6707,14517.555
244.8596,14639.2867
245.0485,14754.8167
245.2373,14874.6967
245.4262,14986.0267
245.615,15081.5583
245.8038,15164.3933
245.9926,15258.5417
246.1814,15357.8383
246.3701,15384.1217
246.5589,15402.0283
246.7476,15484.5267
246.9363,15615.6967
247.1249,15724.4083
247.3136,15829.6533
247.5023,15928.6217
247.6909,16031.59
247.8795,16125.9133
248.0681,16227.5683
248.2567,16317.1917
248.4453,16409.4817
248.6338,16494.435
248.8224,16543.17
249.0109,16526.9667
249.1994,16583.7233
249.3878,16701.51
249.5763,16809.4367
249.7648,16905.215
249.9532,16999.73
250.1416,17103.5317
250.33,17212.3933
250.5183,17319.58
250.7067,17396.4
250.8951,17479.475
251.0834,17549.81
251.2717,17623.8083
251.46,17689.5517
251.6483,17757.2833
251.8365,17806.99
252.0247,17810.97
252.213,17873.1633
252.4012,17957.3133
252.5894,18076.2317
252.7775,18153.1133
252.9657,18224.7517
253.1538,18316.88
253.3419,18389.43
253.53,18443.53
253.7181,18507.735
253.9062,18581.115
254.0942,18644.9117
254.2823,18698.065
254.4703,18743.8633
254.6583,18801.1033
254.8463,18862.9433
255.0342,18900.1383
255.2222,18935.9467
255.4101,18960.5017
255.598,18960.4033
255.7859,19019.8967
255.9738,19114.12
256.1616,19206.2283
256.3495,19300.695
256.5373,19370.3533
256.7251,19473.7
256.9129,19540.615
257.1006,19602.6883
257.2884,19676.2583
257.4761,19758.09
257.6638,19816.89
257.8515,19855.3767
258.0392,19904.935
258.2269,19943.5517
258.4146,19983.965
258.6022,20033.5267
258.7898,20054.5583
258.9774,20087.185
259.165,20145.1917
259.3525,20201.65
259.5401,20234.1483
259.7276,20293.3933
259.9151,20352.0733
260.1026,20391.4917
260.2901,20447.6817
260.4776,20496.395
260.665,20579.4367
260.8524,20654.3183
261.0398,20736.2083
261.2272,20780.64
261.4146,20800.6517
261.6019,20854.6883
261.7893,20908.45
261.9766,20948.7417
262.1639,20998.65
262.3512,21007.9417
262.5384,21025.205
262.7257,21049.2867
262.9129,21083.4817
263.1001,21113.9333
263.2873,21168.2867
263.4745,21203.875
263.6617,21192.4683
263.8488,21225.7783
264.0359,21260.9683
264.2231,21285.7483
264.4101,21310.9767
264.5972,21348.1783
264.7842,21381.2167
264.9713,21405.4267
265.1583,21422.0
265.3453,21456.0533
265.5323,21491.435
265.7193,21523.88
265.9062,21573.6583
266.0931,21600.47
266.2801,21614.75
266.4669,21656.9567
266.6538,21694.8417
266.8407,21736.2383
267.0276,21740.6417
267.2143,21746.03
267.4012,21772.3233
267.588,21752.5183
267.7747,21765.99
267.9615,21782.8117
268.1482,21791.26
268.3349,21818.2567
268.5217,21831.2783
268.7083,21821.8683
268.895,21827.8133
269.0817,21860.3317
269.2682,21870.1233
269.4549,21853.1783
269.6415,21815.845
269.8281,21815.1483
270.0146,21849.3617
270.2012,21877.22
270.3877,21903.0
270.5742,21914.4
270.7607,21924.2233
270.9472,21929.1433
271.1336,21931.74
271.32,21926.6467
271.5065,21923.525
271.6929,21933.08
271.8792,21958.2183
272.0656,21962.8283
272.252,21983.2533
272.4383,21992.4417
272.6246,21993.9233
272.8109,21994.54
272.9972,22042.7267
273.1835,22067.26
273.3697,22090.3983
273.5559,22106.9683
273.7421,22121.0833
273.9283,22129.4683
274.1145,22131.1267
274.3007,22142.9933
274.4868,22165.2633
274.6729,22199.6933
274.859,22212.7533
275.0451,22218.7467
275.2311,22171.475
275.4172,22191.07
275.6032,22217.0417
275.7892,22250.21
275.9752,22256.0633
276.1612,22281.6933
276.3472,22267.145
276.5331,22265.975
276.719,22272.23
276.9049,22283.2517
277.0908,22272.4517
277.2767,22276.6233
277.4625,22291.8333
277.6484,22289.045
277.8342,22276.345
278.02,22281.0383
278.2057,22303.2767
278.3915,22338.275
278.5772,22344.565
278.763,22322.6367
278.9487,22353.4117
279.1343,22380.7033
279.32,22375.555
279.5057,22350.4067
279.6913,22299.81
279.877,22293.7383
280.0625,22289.2833
280.2481,22265.3383
280.4337,22249.1167
280.6192,22280.0983
280.8048,22304.805
280.9903,22288.1917
281.1758,22260.9217
281.3612,22236.9317
281.5467,22232.77
281.7321,22264.56
281.9175,22280.3933
282.1029,22274.315
282.2884,22278.4083
282.4737,22248.08
282.6591,22223.9
282.8444,22224.9517
283.0297,22221.5617
283.215,22228.3617
283.4002,22222.0333
283.5855,22192.9967
283.7707,22139.5267
283.956,22117.5683
284.1412,22105.7717
284.3264,22121.2483
284.5115,22149.385
284.6967,22162.2333
284.8818,22136.0533
285.0669,22096.935
285.252,22092.775
285.4371,22099.0783
285.6222,22071.2417
285.8072,22049.5017
285.9922,22033.3983
286.1772,22043.1817
286.3622,22058.305
286.5472,22031.475
286.7321,21993.9583
286.9171,22017.2717
287.102,22020.33
287.2869,22041.07
287.4717,22072.5583
287.6566,22072.3417
287.8415,22068.915
288.0263,22057.105
288.2111,22008.3383
288.3959,21966.1283
288.5806,21962.2867
288.7654,21966.7217
288.9501,22015.5233
289.1348,22025.2617
289.3195,22024.5333
289.5042,22025.5433
289.6889,22048.2
289.8735,22000.8567
290.0581,21979.4583
290.2428,21936.6467
290.4273,21933.8883
290.6119,21954.86
290.7965,21946.5533
290.981,21943.55
291.1655,21932.755
291.35,21875.0883
291.5345,21828.7517
291.719,21836.27
291.9034,21842.4517
292.0878,21875.0333
292.2722,21865.38
292.4566,21837.8
292.641,21845.7167
292.8253,21835.1817
293.0096,21812.3683
293.194,21818.43
293.3783,21810.815
293.5626,21821.3267
293.7468,21819.1183
293.9311,21817.0967
294.1153,21774.12
294.2995,21702.0917
294.4837,21654.43
294.6678,21617.5183
294.852,21592.655
295.0361,21595.9333
295.2202,21604.3967
295.4043,21612.665
295.5884,21594.2833
295.7725,21582.2017
295.9565,21562.0867
296.1405,21508.5217
296.3246,21483.9767
296.5085,21508.325
296.6925,21533.1833
296.8764,21520.0433
297.0603,21495.9067
297.2443,21467.3267
297.4282,21432.375
297.612,21389.7333
297.7959,21352.2767
297.9797,21328.4883
298.1635,21290.9833
298.3474,21317.52
298.5311,21334.67
298.7149,21293.0533
298.8987,21234.295
299.0823,21205.2283
299.2661,21160.7133
299.4498,21094.0633
299.6334,21085.245
299.8171,21081.5
300.0007,21059.58
300.1843,21042.145
300.368,21025.0417
300.5515,20997.4967
300.7351,20977.8367
300.9186,20959.3
301.1021,20923.135
301.2857,20912.8617
301.4691,20896.2033
301.6526,20902.2717
301.8361,20861.1733
302.0195,20823.5133
302.2029,20799.3217
302.3863,20786.1867
302.5697,20752.9417
302.753,20747.9
302.9364,20751.1517
303.1197,20765.9983
303.303,20743.3633
303.4863,20697.5483
303.6696,20626.3233
303.8528,20572.6233
304.036,20547.18
304.2192,20549.8817
304.4024,20527.9883
304.5856,20489.655
304.7688,20471.6833
304.9519,20463.5983
305.135,20433.4917
305.3181,20403.6217
305.5012,20377.9767
305.6842,20367.51
305.8673,20343.1883
306.0504,20302.5417
306.2333,20245.265
306.4163,20226.7317
306.5993,20198.5017
306.7822,20182.5083
306.9652,20169.8433
307.1481,20129.9083
307.331,20099.67
307.5139,20066.1133
307.6967,20020.91
307.8796,19981.525
308.0624,19953.4317
308.2452,19912.1517
308.428,19882.565
308.6107,19870.6967
308.7935,19833.2433
308.9762,19804.845
309.1589,19777.27
309.3416,19743.2167
309.5243,19708.7483
309.7069,19679.2333
309.8896,19640.7783
310.0721,19608.4817
310.2548,19590.4033
310.4373,19572.995
310.6199,19569.5283
310.8024,19536.7683
310.985,19518.1333
311.1674,19463.8467
311.3499,19408.42
311.5324,19393.2433
311.7148,19394.4733
311.8973,19350.875
312.0797,19318.515
312.2621,19303.425
312.4445,19276.57
312.6268,19238.865
312.8091,19216.3567
312.9915,19160.7133
313.1738,19127.9683
313.356,19079.1083
313.5383,19032.0033
313.7206,19017.32
313.9027,18978.3117
314.085,18951.98
314.2672,18929.6
314.4493,18900.5367
314.6314,18889.8983
314.8136,18883.8683
314.9957,18846.3533
315.1778,18794.7317
315.3598,18768.8817
315.5419,18753.0517
315.724,18726.41
315.9059,18688.82
316.088,18659.1383
316.2699,18662.285
316.4519,18646.745
316.6338,18601.6717
316.8157,18534.7617
316.9977,18508.39
317.1795,18514.09
317.3614,18509.4667
317.5432,18488.7
317.7251,18440.6817
317.9069,18371.46
318.0887,18332.8867
318.2704,18296.8917
318.4522,18279.9983
318.6339,18280.3983
318.8156,18299.0933
318.9973,18276.9767
319.179,18262.04
319.3607,18247.3
319.5423,18240.6667
319.7239,18217.83
319.9055,18186.8383
320.0871,18161.59
320.2687,18138.5233
320.4502,18112.575
320.6317,18074.3933
320.8132,18063.3917
320.9947,18034.27
321.1761,18015.095
321.3576,17992.83
321.5391,17975.0267
321.7205,17959.02
321.9019,17930.035
322.0832,17881.13
322.2646,17837.7333
322.4459,17806.7583
322.6272,17767.915
322.8085,17729.45
322.9898,17703.5567
323.1711,17677.4433
323.3523,17650.5133
323.5335,17620.0783
323.7147,17646.6033
323.8959,17675.2
324.0771,17667.8267
324.2582,17641.3533
324.4393,17618.865
324.6204,17612.7483
324.8015,17581.3667
324.9826,17580.235
325.1637,17600.145
325.3447,17584.5933
325.5257,17573.0083
325.7067,17559.1633
325.8877,17501.91
326.0686,17442.4867
326.2496,17408.9767
326.4305,17365.2117
326.6114,17347.5233
326.7922,17351.2717
326.9731,17349.105
327.1539,17321.7333
327.3347,17308.725
327.5155,17303.2617
327.6963,17314.5633
327.8771,17295.62
328.0578,17237.05
328.2385,17162.72
328.4193,17139.2917
328.5999,17111.0917
328.7806,17071.5517
328.9613,17085.2167
329.1419,17085.2017
329.3225,17080.7183
329.5031,17040.2483
329.6837,16998.6467
329.8642,16970.56
330.0447,16953.2833
330.2252,16918.9317
330.4057,16862.9833
330.5862,16828.2367
330.7667,16807.0
330.9471,16821.7733
331.1275,16807.5467
331.3079,16743.9783
331.4883,16703.225
331.6687,16703.2517
331.849,16679.4733
332.0293,16645.3783
332.2096,16611.4933
332.3899,16591.51
332.5702,16599.4317
332.7504,16601.3683
332.9306,16584.75
333.1108,16540.1383
333.291,16495.5133
333.4712,16477.0717
333.6514,16462.8567
333.8315,16439.535
334.0116,16427.4517
334.1917,16416.885
334.3717,16417.3017
334.5518,16418.9033
334.7318,16384.1633
334.9119,16350.4733
335.0918,16333.775
335.2718,16333.9383
335.4518,16327.7917
335.6317,16307.5967
335.8116,16286.465
335.9915,16232.0333
336.1714,16154.98
336.3513,16147.4267
336.5311,16172.91
336.7109,16165.8517
336.8907,16116.3383
337.0705,16047.7817
337.2502,15986.1933
337.43,15971.5817
337.6097,15952.1717
337.7894,15934.61
337.9691,15912.055
338.1488,15899.7483
338.3284,15904.81
338.508,15921.7517
338.6877,15920.4867
338.8672,15890.5817
339.0468,15850.925
339.2263,15800.9833
339.4059,15783.535
339.5854,15821.7283
339.7649,15809.8117
339.9443,15794.2683
340.1238,15791.0967
340.3032,15770.9033
340.4826,15754.7167
340.662,15702.765
340.8414,15647.5267
341.0207,15650.23
341.2001,15654.8467
341.3794,15627.1017
341.5587,15635.615
341.738,15630.705
341.9172,15602.4533
342.0965,15585.7067
342.2757,15512.4733
342.4549,15438.4617
342.6341,15438.7783
342.8132,15426.7833
342.9923,15461.9017
343.1715,15493.2383
343.3506,15478.8467
343.5296,15413.555
343.7087,15364.435
343.8878,15323.61
344.0668,15280.7667
344.2458,15247.3733
344.4248,15210.1817
344.6037,15202.6267
344.7827,15208.41
344.9616,15191.3333
345.1405,15196.9
345.3194,15187.5183
345.4982,15152.5917
345.6771,15118.0367
345.8559,15096.1883
346.0347,15066.65
346.2135,15035.985
346.3923,15044.045
346.571,15030.4417
346.7498,14992.1683
346.9285,15011.2683
347.1071,14986.3133
347.2859,14929.3433
347.4645,14922.8717
347.6431,14925.1233
347.8217,14945.5283
348.0003,14961.6383
348.1789,14919.6517
348.3574,14843.5667
348.5359,14793.5567
348.7145,14770.205
348.893,14760.855
349.0714,14731.7033
349.2499,14687.1233
349.4283,14646.09
349.6068,14601.6217
349.7852,14573.8667
349.9635,14592.3867
350.1419,14600.0217
350.3202,14580.5617
350.4985,14535.4417
350.6768,14491.6483
350.8551,14467.89
351.0334,14439.1017
351.2116,14396.07
351.3898,14382.3283
351.568,14363.7033
351.7462,14381.4483
351.9243,14373.4217
352.1025,14323.4367
352.2806,14280.6933
352.4587,14251.4317
352.6368,14216.4767
352.8148,14191.25
352.9929,14177.77
353.1709,14176.7333
353.3489,14162.1
353.5268,14142.4383
353.7048,14112.8883
353.8828,14093.3233
354.0607,14064.2667
354.2386,14047.84
354.4165,14027.5633
354.5943,14005.97
354.7722,13994.4983
354.95,14002.4917
355.1278,13994.6833
355.3056,13944.1117
355.4833,13871.3367
355.6611,13826.0533
355.8388,13781.9983
356.0165,13747.975
356.1942,13762.19
356.3719,13792.3433
356.5495,13750.6533
356.7271,13703.1933
356.9047,13689.875
357.0823,13668.22
357.2599,13673.8783
357.4374,13663.7283
357.6149,13627.4217
357.7924,13581.695
357.9699,13540.355
358.1474,13493.2183
358.3248,13450.7267
358.5023,13424.09
358.6797,13378.0167
358.8571,13362.645
359.0344,13365.7983
359.2118,13348.75
359.3891,13328.6217
359.5664,13315.225
359.7437,13310.57
359.9209,13267.6167
360.0982,13228.4
360.2754,13182.6117
360.4526,13170.7983
360.6298,13166.3133
360.807,13150.755
360.9841,13111.0583
361.1613,13078.0083
361.3383,13090.1983
361.5154,13099.0433
361.6925,13072.7583
361.8695,13019.1133
362.0466,12977.58
362.2236,12980.4633
362.4005,12983.86
362.5775,12975.5183
362.7545,12934.7717
362.9314,12892.6467
363.1083,12867.775
363.2852,12846.3517
363.462,12832.0017
363.6389,12822.1817
363.8157,12817.1433
363.9925,12799.5767
364.1693,12788.8233
364.346,12735.1483
364.5228,12710.1917
364.6996,12713.2417
364.8762,12701.5317
365.0529,12706.05
365.2296,12704.1767
365.4062,12717.1867
365.5829,12702.7167
365.7595,12675.4083
365.9361,12688.6133
366.1126,12675.64
366.2892,12698.26
366.4657,12821.5267
366.6422,12948.6633
366.8186,12917.0683
366.9951,12948.85
367.1716,12889.345
367.348,12834.5217
367.5244,12889.385
367.7008,12928.3483
367.8772,12908.905
368.0535,12712.6467
368.2298,12691.6367
368.4061,12787.3817
368.5824,12715.155
368.7586,12743.755
368.9349,12794.0317
369.1111,12727.64
369.2873,12632.3533
369.4635,12630.4867
369.6396,12671.785
369.8158,12568.7083
369.9919,12529.6817
370.168,12528.6483
370.3441,12541.705
370.5202,12438.6217
370.6962,12338.0683
370.8722,12295.845
371.0482,12309.755
371.2242,12365.1783
371.4002,12464.0317
371.5761,12507.485
371.752,12418.6917
371.9279,12377.16
372.1038,12347.4317
372.2796,12301.8233
372.4555,12311.2817
372.6313,12373.6283
372.8071,12331.98
372.9829,12290.51
373.1586,12278.3217
373.3344,12285.215
373.5101,12214.6517
373.6858,12199.9617
373.8615,12190.6317
374.0371,12239.4717
374.2127,12338.36
374.3884,12353.52
374.564,12263.6867
374.7395,12212.0983
374.9151,12234.1367
375.0906,12392.355
375.2661,12545.0083
375.4416,12500.4267
375.6171,12542.5667
375.7925,12610.4433
375.968,12608.3317
376.1434,12509.755
376.3188,12402.8583
376.4941,12381.8383
376.6695,12446.7083
376.8448,12498.305
377.0201,12543.155
377.1954,12489.9883
377.3707,12557.8817
377.5459,12612.4267
377.7212,12696.6767
377.8964,12967.2383
378.0715,13119.8417
378.2467,12922.4817
378.4218,12959.83
378.597,12876.22
378.7721,12700.9817
378.9472,12734.4083
379.1222,12789.6067
379.2973,13005.63
379.4723,13357.8667
379.6473,13455.7
379.8223,13152.1067
379.9972,12810.465
380.1722,12716.63
380.3471,12738.9483
380.522,12813.955
380.6969,12768.5517
380.8717,12941.615
381.0466,12932.1
381.2214,12764.23
381.3962,12684.935
381.571,12560.8483
381.7457,12498.6567
381.9204,12591.635
382.0952,12569.42
382.2699,12639.3683
382.4445,12935.95
382.6192,12979.035
382.7938,13185.4
382.9685,13390.7717
383.1431,13150.2217
383.3176,12755.005
383.4922,12593.9517
383.6667,12628.2883
383.8412,12629.4183
384.0157,12527.59
384.1902,12584.8283
384.3646,12764.5033
384.5391,12768.34
384.7134,12744.4267
384.8878,12879.3617
385.0622,13108.1967
385.2365,13068.8333
385.4109,12711.85
385.5852,12578.4617
385.7594,12631.525
385.9337,12711.9817
386.1079,12792.2383
386.2822,12999.095
386.4564,13155.07
386.6306,12924.315
386.8047,12937.0317
386.9789,13097.15
387.153,13092.2967
387.3271,13428.21
387.5012,13489.35
387.6752,13651.6467
387.8492,13935.7067
388.0233,13813.295
388.1972,13512.9333
388.3712,13576.2567
388.5452,13573.485
388.7191,13663.555
388.893,13943.12
389.0669,14041.4883
389.2408,13481.4817
389.4146,12979.43
389.5884,12715.62
389.7623,12576.665
389.9361,12611.1317
390.1098,12696.675
390.2835,12843.8033
390.4573,12789.6817
390.631,12723.7633
390.8047,12908.085
390.9784,13122.4633
391.152,13010.07
391.3256,13036.9517
391.4992,13187.56
391.6728,13035.1667
391.8464,13046.9467
392.0199,13336.0883
392.1934,13365.0167
392.3669,13405.9683
392.5403,13664.99
392.7138,13695.94
392.8873,13929.2117
393.0607,14157.3467
393.2341,14378.6233
393.4074,14352.93
393.5808,13832.35
393.7542,13424.4383
393.9274,13522.6617
394.1007,13473.4683
394.274,13593.6833
394.4472,13577.255
394.6205,13583.3883
394.7937,14002.605
394.9668,14283.7167
395.14,14052.425
395.3131,13633.0733
395.4863,13287.24
395.6594,13320.5833
395.8325,13253.96
396.0055,13153.5117
396.1786,13176.005
396.3516,13197.2317
396.5246,13181.0583
396.6975,12984.26
396.8705,12968.9833
397.0434,13452.3567
397.2163,13196.87
397.3892,13013.22
397.5621,13253.7417
397.735,13574.705
397.9077,13961.7
398.0806,14201.9783
398.2534,13801.255
398.4261,13947.8867
398.5989,14094.915
398.7716,14759.8033
398.9443,14578.1683
399.117,14221.0083
399.2896,13861.265
399.4623,13823.655
399.6349,13765.9583
399.8075,13595.4333
399.9801,13324.8583
400.1526,13361.2617
400.3252,13061.575
400.4977,12720.79
400.6702,12646.3433
400.8427,12650.125
401.0151,12860.1567
401.1875,12912.2417
401.36,12867.5983
401.5323,12940.835
401.7047,12720.1717
401.877,12599.1733
402.0494,12546.96
402.2216,12681.22
402.394,12962.5317
402.5662,12861.535
402.7385,12808.855
402.9107,12761.7117
403.0829,12751.945
403.2551,12756.0217
403.4272,12620.8733
403.5994,12618.96
403.7715,12777.6533
403.9436,13025.8617
404.1156,12947.535
