Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-04-24 14:21:50.542255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.23
218.2508,1476.9983
218.442,1505.2983
218.6332,1536.7817
218.8244,1565.1517
219.0156,1596.7733
219.2067,1630.2867
219.3979,1664.205
219.589,1699.365
219.7801,1734.7983
219.9712,1772.3133
220.1623,1812.1833
220.3533,1852.7583
220.5444,1893.9067
220.7354,1936.2483
220.9264,1979.3583
221.1174,2025.8933
221.3083,2072.3917
221.4993,2118.79
221.6902,2165.07
221.8812,2217.165
222.0721,2268.875
222.263,2321.5567
222.4538,2376.4633
222.6447,2433.1283
222.8355,2489.8433
223.0264,2546.01
223.2172,2604.7017
223.408,2666.78
223.5987,2727.3183
223.7895,2790.45
223.9802,2856.3917
224.1709,2921.6233
224.3616,2989.9517
224.5524,3059.4367
224.743,3130.2183
224.9337,3200.3733
225.1243,3277.6867
225.315,3351.6917
225.5056,3424.4733
225.6962,3502.775
225.8867,3582.6067
226.0773,3662.1633
226.2678,3743.0017
226.4584,3826.395
226.6489,3910.6133
226.8394,3988.7283
227.0298,4075.5
227.2203,4167.155
227.4108,4263.1483
227.6012,4356.8183
227.7916,4444.8417
227.982,4538.2983
228.1723,4630.3683
228.3627,4726.96
228.5531,4821.2817
228.7434,4916.875
228.9337,5018.2133
229.124,5120.7417
229.3143,5223.0983
229.5045,5335.9667
229.6948,5445.9517
229.885,5558.715
230.0752,5674.4983
230.2654,5789.0083
230.4556,5903.5717
230.6457,6014.1883
230.8358,6130.1817
231.026,6243.3733
231.2161,6356.7033
231.4062,6475.455
231.5963,6589.45
231.7863,6709.0767
231.9764,6834.7767
232.1664,6962.045
232.3564,7093.4917
232.5464,7220.335
232.7364,7347.6333
232.9263,7472.2483
233.1163,7606.2283
233.3062,7739.5717
233.4961,7885.6433
233.686,8019.6167
233.8758,8139.615
234.0657,8263.215
234.2555,8399.8317
234.4454,8536.4
234.6352,8669.81
234.825,8803.4417
235.0147,8932.0233
235.2045,9065.0717
235.3942,9194.405
235.5839,9330.1583
235.7737,9457.2433
235.9633,9587.72
236.153,9731.5967
236.3427,9870.5333
236.5323,10007.26
236.7219,10135.155
236.9115,10252.2783
237.1011,10374.9167
237.2907,10512.1617
237.4803,10647.0733
237.6698,10775.585
237.8593,10908.4417
238.0488,11037.2717
238.2383,11170.3067
238.4278,11298.1567
238.6172,11441.3267
238.8066,11571.6583
238.9961,11703.0083
239.1855,11844.7983
239.3748,11975.255
239.5642,12098.385
239.7536,12228.36
239.9429,12352.225
240.1322,12466.985
240.3215,12593.62
240.5108,12722.8733
240.7001,12849.6467
240.8893,12971.455
241.0786,13089.32
241.2677,13204.735
241.457,13336.4717
241.6461,13434.2017
241.8353,13539.3267
242.0244,13645.58
242.2136,13748.865
242.4027,13858.4433
242.5918,13962.2783
242.7809,14064.015
242.9699,14127.4267
243.159,14191.0583
243.348,14319.9367
243.537,14450.04
243.726,14561.295
243.915,14663.2233
244.1039,14760.075
244.2929,14833.235
244.4818,14875.1383
244.6707,14966.8367
244.8596,15094.8733
245.0485,15214.7817
245.2373,15337.3383
245.4262,15453.8883
245.615,15552.5283
245.8038,15639.1967
245.9926,15736.6167
246.1814,15836.8083
246.3701,15871.2667
246.5589,15887.6817
246.7476,15972.8733
246.9363,16107.87
247.1249,16221.7333
247.3136,16328.96
247.5023,16431.55
247.6909,16539.045
247.8795,16634.9167
248.0681,16742.5017
248.2567,16834.5883
248.4453,16932.0417
248.6338,17020.3483
248.8224,17073.0483
249.0109,17060.3467
249.1994,17116.1933
249.3878,17239.0633
249.5763,17350.8267
249.7648,17450.51
249.9532,17546.6
250.1416,17655.3933
250.33,17768.3733
250.5183,17876.5567
250.7067,17961.9733
250.8951,18046.1333
251.0834,18120.0017
251.2717,18194.975
251.46,18263.95
251.6483,18334.6317
251.8365,18391.03
252.0247,18396.51
252.213,18456.5317
252.4012,18544.3233
252.5894,18667.9017
252.7775,18748.135
252.9657,18821.9317
253.1538,18916.2167
253.3419,18994.0817
253.53,19045.3167
253.7181,19113.77
253.9062,19192.1117
254.0942,19261.05
254.2823,19310.8083
254.4703,19361.7717
254.6583,19423.0767
254.8463,19485.2783
255.0342,19524.095
255.2222,19562.5633
255.4101,19589.4567
255.598,19590.165
255.7859,19651.4517
255.9738,19750.1683
256.1616,19843.4683
256.3495,19942.7517
256.5373,20016.3933
256.7251,20123.5833
256.9129,20195.1883
257.1006,20259.1883
257.2884,20336.275
257.4761,20421.5217
257.6638,20484.9083
257.8515,20527.0717
258.0392,20574.41
258.2269,20616.5083
258.4146,20658.9017
258.6022,20708.2533
258.7898,20730.1517
258.9774,20765.7183
259.165,20822.9683
259.3525,20881.475
259.5401,20920.2717
259.7276,20980.8417
259.9151,21042.2983
260.1026,21085.215
260.2901,21138.5933
260.4776,21189.4683
260.665,21277.3633
260.8524,21357.13
261.0398,21438.6767
261.2272,21486.53
261.4146,21512.2883
261.6019,21565.03
261.7893,21619.125
261.9766,21664.6133
262.1639,21715.3833
262.3512,21725.4083
262.5384,21746.1517
262.7257,21766.585
262.9129,21804.2183
263.1001,21834.0183
263.2873,21890.0717
263.4745,21931.6617
263.6617,21917.1133
263.8488,21955.8917
264.0359,21990.9617
264.2231,22016.9033
264.4101,22046.275
264.5972,22080.0917
264.7842,22115.2683
264.9713,22143.7883
265.1583,22166.2083
265.3453,22194.405
265.5323,22234.3117
265.7193,22267.355
265.9062,22317.9017
266.0931,22346.695
266.2801,22364.5883
266.4669,22406.7433
266.6538,22447.9583
266.8407,22491.755
267.0276,22498.5883
267.2143,22504.005
267.4012,22529.2483
267.588,22508.575
267.7747,22517.3933
267.9615,22537.4867
268.1482,22549.3
268.3349,22577.05
268.5217,22592.2467
268.7083,22582.445
268.895,22589.5017
269.0817,22618.9467
269.2682,22631.1733
269.4549,22615.835
269.6415,22574.2433
269.8281,22575.29
270.0146,22609.39
270.2012,22635.7167
270.3877,22664.5067
270.5742,22676.5917
270.7607,22685.145
270.9472,22691.0217
271.1336,22695.68
271.32,22691.4767
271.5065,22687.97
271.6929,22695.3517
271.8792,22723.3583
272.0656,22728.62
272.252,22747.3717
272.4383,22762.8333
272.6246,22760.8133
272.8109,22762.4117
272.9972,22809.6717
273.1835,22835.5617
273.3697,22860.8017
273.5559,22880.33
273.7421,22896.8567
273.9283,22902.7283
274.1145,22903.77
274.3007,22915.2317
274.4868,22938.225
274.6729,22979.95
274.859,22991.0667
275.0451,22993.5833
275.2311,22947.465
275.4172,22971.4917
275.6032,22996.5267
275.7892,23027.63
275.9752,23038.2417
276.1612,23065.4267
276.3472,23046.57
276.5331,23046.7467
276.719,23056.0467
276.9049,23065.7567
277.0908,23054.9567
277.2767,23061.0083
277.4625,23075.565
277.6484,23071.4383
277.8342,23056.8967
278.02,23059.85
278.2057,23081.93
278.3915,23122.5517
278.5772,23130.5233
278.763,23111.0
278.9487,23140.22
279.1343,23169.6617
279.32,23164.6917
279.5057,23139.395
279.6913,23082.1383
279.877,23074.4917
280.0625,23079.775
280.2481,23051.9533
280.4337,23031.505
280.6192,23063.2667
280.8048,23092.2467
280.9903,23071.45
281.1758,23042.68
281.3612,23015.905
281.5467,23014.8417
281.7321,23044.7833
281.9175,23059.1117
282.1029,23057.7983
282.2884,23060.285
282.4737,23030.5633
282.6591,23007.8567
282.8444,23009.53
283.0297,23004.3333
283.215,23010.7167
283.4002,23007.87
283.5855,22974.84
283.7707,22916.4067
283.956,22896.855
284.1412,22881.5367
284.3264,22895.0967
284.5115,22926.7333
284.6967,22942.55
284.8818,22914.6233
285.0669,22874.13
285.252,22872.9217
285.4371,22879.5067
285.6222,22845.755
285.8072,22824.205
285.9922,22809.0083
286.1772,22818.4867
286.3622,22831.9433
286.5472,22806.3817
286.7321,22769.4467
286.9171,22793.51
287.102,22795.4667
287.2869,22816.435
287.4717,22849.9033
287.6566,22850.1817
287.8415,22845.3967
288.0263,22831.8767
288.2111,22781.7717
288.3959,22735.09
288.5806,22734.02
288.7654,22739.0483
288.9501,22790.9817
289.1348,22798.5217
289.3195,22795.175
289.5042,22800.15
289.6889,22821.3767
289.8735,22769.4117
290.0581,22747.4983
290.2428,22704.37
290.4273,22704.3367
290.6119,22721.7233
290.7965,22714.8767
290.981,22709.2267
291.1655,22702.475
291.35,22639.54
291.5345,22597.5383
291.719,22597.9067
291.9034,22607.535
292.0878,22638.7933
292.2722,22627.53
292.4566,22601.4033
292.641,22610.2733
292.8253,22600.5
293.0096,22575.3033
293.194,22578.7467
293.3783,22572.565
293.5626,22578.5633
293.7468,22581.0583
293.9311,22576.8433
294.1153,22530.7367
294.2995,22455.4633
294.4837,22406.03
294.6678,22365.8183
294.852,22343.2
295.0361,22348.4917
295.2202,22351.7433
295.4043,22364.32
295.5884,22344.0017
295.7725,22329.2983
295.9565,22306.0683
296.1405,22253.2217
296.3246,22230.7967
296.5085,22253.8517
296.6925,22274.3567
296.8764,22262.435
297.0603,22239.255
297.2443,22211.8167
297.4282,22170.065
297.612,22121.57
297.7959,22084.3533
297.9797,22063.1717
298.1635,22021.6367
298.3474,22047.29
298.5311,22067.89
298.7149,22018.63
298.8987,21959.87
299.0823,21930.7817
299.2661,21884.905
299.4498,21808.48
299.6334,21804.7533
299.8171,21804.7867
300.0007,21780.59
300.1843,21765.8867
300.368,21742.7033
300.5515,21711.9833
300.7351,21690.7333
300.9186,21674.6417
301.1021,21641.52
301.2857,21627.8583
301.4691,21614.295
301.6526,21613.7933
301.8361,21569.9467
302.0195,21531.2733
302.2029,21506.1633
302.3863,21494.8583
302.5697,21458.475
302.753,21455.0267
302.9364,21460.0983
303.1197,21471.0217
303.303,21449.3517
303.4863,21400.2583
303.6696,21324.8967
303.8528,21269.6317
304.036,21241.6383
304.2192,21244.0633
304.4024,21225.3267
304.5856,21183.8267
304.7688,21159.755
304.9519,21150.0367
305.135,21122.605
305.3181,21088.125
305.5012,21062.315
305.6842,21054.5583
305.8673,21025.8517
306.0504,20988.2017
306.2333,20924.72
306.4163,20904.94
306.5993,20874.6167
306.7822,20859.735
306.9652,20841.4817
307.1481,20803.4217
307.331,20773.5467
307.5139,20734.6217
307.6967,20690.775
307.8796,20650.0467
308.0624,20620.7417
308.2452,20576.39
308.428,20546.5333
308.6107,20532.2783
308.7935,20498.3383
308.9762,20463.7083
309.1589,20438.7117
309.3416,20401.37
309.5243,20365.9233
309.7069,20337.3317
309.8896,20296.4583
310.0721,20262.255
310.2548,20240.93
310.4373,20220.275
310.6199,20216.1733
310.8024,20179.01
310.985,20160.74
311.1674,20106.7183
311.3499,20047.835
311.5324,20032.505
311.7148,20035.8833
311.8973,19989.8083
312.0797,19954.8517
312.2621,19938.6233
312.4445,19907.585
312.6268,19871.3583
312.8091,19847.8867
312.9915,19793.535
313.1738,19757.455
313.356,19704.0133
313.5383,19653.7267
313.7206,19638.5683
313.9027,19595.1133
314.085,19570.8733
314.2672,19547.8417
314.4493,19522.7683
314.6314,19509.0917
314.8136,19505.1467
314.9957,19464.03
315.1778,19406.6317
315.3598,19380.7
315.5419,19363.6183
315.724,19341.695
315.9059,19301.6367
316.088,19272.0217
316.2699,19274.175
316.4519,19255.8133
316.6338,19207.1467
316.8157,19136.0267
316.9977,19102.95
317.1795,19108.5717
317.3614,19105.7833
317.5432,19080.0383
317.7251,19033.8117
317.9069,18965.995
318.0887,18930.5933
318.2704,18894.9767
318.4522,18875.2533
318.6339,18867.5617
318.8156,18883.56
318.9973,18857.8083
319.179,18846.7733
319.3607,18835.015
319.5423,18827.735
319.7239,18801.9217
319.9055,18768.2083
320.0871,18743.765
320.2687,18714.5017
320.4502,18689.9717
320.6317,18646.8383
320.8132,18636.615
320.9947,18609.6083
321.1761,18592.24
321.3576,18571.0383
321.5391,18549.14
321.7205,18530.5217
321.9019,18497.0933
322.0832,18446.8867
322.2646,18403.3817
322.4459,18367.8817
322.6272,18331.485
322.8085,18298.8133
322.9898,18271.585
323.1711,18237.8417
323.3523,18207.24
323.5335,18177.2717
323.7147,18202.4583
323.8959,18228.665
324.0771,18219.4767
324.2582,18192.64
324.4393,18167.4383
324.6204,18159.4933
324.8015,18132.1317
324.9826,18131.73
325.1637,18152.6233
325.3447,18134.27
325.5257,18121.075
325.7067,18100.8567
325.8877,18035.605
326.0686,17971.5267
326.2496,17937.495
326.4305,17898.6833
326.6114,17882.0783
326.7922,17885.4883
326.9731,17880.8233
327.1539,17857.13
327.3347,17838.5083
327.5155,17829.0517
327.6963,17843.5817
327.8771,17828.9083
328.0578,17769.83
328.2385,17696.2417
328.4193,17668.79
328.5999,17641.91
328.7806,17601.3883
328.9613,17610.6633
329.1419,17602.0167
329.3225,17594.09
329.5031,17551.1583
329.6837,17509.0417
329.8642,17479.595
330.0447,17458.61
330.2252,17426.1167
330.4057,17371.845
330.5862,17336.8617
330.7667,17319.6517
330.9471,17331.6
331.1275,17321.2233
331.3079,17253.6533
331.4883,17214.275
331.6687,17215.7867
331.849,17187.8117
332.0293,17151.7333
332.2096,17117.735
332.3899,17100.6783
332.5702,17103.1967
332.7504,17103.1367
332.9306,17089.2583
333.1108,17043.1167
333.291,16994.8683
333.4712,16978.7083
333.6514,16970.045
333.8315,16946.7083
334.0116,16927.55
334.1917,16920.77
334.3717,16916.32
334.5518,16915.9917
334.7318,16882.1017
334.9119,16847.8067
335.0918,16833.685
335.2718,16830.7217
335.4518,16819.4017
335.6317,16794.62
335.8116,16779.3167
335.9915,16735.2617
336.1714,16663.9
336.3513,16646.555
336.5311,16663.3567
336.7109,16663.9667
336.8907,16617.4783
337.0705,16547.185
337.2502,16482.92
337.43,16461.9383
337.6097,16434.895
337.7894,16415.44
337.9691,16398.3217
338.1488,16388.8833
338.3284,16390.2933
338.508,16402.0833
338.6877,16399.1167
338.8672,16372.7183
339.0468,16330.0867
339.2263,16282.1417
339.4059,16269.825
339.5854,16298.1533
339.7649,16287.0533
339.9443,16265.22
340.1238,16256.705
340.3032,16242.4867
340.4826,16227.7267
340.662,16176.8367
340.8414,16120.13
341.0207,16121.6633
341.2001,16128.5733
341.3794,16104.8833
341.5587,16117.3483
341.738,16110.1567
341.9172,16073.6733
342.0965,16047.155
342.2757,15979.4333
342.4549,15907.015
342.6341,15904.4167
342.8132,15890.705
342.9923,15920.3283
343.1715,15953.415
343.3506,15948.0433
343.5296,15882.6233
343.7087,15826.36
343.8878,15790.1433
344.0668,15758.8483
344.2458,15729.8783
344.4248,15690.6567
344.6037,15678.9633
344.7827,15676.365
344.9616,15654.8817
345.1405,15654.1883
345.3194,15643.6533
345.4982,15609.71
345.6771,15574.8683
345.8559,15558.19
346.0347,15533.1817
346.2135,15501.2867
346.3923,15506.855
346.571,15490.0917
346.7498,15448.3417
346.9285,15461.34
347.1071,15436.4267
347.2859,15380.3433
347.4645,15381.0283
347.6431,15390.8
347.8217,15406.0083
348.0003,15415.19
348.1789,15374.52
348.3574,15295.3117
348.5359,15243.935
348.7145,15213.7233
348.893,15207.3383
349.0714,15185.8633
349.2499,15138.4083
349.4283,15094.9217
349.6068,15048.505
349.7852,15021.4183
349.9635,15033.7883
350.1419,15035.1583
350.3202,15010.7833
350.4985,14963.56
350.6768,14924.3717
350.8551,14898.6733
351.0334,14872.345
351.2116,14833.3083
351.3898,14821.555
351.568,14804.165
351.7462,14811.7433
351.9243,14797.7083
352.1025,14754.7117
352.2806,14717.2067
352.4587,14690.175
352.6368,14660.2717
352.8148,14626.2883
352.9929,14603.55
353.1709,14601.865
353.3489,14586.265
353.5268,14559.8633
353.7048,14529.9533
353.8828,14509.3417
354.0607,14478.4417
354.2386,14463.975
354.4165,14440.1317
354.5943,14418.5717
354.7722,14406.4767
354.95,14416.305
355.1278,14407.875
355.3056,14360.685
355.4833,14290.5633
355.6611,14236.7383
355.8388,14189.875
356.0165,14160.4083
356.1942,14167.375
356.3719,14199.1233
356.5495,14166.425
356.7271,14127.7717
356.9047,14114.6883
357.0823,14101.2533
357.2599,14099.4083
357.4374,14082.5217
357.6149,14038.8417
357.7924,13992.0433
357.9699,13958.4833
358.1474,13922.93
358.3248,13878.1733
358.5023,13849.405
358.6797,13805.6417
358.8571,13783.265
359.0344,13779.4083
359.2118,13748.26
359.3891,13723.9583
359.5664,13709.6917
359.7437,13698.645
359.9209,13652.1167
360.0982,13609.4483
360.2754,13569.295
360.4526,13567.5333
360.6298,13568.0167
360.807,13551.555
360.9841,13516.64
361.1613,13477.9117
361.3383,13486.955
361.5154,13493.0667
361.6925,13465.5067
361.8695,13423.93
362.0466,13385.1133
362.2236,13376.2533
362.4005,13368.665
362.5775,13358.2583
362.7545,13308.285
362.9314,13263.96
363.1083,13256.2333
363.2852,13242.01
363.462,13226.2817
363.6389,13209.635
363.8157,13199.3167
363.9925,13169.79
364.1693,13159.0633
364.346,13109.4783
364.5228,13090.67
364.6996,13096.1083
364.8762,13086.295
365.0529,13087.4983
365.2296,13078.6667
365.4062,13082.085
365.5829,13065.9217
365.7595,13033.495
365.9361,13040.56
366.1126,13035.8733
366.2892,13054.6333
366.4657,13186.84
366.6422,13319.2483
366.8186,13293.415
366.9951,13325.0967
367.1716,13265.6833
367.348,13199.51
367.5244,13252.7483
367.7008,13299.83
367.8772,13290.2183
368.0535,13089.6967
368.2298,13058.0367
368.4061,13154.8883
368.5824,13083.5283
368.7586,13117.7767
368.9349,13164.58
369.1111,13092.1017
369.2873,12985.63
369.4635,12985.8233
369.6396,13034.035
369.8158,12924.8567
369.9919,12872.31
370.168,12873.0283
370.3441,12897.0067
370.5202,12803.575
370.6962,12706.645
370.8722,12663.7833
371.0482,12669.8933
371.2242,12714.1533
371.4002,12803.5467
371.5761,12846.5017
371.752,12761.545
371.9279,12732.2433
372.1038,12724.495
372.2796,12682.1683
372.4555,12676.0233
372.6313,12725.105
372.8071,12689.9867
372.9829,12638.2217
373.1586,12630.195
373.3344,12653.59
373.5101,12599.2683
373.6858,12588.0867
373.8615,12568.2817
374.0371,12597.1067
374.2127,12690.3217
374.3884,12717.3883
374.564,12640.315
374.7395,12589.2267
374.9151,12618.9883
375.0906,12782.0417
375.2661,12916.6117
375.4416,12853.1433
375.6171,12879.2117
375.7925,12964.2417
375.968,12982.895
376.1434,12878.3933
376.3188,12762.215
376.4941,12736.8617
376.6695,12804.7
376.8448,12863.3267
377.0201,12903.8267
377.1954,12843.2767
377.3707,12899.9867
377.5459,12955.4533
377.7212,13036.3683
377.8964,13310.0667
378.0715,13474.3817
378.2467,13265.48
378.4218,13288.4617
378.597,13221.1683
378.7721,13052.9533
378.9472,13089.115
379.1222,13151.1183
379.2973,13366.9017
379.4723,13741.5517
379.6473,13854.8433
379.8223,13551.2333
379.9972,13187.805
380.1722,13068.98
380.3471,13083.8067
380.522,13156.0417
380.6969,13111.2
380.8717,13290.1517
381.0466,13282.01
381.2214,13105.2167
381.3962,13029.625
381.571,12921.6917
381.7457,12859.9583
381.9204,12950.8667
382.0952,12945.2083
382.2699,13010.8933
382.4445,13316.9167
382.6192,13383.035
382.7938,13597.085
382.9685,13810.5967
383.1431,13569.0417
383.3176,13154.4633
383.4922,12983.3217
383.6667,13015.1417
383.8412,13024.565
384.0157,12921.7817
384.1902,12968.3567
384.3646,13135.4433
384.5391,13133.1767
384.7134,13099.825
384.8878,13232.7017
385.0622,13481.4983
385.2365,13446.4267
385.4109,13073.0517
385.5852,12930.4983
385.7594,12992.6033
385.9337,13090.7483
386.1079,13178.3583
386.2822,13370.1183
386.4564,13526.085
386.6306,13292.7183
386.8047,13290.82
386.9789,13467.4417
387.153,13484.1183
387.3271,13828.2183
387.5012,13885.9183
387.6752,14032.8883
387.8492,14335.17
388.0233,14231.0867
388.1972,13906.8617
388.3712,13967.36
388.5452,13966.2033
388.7191,14062.4167
388.893,14353.6967
389.0669,14463.3217
389.2408,13871.7233
389.4146,13323.995
389.5884,13048.7083
389.7623,12899.9967
389.9361,12935.955
390.1098,13027.73
390.2835,13181.9267
390.4573,13137.565
390.631,13072.8033
390.8047,13245.5267
390.9784,13462.1917
391.152,13343.365
391.3256,13348.52
391.4992,13510.835
391.6728,13365.66
391.8464,13367.6417
392.0199,13679.1917
392.1934,13737.1033
392.3669,13768.9033
392.5403,14037.5333
392.7138,14085.2817
392.8873,14344.1683
393.0607,14602.6617
393.2341,14857.2117
393.4074,14847.99
393.5808,14311.2633
393.7542,13857.8767
393.9274,13934.0783
394.1007,13876.6633
394.274,13985.7483
394.4472,13976.855
394.6205,13965.505
394.7937,14382.6617
394.9668,14685.485
395.14,14437.2183
395.3131,13992.605
395.4863,13621.405
395.6594,13653.14
395.8325,13604.7883
396.0055,13489.82
396.1786,13530.6333
396.3516,13578.3467
396.5246,13575.475
396.6975,13394.8217
396.8705,13384.0483
397.0434,13893.1617
397.2163,13640.9083
397.3892,13407.3717
397.5621,13626.625
397.735,13956.2933
397.9077,14335.7067
398.0806,14577.1517
398.2534,14152.5617
398.4261,14294.9283
398.5989,14445.7767
398.7716,15146.955
398.9443,14961.92
399.117,14576.905
399.2896,14184.1033
399.4623,14141.2733
399.6349,14093.42
399.8075,13932.9183
399.9801,13642.7483
400.1526,13663.6083
400.3252,13361.3867
400.4977,13003.4733
400.6702,12938.2717
400.8427,12940.6817
401.0151,13145.66
401.1875,13203.9383
401.36,13149.0733
401.5323,13220.9667
401.7047,12995.4417
401.877,12868.7017
402.0494,12805.3333
402.2216,12943.565
402.394,13240.03
402.5662,13147.9483
402.7385,13081.1433
402.9107,13025.15
403.0829,13028.4417
403.2551,13054.8933
403.4272,12919.24
403.5994,12901.8017
403.7715,13046.7317
403.9436,13306.655
404.1156,13225.9433
