Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-04-24 23:56:28.235182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.3783
218.2508,1534.1317
218.442,1564.61
218.6332,1596.7
218.8244,1628.3917
219.0156,1661.045
219.2067,1697.7033
219.3979,1733.6733
219.589,1771.1333
219.7801,1810.7567
219.9712,1849.3483
220.1623,1891.3767
220.3533,1934.2133
220.5444,1978.1333
220.7354,2023.9717
220.9264,2070.0467
221.1174,2120.39
221.3083,2170.7517
221.4993,2218.7433
221.6902,2268.4983
221.8812,2324.0583
222.0721,2379.2983
222.263,2435.9583
222.4538,2494.6
222.6447,2555.265
222.8355,2616.985
223.0264,2678.77
223.2172,2740.615
223.408,2806.4683
223.5987,2873.4817
223.7895,2940.7117
223.9802,3010.6867
224.1709,3080.495
224.3616,3153.53
224.5524,3228.0467
224.743,3304.38
224.9337,3379.9683
225.1243,3463.07
225.315,3543.4067
225.5056,3620.7483
225.6962,3706.2833
225.8867,3790.3183
226.0773,3875.7683
226.2678,3962.8467
226.4584,4053.225
226.6489,4142.3333
226.8394,4228.24
227.0298,4321.6733
227.2203,4420.24
227.4108,4524.17
227.6012,4625.2133
227.7916,4720.605
227.982,4820.5217
228.1723,4918.88
228.3627,5022.665
228.5531,5126.5017
228.7434,5229.3767
228.9337,5338.2383
229.124,5450.375
229.3143,5559.92
229.5045,5679.52
229.6948,5800.4417
229.885,5921.9583
230.0752,6047.0533
230.2654,6169.565
230.4556,6294.085
230.6457,6414.0433
230.8358,6535.7733
231.026,6658.69
231.2161,6781.775
231.4062,6910.6883
231.5963,7031.4617
231.7863,7160.4117
231.9764,7295.5167
232.1664,7435.07
232.3564,7575.43
232.5464,7712.1233
232.7364,7849.9
232.9263,7984.895
233.1163,8129.0533
233.3062,8275.8883
233.4961,8430.9083
233.686,8574.635
233.8758,8704.75
234.0657,8840.98
234.2555,8987.4883
234.4454,9136.1533
234.6352,9279.1667
234.825,9422.6383
235.0147,9563.145
235.2045,9702.88
235.3942,9844.7283
235.5839,9990.1517
235.7737,10129.63
235.9633,10268.5783
236.153,10426.8417
236.3427,10575.1983
236.5323,10720.1317
236.7219,10861.2933
236.9115,10987.4017
237.1011,11118.2333
237.2907,11266.455
237.4803,11413.905
237.6698,11550.0617
237.8593,11692.505
238.0488,11835.2033
238.2383,11977.7433
238.4278,12111.7467
238.6172,12266.96
238.8066,12408.8767
238.9961,12550.64
239.1855,12703.51
239.3748,12840.695
239.5642,12973.625
239.7536,13112.8367
239.9429,13250.0083
240.1322,13373.505
240.3215,13505.7283
240.5108,13642.99
240.7001,13780.5367
240.8893,13911.7467
241.0786,14036.6733
241.2677,14163.8433
241.457,14304.8617
241.6461,14408.0083
241.8353,14520.7117
242.0244,14632.535
242.2136,14744.6867
242.4027,14857.61
242.5918,14970.8683
242.7809,15081.82
242.9699,15152.0517
243.159,15218.4567
243.348,15353.255
243.537,15497.4967
243.726,15615.3833
243.915,15725.53
244.1039,15828.965
244.2929,15911.59
244.4818,15950.4017
244.6707,16043.6567
244.8596,16181.4
245.0485,16313.0117
245.2373,16446.8117
245.4262,16572.25
245.615,16678.7983
245.8038,16770.2383
245.9926,16874.5
246.1814,16984.8717
246.3701,17020.7717
246.5589,17030.0633
246.7476,17117.24
246.9363,17263.0783
247.1249,17389.1883
247.3136,17505.475
247.5023,17617.1467
247.6909,17733.8433
247.8795,17832.2333
248.0681,17948.4217
248.2567,18046.9017
248.4453,18148.1017
248.6338,18242.5633
248.8224,18304.6117
249.0109,18291.1017
249.1994,18338.9383
249.3878,18471.1667
249.5763,18588.445
249.7648,18696.23
249.9532,18798.48
250.1416,18913.8617
250.33,19037.5383
250.5183,19153.6467
250.7067,19238.49
250.8951,19327.965
251.0834,19404.2233
251.2717,19482.3483
251.46,19562.63
251.6483,19640.9817
251.8365,19699.6183
252.0247,19702.4033
252.213,19757.9333
252.4012,19849.69
252.5894,19980.3217
252.7775,20066.1017
252.9657,20143.0583
253.1538,20244.5867
253.3419,20330.1283
253.53,20389.32
253.7181,20462.6383
253.9062,20542.7183
254.0942,20608.3533
254.2823,20665.4133
254.4703,20715.9817
254.6583,20780.3433
254.8463,20847.4817
255.0342,20889.825
255.2222,20930.255
255.4101,20959.0933
255.598,20958.0883
255.7859,21014.4317
255.9738,21116.1767
256.1616,21219.4133
256.3495,21318.1917
256.5373,21397.735
256.7251,21510.4583
256.9129,21584.625
257.1006,21654.385
257.2884,21735.9283
257.4761,21826.23
257.6638,21887.7617
257.8515,21929.25
258.0392,21981.955
258.2269,22025.8333
258.4146,22070.1317
258.6022,22125.9717
258.7898,22147.135
258.9774,22181.42
259.165,22246.63
259.3525,22304.0517
259.5401,22336.0883
259.7276,22392.32
259.9151,22454.0183
260.1026,22498.575
260.2901,22563.0667
260.4776,22622.6367
260.665,22716.5767
260.8524,22797.3933
261.0398,22884.6217
261.2272,22927.06
261.4146,22950.1133
261.6019,23001.93
261.7893,23062.8867
261.9766,23104.285
262.1639,23158.51
262.3512,23173.415
262.5384,23188.7883
262.7257,23211.6983
262.9129,23247.7917
263.1001,23273.535
263.2873,23326.0
263.4745,23369.5483
263.6617,23349.5717
263.8488,23386.6717
264.0359,23423.885
264.2231,23448.495
264.4101,23480.15
264.5972,23515.7517
264.7842,23546.5133
264.9713,23572.9883
265.1583,23591.36
265.3453,23621.4483
265.5323,23662.0217
265.7193,23699.8217
265.9062,23752.1767
266.0931,23776.6417
266.2801,23792.7217
266.4669,23835.6983
266.6538,23874.2717
266.8407,23912.9083
267.0276,23914.2583
267.2143,23918.4467
267.4012,23946.8767
267.588,23924.8383
267.7747,23934.105
267.9615,23948.5283
268.1482,23953.8467
268.3349,23982.145
268.5217,23995.135
268.7083,23977.3217
268.895,23980.6683
269.0817,24014.965
269.2682,24021.965
269.4549,24003.6733
269.6415,23964.5217
269.8281,23960.79
270.0146,23996.5633
270.2012,24021.9467
270.3877,24048.1733
270.5742,24059.145
270.7607,24065.9983
270.9472,24069.445
271.1336,24066.53
271.32,24058.4083
271.5065,24052.7983
271.6929,24062.515
271.8792,24089.5733
272.0656,24094.3583
272.252,24111.8617
272.4383,24121.805
272.6246,24117.19
272.8109,24116.15
272.9972,24162.9717
273.1835,24186.9183
273.3697,24214.6583
273.5559,24230.0317
273.7421,24242.9683
273.9283,24241.4533
274.1145,24243.1383
274.3007,24250.675
274.4868,24272.3383
274.6729,24311.0717
274.859,24320.5367
275.0451,24323.21
275.2311,24271.5233
275.4172,24290.0633
275.6032,24316.6083
275.7892,24346.8617
275.9752,24355.845
276.1612,24381.9867
276.3472,24361.11
276.5331,24357.6283
276.719,24362.67
276.9049,24372.905
277.0908,24358.43
277.2767,24365.295
277.4625,24376.4767
277.6484,24368.815
277.8342,24350.91
278.02,24349.585
278.2057,24374.3383
278.3915,24409.8967
278.5772,24412.035
278.763,24389.685
278.9487,24419.1017
279.1343,24446.1267
279.32,24440.3783
279.5057,24414.2217
279.6913,24354.5433
279.877,24345.9283
280.0625,24346.3167
280.2481,24315.355
280.4337,24290.6383
280.6192,24323.3833
280.8048,24354.88
280.9903,24333.2933
281.1758,24305.3683
281.3612,24273.4
281.5467,24266.6867
281.7321,24298.6217
281.9175,24311.3733
282.1029,24307.265
282.2884,24308.5283
282.4737,24276.7267
282.6591,24248.8983
282.8444,24248.4383
283.0297,24245.5617
283.215,24247.0217
283.4002,24241.3383
283.5855,24205.6083
283.7707,24143.2817
283.956,24121.6467
284.1412,24105.2367
284.3264,24120.8833
284.5115,24151.84
284.6967,24164.56
284.8818,24135.1517
285.0669,24088.1383
285.252,24086.0933
285.4371,24087.38
285.6222,24055.7683
285.8072,24029.3767
285.9922,24010.435
286.1772,24025.2683
286.3622,24034.68
286.5472,24006.5717
286.7321,23969.1233
286.9171,23986.755
287.102,23988.7517
287.2869,24013.5167
287.4717,24048.7417
287.6566,24045.7133
287.8415,24039.2867
288.0263,24025.9917
288.2111,23971.105
288.3959,23920.785
288.5806,23915.485
288.7654,23926.3883
288.9501,23978.2583
289.1348,23988.9533
289.3195,23984.4567
289.5042,23988.02
289.6889,24006.11
289.8735,23952.9933
290.0581,23932.42
290.2428,23885.98
290.4273,23883.96
290.6119,23905.7833
290.7965,23895.9567
290.981,23890.6983
291.1655,23880.2017
291.35,23812.33
291.5345,23765.2133
291.719,23767.6217
291.9034,23775.1033
292.0878,23812.54
292.2722,23796.825
292.4566,23772.3467
292.641,23775.81
292.8253,23769.1367
293.0096,23737.74
293.194,23741.7117
293.3783,23738.0133
293.5626,23746.14
293.7468,23744.4867
293.9311,23741.6767
294.1153,23692.44
294.2995,23609.425
294.4837,23556.3767
294.6678,23515.9167
294.852,23493.5317
295.0361,23500.6917
295.2202,23505.5333
295.4043,23513.3967
295.5884,23491.9633
295.7725,23479.8317
295.9565,23458.1267
296.1405,23396.7167
296.3246,23369.0217
296.5085,23401.6783
296.6925,23427.47
296.8764,23409.4667
297.0603,23384.335
297.2443,23355.9633
297.4282,23315.3183
297.612,23268.6417
297.7959,23222.14
297.9797,23198.5567
298.1635,23154.125
298.3474,23182.39
298.5311,23200.5433
298.7149,23151.4067
298.8987,23089.9717
299.0823,23062.1567
299.2661,23013.6117
299.4498,22935.4333
299.6334,22928.2883
299.8171,22925.99
300.0007,22898.6767
300.1843,22880.7383
300.368,22861.695
300.5515,22830.9233
300.7351,22810.3133
300.9186,22794.125
301.1021,22756.1583
301.2857,22746.8617
301.4691,22730.3667
301.6526,22730.19
301.8361,22685.6117
302.0195,22641.3533
302.2029,22615.465
302.3863,22601.905
302.5697,22562.375
302.753,22561.1667
302.9364,22564.2667
303.1197,22574.02
303.303,22552.8667
303.4863,22503.7333
303.6696,22424.6483
303.8528,22365.8217
304.036,22341.7283
304.2192,22340.8033
304.4024,22320.055
304.5856,22272.8867
304.7688,22251.665
304.9519,22241.8183
305.135,22210.4033
305.3181,22175.585
305.5012,22150.54
305.6842,22143.8967
305.8673,22120.8067
306.0504,22072.3117
306.2333,22003.8
306.4163,21984.3583
306.5993,21952.3233
306.7822,21937.2767
306.9652,21922.085
307.1481,21875.9817
307.331,21842.5117
307.5139,21807.73
307.6967,21757.4133
307.8796,21713.095
308.0624,21683.6067
308.2452,21638.1083
308.428,21601.9367
308.6107,21586.435
308.7935,21548.6467
308.9762,21519.8483
309.1589,21492.78
309.3416,21457.875
309.5243,21415.3967
309.7069,21385.5017
309.8896,21341.8517
310.0721,21309.4833
310.2548,21287.1417
310.4373,21259.4633
310.6199,21251.62
310.8024,21208.4033
310.985,21188.8217
311.1674,21129.0317
311.3499,21069.9083
311.5324,21051.165
311.7148,21057.795
311.8973,21009.385
312.0797,20974.6333
312.2621,20955.975
312.4445,20920.8183
312.6268,20881.56
312.8091,20856.0833
312.9915,20796.43
313.1738,20758.1517
313.356,20706.8133
313.5383,20654.125
313.7206,20632.0383
313.9027,20589.3417
314.085,20557.115
314.2672,20536.6733
314.4493,20514.305
314.6314,20507.7783
314.8136,20492.2683
314.9957,20441.685
315.1778,20385.8267
315.3598,20356.885
315.5419,20342.9117
315.724,20323.2983
315.9059,20287.5117
316.088,20257.24
316.2699,20256.3067
316.4519,20230.9183
316.6338,20177.895
316.8157,20097.3667
316.9977,20062.62
317.1795,20060.8933
317.3614,20054.1533
317.5432,20029.6033
317.7251,19984.0283
317.9069,19919.0083
318.0887,19887.6733
318.2704,19851.9283
318.4522,19826.91
318.6339,19813.48
318.8156,19827.8133
318.9973,19794.99
319.179,19785.4867
319.3607,19784.98
319.5423,19775.525
319.7239,19745.0983
319.9055,19705.4683
320.0871,19677.1533
320.2687,19645.0917
320.4502,19609.95
320.6317,19559.59
320.8132,19548.5267
320.9947,19531.345
321.1761,19520.175
321.3576,19499.7083
321.5391,19479.4033
321.7205,19454.2533
321.9019,19411.025
322.0832,19356.1383
322.2646,19315.1217
322.4459,19283.6917
322.6272,19244.825
322.8085,19212.8183
322.9898,19190.0017
323.1711,19147.1917
323.3523,19109.3183
323.5335,19078.095
323.7147,19104.6383
323.8959,19127.5283
324.0771,19116.0333
324.2582,19078.595
324.4393,19056.1683
324.6204,19043.0183
324.8015,19024.1233
324.9826,19030.2033
325.1637,19048.01
325.3447,19025.6583
325.5257,19003.2833
325.7067,18973.7783
325.8877,18901.965
326.0686,18835.2817
326.2496,18800.215
326.4305,18753.8367
326.6114,18742.6767
326.7922,18732.7633
326.9731,18730.4167
327.1539,18709.4317
327.3347,18698.4983
327.5155,18685.495
327.6963,18700.415
327.8771,18690.885
328.0578,18630.0933
328.2385,18547.1433
328.4193,18517.69
328.5999,18489.5533
328.7806,18452.55
328.9613,18453.8233
329.1419,18431.3383
329.3225,18417.1333
329.5031,18371.12
329.6837,18326.8283
329.8642,18293.8067
330.0447,18270.1267
330.2252,18237.5083
330.4057,18190.615
330.5862,18165.32
330.7667,18150.64
330.9471,18156.4233
331.1275,18143.215
331.3079,18074.6333
331.4883,18039.8717
331.6687,18037.875
331.849,18001.4033
332.0293,17961.725
332.2096,17931.075
332.3899,17918.3967
332.5702,17915.9633
332.7504,17912.0983
332.9306,17901.4183
333.1108,17851.1233
333.291,17799.8783
333.4712,17787.1417
333.6514,17786.7583
333.8315,17760.4517
334.0116,17737.66
334.1917,17724.8917
334.3717,17719.805
334.5518,17714.2583
334.7318,17673.6983
334.9119,17652.6033
335.0918,17642.275
335.2718,17626.23
335.4518,17609.2833
335.6317,17581.0367
335.8116,17570.4733
335.9915,17554.6517
336.1714,17493.9383
336.3513,17461.805
336.5311,17463.255
336.7109,17462.7883
336.8907,17426.635
337.0705,17361.6083
337.2502,17297.14
337.43,17263.8283
337.6097,17217.45
337.7894,17191.7933
337.9691,17185.46
338.1488,17183.6433
338.3284,17176.5933
338.508,17184.9067
338.6877,17175.2833
338.8672,17148.0217
339.0468,17100.7067
339.2263,17063.0633
339.4059,17055.14
339.5854,17079.6083
339.7649,17055.9983
339.9443,17024.5367
340.1238,17012.9833
340.3032,17002.5117
340.4826,16992.7817
340.662,16944.2217
340.8414,16889.9283
341.0207,16889.5333
341.2001,16889.6333
341.3794,16875.6017
341.5587,16895.6967
341.738,16881.7283
341.9172,16831.795
342.0965,16802.0383
342.2757,16733.6317
342.4549,16666.7983
342.6341,16663.2
342.8132,16652.2883
342.9923,16668.7467
343.1715,16701.5833
343.3506,16709.385
343.5296,16641.0283
343.7087,16582.51
343.8878,16549.9833
344.0668,16534.1067
344.2458,16517.455
344.4248,16473.2067
344.6037,16452.1483
344.7827,16444.13
344.9616,16406.5583
345.1405,16396.2083
345.3194,16397.4583
345.4982,16357.1683
345.6771,16316.1817
345.8559,16306.065
346.0347,16291.7417
346.2135,16259.3867
346.3923,16255.1517
346.571,16232.0167
346.7498,16192.4817
346.9285,16197.1017
347.1071,16166.0117
347.2859,16113.2417
347.4645,16129.93
347.6431,16145.575
347.8217,16160.6583
348.0003,16157.2667
348.1789,16116.4467
348.3574,16032.5283
348.5359,15982.7183
348.7145,15941.2367
348.893,15937.08
349.0714,15928.395
349.2499,15883.4017
349.4283,15831.6667
349.6068,15781.7817
349.7852,15759.0683
349.9635,15755.73
350.1419,15745.0333
350.3202,15713.24
350.4985,15661.15
350.6768,15627.2683
350.8551,15600.045
351.0334,15578.075
351.2116,15543.2533
351.3898,15543.8633
351.568,15523.2217
351.7462,15515.5267
351.9243,15490.7733
352.1025,15454.0317
352.2806,15426.2483
352.4587,15411.2167
352.6368,15387.5417
352.8148,15345.5067
352.9929,15302.075
353.1709,15295.035
353.3489,15281.9917
353.5268,15245.3283
353.7048,15212.89
353.8828,15189.4833
354.0607,15152.9083
354.2386,15147.4383
354.4165,15116.79
354.5943,15089.3933
354.7722,15076.07
354.95,15088.0733
355.1278,15075.8583
355.3056,15034.95
355.4833,14971.6233
355.6611,14912.5717
355.8388,14864.1517
356.0165,14832.4483
356.1942,14836.47
356.3719,14866.1167
356.5495,14856.0117
356.7271,14826.8233
356.9047,14813.4433
357.0823,14806.045
357.2599,14799.865
357.4374,14770.215
357.6149,14721.9133
357.7924,14666.9783
357.9699,14642.4067
358.1474,14628.2417
358.3248,14583.425
358.5023,14549.2017
358.6797,14509.3833
358.8571,14479.5183
359.0344,14462.315
359.2118,14413.0317
359.3891,14385.8117
359.5664,14365.3133
359.7437,14341.9483
359.9209,14288.9133
360.0982,14241.9033
360.2754,14210.98
360.4526,14223.555
360.6298,14227.5833
360.807,14213.7983
360.9841,14192.0417
361.1613,14144.2683
361.3383,14142.595
361.5154,14143.8667
361.6925,14111.0283
361.8695,14087.0783
362.0466,14052.27
362.2236,14032.4783
362.4005,14011.3917
362.5775,13991.0017
362.7545,13922.1133
362.9314,13875.96
363.1083,13886.0167
363.2852,13895.445
363.462,13877.3833
363.6389,13849.6983
363.8157,13828.76
363.9925,13785.45
364.1693,13771.015
364.346,13727.7183
364.5228,13715.9917
364.6996,13727.5017
364.8762,13723.36
365.0529,13721.7467
365.2296,13698.5017
365.4062,13688.5683
365.5829,13669.3517
365.7595,13629.1283
365.9361,13629.9183
366.1126,13623.935
366.2892,13644.6117
366.4657,13787.6367
366.6422,13933.9733
366.8186,13906.0633
366.9951,13947.135
367.1716,13888.905
367.348,13805.56
367.5244,13857.8617
367.7008,13908.7567
367.8772,13918.8183
368.0535,13719.7483
368.2298,13667.755
368.4061,13771.88
368.5824,13706.925
368.7586,13742.6517
368.9349,13803.4683
369.1111,13712.8717
369.2873,13581.5667
369.4635,13576.5467
369.6396,13634.1833
369.8158,13519.6867
369.9919,13453.43
370.168,13442.7983
370.3441,13480.605
370.5202,13409.87
370.6962,13319.1817
370.8722,13271.285
371.0482,13269.3783
371.2242,13297.37
371.4002,13370.815
371.5761,13414.675
371.752,13332.3183
371.9279,13319.75
372.1038,13347.9817
372.2796,13308.6717
372.4555,13275.0117
372.6313,13311.7717
372.8071,13279.395
372.9829,13223.51
373.1586,13211.6167
373.3344,13257.1283
373.5101,13228.1067
373.6858,13224.66
373.8615,13191.275
374.0371,13188.6483
374.2127,13268.0767
374.3884,13315.1367
374.564,13253.1083
374.7395,13208.83
374.9151,13241.6367
375.0906,13404.4683
375.2661,13530.4833
375.4416,13445.225
375.6171,13451.0317
375.7925,13560.0333
375.968,13606.755
376.1434,13495.945
376.3188,13361.1983
376.4941,13330.96
376.6695,13395.105
376.8448,13460.3317
377.0201,13503.3533
377.1954,13438.5983
377.3707,13474.0867
377.5459,13529.55
377.7212,13604.7917
377.8964,13884.945
378.0715,14071.9683
378.2467,13856.5517
378.4218,13854.4083
378.597,13813.7567
378.7721,13640.4133
378.9472,13690.1217
379.1222,13753.87
379.2973,13966.4283
379.4723,14371.4833
379.6473,14517.7717
379.8223,14233.5267
379.9972,13838.0067
380.1722,13687.6367
380.3471,13668.0183
380.522,13733.5383
380.6969,13690.9
380.8717,13876.5167
381.0466,13886.9783
381.2214,13690.6583
381.3962,13628.81
381.571,13533.3717
381.7457,13471.6617
381.9204,13552.665
382.0952,13577.36
382.2699,13623.8417
382.4445,13949.6067
382.6192,14047.5017
382.7938,14267.2667
382.9685,14511.46
383.1431,14277.8283
383.3176,13846.215
383.4922,13649.4517
383.6667,13669.9933
383.8412,13685.0317
384.0157,13577.4317
384.1902,13610.8117
384.3646,13758.6683
384.5391,13751.2833
384.7134,13697.245
384.8878,13822.9533
385.0622,14090.0767
385.2365,14082.9233
385.4109,13684.5283
385.5852,13522.435
385.7594,13594.5633
385.9337,13707.56
386.1079,13817.1817
386.2822,13994.3633
386.4564,14150.9483
386.6306,13914.21
386.8047,13891.785
386.9789,14093.9033
387.153,14131.435
387.3271,14492.1017
387.5012,14557.395
387.6752,14671.9383
387.8492,15016.7
388.0233,14946.46
388.1972,14593.2333
388.3712,14642.175
388.5452,14634.005
388.7191,14744.9667
388.893,15041.645
389.0669,15187.8283
389.2408,14557.0817
389.4146,13943.2617
389.5884,13627.8517
389.7623,13449.5
389.9361,13478.4567
390.1098,13571.7317
390.2835,13742.02
390.4573,13712.53
390.631,13645.6283
390.8047,13813.6333
390.9784,14032.935
391.152,13908.4217
391.3256,13890.26
391.4992,14064.285
391.6728,13934.0033
391.8464,13917.6583
392.0199,14252.0117
392.1934,14358.3317
392.3669,14371.2
392.5403,14665.385
392.7138,14718.5983
392.8873,15017.2067
393.0607,15312.295
393.2341,15625.515
393.4074,15646.6017
393.5808,15119.4367
393.7542,14585.9117
393.9274,14622.3533
394.1007,14540.06
394.274,14612.28
394.4472,14627.33
394.6205,14569.5033
394.7937,14983.2867
394.9668,15316.045
395.14,15069.5933
395.3131,14591.1033
395.4863,14188.175
395.6594,14187.38
395.8325,14167.305
396.0055,14029.1333
396.1786,14095.5367
396.3516,14175.185
396.5246,14205.565
396.6975,14040.1117
396.8705,14041.7783
397.0434,14581.34
397.2163,14353.1833
397.3892,14042.5517
397.5621,14226.685
397.735,14536.47
397.9077,14900.085
398.0806,15162.1483
398.2534,14703.8367
398.4261,14825.0867
398.5989,14975.5317
398.7716,15712.4933
398.9443,15559.46
399.117,15142.9333
399.2896,14708.5233
399.4623,14643.8383
399.6349,14592.2783
399.8075,14446.765
399.9801,14129.3133
400.1526,14125.0517
400.3252,13830.525
400.4977,13428.225
400.6702,13381.2117
400.8427,13371.1167
401.0151,13556.9
401.1875,13625.5783
401.36,13550.5883
401.5323,13632.0467
401.7047,13411.425
401.877,13272.3783
402.0494,13196.085
402.2216,13315.7017
402.394,13633.9333
402.5662,13554.6667
402.7385,13470.23
402.9107,13407.9283
403.0829,13412.37
403.2551,13474.45
403.4272,13341.62
403.5994,13311.62
403.7715,13425.5083
403.9436,13686.255
404.1156,13605.0033
