Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-04-24 16:05:29.406771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.8583
218.2508,1446.7433
218.442,1474.1867
218.6332,1504.45
218.8244,1532.8467
219.0156,1563.0017
219.2067,1596.23
219.3979,1628.57
219.589,1662.66
219.7801,1696.785
219.9712,1733.7317
220.1623,1771.4933
220.3533,1811.3733
220.5444,1851.32
220.7354,1892.4533
220.9264,1933.985
221.1174,1980.0267
221.3083,2025.3683
221.4993,2069.335
221.6902,2113.9517
221.8812,2164.2933
222.0721,2214.6483
222.263,2265.72
222.4538,2319.645
222.6447,2372.6867
222.8355,2428.975
223.0264,2483.2917
223.2172,2539.2483
223.408,2598.67
223.5987,2658.765
223.7895,2718.475
223.9802,2782.5967
224.1709,2845.2233
224.3616,2912.6983
224.5524,2979.6283
224.743,3047.6733
224.9337,3114.32
225.1243,3190.7367
225.315,3261.7867
225.5056,3331.71
225.6962,3408.2467
225.8867,3485.0083
226.0773,3562.62
226.2678,3639.5917
226.4584,3720.0117
226.6489,3801.0033
226.8394,3877.105
227.0298,3961.38
227.2203,4050.52
227.4108,4141.7783
227.6012,4230.97
227.7916,4317.7017
227.982,4408.175
228.1723,4496.7433
228.3627,4590.3867
228.5531,4681.56
228.7434,4773.9917
228.9337,4870.6217
229.124,4971.24
229.3143,5069.83
229.5045,5176.7633
229.6948,5284.7967
229.885,5394.4533
230.0752,5506.9367
230.2654,5617.0133
230.4556,5726.5617
230.6457,5834.5117
230.8358,5943.4933
231.026,6056.3683
231.2161,6164.53
231.4062,6277.84
231.5963,6388.4417
231.7863,6503.0867
231.9764,6626.0683
232.1664,6749.8667
232.3564,6875.9717
232.5464,6999.5267
232.7364,7122.93
232.9263,7242.4467
233.1163,7372.34
233.3062,7503.055
233.4961,7642.4267
233.686,7770.1867
233.8758,7888.61
234.0657,8008.8483
234.2555,8141.4083
234.4454,8272.2733
234.6352,8402.0733
234.825,8532.37
235.0147,8654.595
235.2045,8784.0033
235.3942,8910.805
235.5839,9040.4633
235.7737,9164.6667
235.9633,9289.6567
236.153,9431.4683
236.3427,9566.0467
236.5323,9695.9117
236.7219,9820.8367
236.9115,9932.8517
237.1011,10053.2333
237.2907,10185.2767
237.4803,10319.02
237.6698,10441.9367
237.8593,10570.1033
238.0488,10696.92
238.2383,10823.9467
238.4278,10949.3983
238.6172,11086.8567
238.8066,11216.2133
238.9961,11344.1083
239.1855,11479.6133
239.3748,11606.6083
239.5642,11722.33
239.7536,11850.245
239.9429,11973.4083
240.1322,12085.1017
240.3215,12208.065
240.5108,12331.7
240.7001,12455.7267
240.8893,12574.1667
241.0786,12691.01
241.2677,12801.8683
241.457,12933.5933
241.6461,13026.3517
241.8353,13127.52
242.0244,13231.42
242.2136,13332.6633
242.4027,13436.0183
242.5918,13539.7117
242.7809,13639.0483
242.9699,13701.9067
243.159,13764.135
243.348,13884.035
243.537,14015.555
243.726,14123.9667
243.915,14223.615
244.1039,14315.2733
244.2929,14391.525
244.4818,14432.0933
244.6707,14519.31
244.8596,14644.1817
245.0485,14761.73
245.2373,14880.8667
245.4262,14992.2017
245.615,15091.87
245.8038,15176.3717
245.9926,15272.14
246.1814,15371.2167
246.3701,15407.6683
246.5589,15424.3267
246.7476,15506.7917
246.9363,15635.7267
247.1249,15745.7533
247.3136,15853.4783
247.5023,15953.1583
247.6909,16059.3
247.8795,16152.4817
248.0681,16254.5917
248.2567,16349.4883
248.4453,16443.38
248.6338,16528.77
248.8224,16585.3967
249.0109,16574.4367
249.1994,16622.445
249.3878,16742.5483
249.5763,16851.6267
249.7648,16949.5567
249.9532,17042.4817
250.1416,17148.4933
250.33,17261.4933
250.5183,17365.7333
250.7067,17450.435
250.8951,17533.0567
251.0834,17604.1117
251.2717,17679.6933
251.46,17745.7067
251.6483,17815.1433
251.8365,17870.61
252.0247,17877.3067
252.213,17938.24
252.4012,18023.2683
252.5894,18140.415
252.7775,18219.9367
252.9657,18290.3717
253.1538,18384.925
253.3419,18460.5167
253.53,18513.9217
253.7181,18579.4717
253.9062,18656.6167
254.0942,18722.1717
254.2823,18773.0367
254.4703,18823.2217
254.6583,18882.7367
254.8463,18944.7617
255.0342,18979.7233
255.2222,19022.2183
255.4101,19046.755
255.598,19048.8333
255.7859,19104.1217
255.9738,19203.1617
256.1616,19293.3233
256.3495,19389.9367
256.5373,19463.3
256.7251,19569.2583
256.9129,19636.085
257.1006,19698.29
257.2884,19775.3833
257.4761,19859.6667
257.6638,19917.9067
257.8515,19959.5117
258.0392,20007.6283
258.2269,20047.4433
258.4146,20086.7433
258.6022,20137.4933
258.7898,20158.745
258.9774,20194.4817
259.165,20251.9133
259.3525,20308.3033
259.5401,20345.0733
259.7276,20408.2917
259.9151,20464.0567
260.1026,20505.4317
260.2901,20562.0483
260.4776,20614.5833
260.665,20700.6817
260.8524,20775.1067
261.0398,20857.2867
261.2272,20900.71
261.4146,20927.0467
261.6019,20976.87
261.7893,21033.2983
261.9766,21075.5283
262.1639,21127.5883
262.3512,21135.6483
262.5384,21153.1783
262.7257,21175.8383
262.9129,21214.6317
263.1001,21245.7983
263.2873,21298.3133
263.4745,21335.9333
263.6617,21321.1883
263.8488,21356.63
264.0359,21396.1083
264.2231,21417.315
264.4101,21446.8567
264.5972,21480.45
264.7842,21513.4417
264.9713,21537.7617
265.1583,21559.35
265.3453,21589.49
265.5323,21627.3033
265.7193,21663.8033
265.9062,21711.18
266.0931,21739.6683
266.2801,21755.4167
266.4669,21799.38
266.6538,21838.1017
266.8407,21878.7983
267.0276,21885.4067
267.2143,21893.7933
267.4012,21918.3333
267.588,21896.9917
267.7747,21909.135
267.9615,21925.1983
268.1482,21935.2917
268.3349,21963.28
268.5217,21977.5817
268.7083,21969.8333
268.895,21975.3067
269.0817,22010.66
269.2682,22020.735
269.4549,22003.95
269.6415,21959.055
269.8281,21959.1617
270.0146,21993.745
270.2012,22019.5483
270.3877,22047.7517
270.5742,22059.5117
270.7607,22069.7983
270.9472,22078.6567
271.1336,22082.05
271.32,22074.2917
271.5065,22071.2917
271.6929,22082.1783
271.8792,22104.7267
272.0656,22115.6883
272.252,22131.27
272.4383,22144.2017
272.6246,22142.1367
272.8109,22144.0017
272.9972,22192.3017
273.1835,22217.3983
273.3697,22241.4133
273.5559,22263.4617
273.7421,22280.3933
273.9283,22284.7283
274.1145,22287.1883
274.3007,22296.0917
274.4868,22316.495
274.6729,22356.1933
274.859,22371.4633
275.0451,22375.555
275.2311,22327.4083
275.4172,22349.9333
275.6032,22374.7183
275.7892,22408.03
275.9752,22415.7033
276.1612,22440.1883
276.3472,22422.66
276.5331,22422.65
276.719,22432.1383
276.9049,22444.4133
277.0908,22431.87
277.2767,22439.36
277.4625,22449.515
277.6484,22447.6317
277.8342,22434.6983
278.02,22439.5283
278.2057,22462.97
278.3915,22497.1683
278.5772,22504.83
278.763,22482.1567
278.9487,22515.1267
279.1343,22542.585
279.32,22536.9933
279.5057,22517.5717
279.6913,22464.0667
279.877,22454.0283
280.0625,22457.34
280.2481,22431.9283
280.4337,22410.3967
280.6192,22444.5783
280.8048,22473.1567
280.9903,22452.765
281.1758,22423.5167
281.3612,22393.9067
281.5467,22390.1983
281.7321,22424.48
281.9175,22438.315
282.1029,22439.13
282.2884,22444.535
282.4737,22412.7633
282.6591,22389.1633
282.8444,22390.54
283.0297,22389.555
283.215,22392.2283
283.4002,22389.5933
283.5855,22359.2033
283.7707,22298.4317
283.956,22280.5817
284.1412,22266.8817
284.3264,22284.1
284.5115,22311.53
284.6967,22326.0817
284.8818,22300.985
285.0669,22260.615
285.252,22260.4267
285.4371,22263.1
285.6222,22232.1767
285.8072,22212.605
285.9922,22196.5933
286.1772,22204.1283
286.3622,22222.275
286.5472,22194.2983
286.7321,22160.1767
286.9171,22182.46
287.102,22186.085
287.2869,22206.8667
287.4717,22241.815
287.6566,22239.685
287.8415,22233.2567
288.0263,22221.5783
288.2111,22169.8533
288.3959,22126.2433
288.5806,22124.8483
288.7654,22132.9
288.9501,22183.7133
289.1348,22193.1983
289.3195,22188.06
289.5042,22195.7133
289.6889,22210.7217
289.8735,22160.4
290.0581,22142.4267
290.2428,22102.1083
290.4273,22099.3
290.6119,22119.7133
290.7965,22110.7717
290.981,22101.5567
291.1655,22095.8617
291.35,22036.255
291.5345,21993.3533
291.719,21997.0333
291.9034,22003.7117
292.0878,22033.935
292.2722,22025.725
292.4566,22001.075
292.641,22006.59
292.8253,21999.06
293.0096,21973.4583
293.194,21976.6317
293.3783,21973.5383
293.5626,21978.3283
293.7468,21980.865
293.9311,21977.9867
294.1153,21932.1783
294.2995,21858.29
294.4837,21808.7283
294.6678,21768.0683
294.852,21748.9583
295.0361,21750.8983
295.2202,21754.7683
295.4043,21769.4817
295.5884,21750.31
295.7725,21739.0167
295.9565,21718.8233
296.1405,21662.6667
296.3246,21639.65
296.5085,21662.8983
296.6925,21687.6733
296.8764,21671.5383
297.0603,21648.4133
297.2443,21623.7717
297.4282,21585.445
297.612,21538.6217
297.7959,21500.93
297.9797,21477.1117
298.1635,21438.595
298.3474,21467.03
298.5311,21484.4817
298.7149,21439.52
298.8987,21381.245
299.0823,21352.085
299.2661,21306.3817
299.4498,21234.3683
299.6334,21228.2783
299.8171,21228.325
300.0007,21203.52
300.1843,21188.4683
300.368,21166.4017
300.5515,21137.7983
300.7351,21122.1183
300.9186,21106.295
301.1021,21070.03
301.2857,21056.9483
301.4691,21043.52
301.6526,21040.555
301.8361,21001.6783
302.0195,20966.34
302.2029,20941.0017
302.3863,20928.97
302.5697,20891.07
302.753,20888.3317
302.9364,20895.4567
303.1197,20904.0583
303.303,20885.3767
303.4863,20836.6933
303.6696,20763.1167
303.8528,20710.5133
304.036,20680.8183
304.2192,20684.8367
304.4024,20664.1467
304.5856,20622.2033
304.7688,20604.79
304.9519,20593.315
305.135,20563.8417
305.3181,20534.2817
305.5012,20508.845
305.6842,20502.69
305.8673,20477.8233
306.0504,20432.9183
306.2333,20372.0717
306.4163,20352.9483
306.5993,20323.085
306.7822,20306.9083
306.9652,20293.9467
307.1481,20253.92
307.331,20224.185
307.5139,20190.5217
307.6967,20143.305
307.8796,20105.8633
308.0624,20078.02
308.2452,20034.5767
308.428,20001.9433
308.6107,19992.76
308.7935,19957.645
308.9762,19924.5583
309.1589,19898.3517
309.3416,19867.0333
309.5243,19828.9167
309.7069,19803.9467
309.8896,19765.065
310.0721,19729.6083
310.2548,19709.0783
310.4373,19688.4367
310.6199,19682.945
310.8024,19648.1183
310.985,19626.96
311.1674,19575.0617
311.3499,19519.475
311.5324,19504.0017
311.7148,19508.2733
311.8973,19463.9917
312.0797,19427.5783
312.2621,19412.645
312.4445,19386.0217
312.6268,19348.0633
312.8091,19326.9033
312.9915,19271.685
313.1738,19237.6467
313.356,19183.33
313.5383,19138.035
313.7206,19120.7433
313.9027,19081.78
314.085,19056.6967
314.2672,19033.9867
314.4493,19011.645
314.6314,18998.2683
314.8136,18988.08
314.9957,18947.3583
315.1778,18895.4767
315.3598,18871.0133
315.5419,18855.9683
315.724,18832.2883
315.9059,18795.255
316.088,18767.125
316.2699,18768.24
316.4519,18748.3033
316.6338,18698.4283
316.8157,18630.7217
316.9977,18599.3417
317.1795,18604.345
317.3614,18600.79
317.5432,18577.3
317.7251,18532.585
317.9069,18469.6283
318.0887,18432.2883
318.2704,18398.9417
318.4522,18375.16
318.6339,18373.4967
318.8156,18391.6183
318.9973,18369.7217
319.179,18356.0917
319.3607,18344.215
319.5423,18336.705
319.7239,18311.365
319.9055,18278.885
320.0871,18255.775
320.2687,18227.9517
320.4502,18201.36
320.6317,18160.175
320.8132,18151.7033
320.9947,18126.375
321.1761,18114.4967
321.3576,18090.5167
321.5391,18073.0033
321.7205,18056.4733
321.9019,18019.9117
322.0832,17973.1683
322.2646,17928.9133
322.4459,17897.445
322.6272,17858.8517
322.8085,17825.335
322.9898,17799.995
323.1711,17768.79
323.3523,17737.52
323.5335,17708.37
323.7147,17736.4483
323.8959,17765.6783
324.0771,17756.825
324.2582,17728.915
324.4393,17703.33
324.6204,17696.1383
324.8015,17669.58
324.9826,17667.5633
325.1637,17687.6017
325.3447,17674.1217
325.5257,17661.3483
325.7067,17640.54
325.8877,17578.6533
326.0686,17519.5167
326.2496,17485.7533
326.4305,17443.8483
326.6114,17430.4083
326.7922,17432.37
326.9731,17429.0967
327.1539,17405.2933
327.3347,17390.9533
327.5155,17382.865
327.6963,17394.1583
327.8771,17376.0317
328.0578,17320.575
328.2385,17243.6817
328.4193,17220.12
328.5999,17191.55
328.7806,17157.4583
328.9613,17169.1733
329.1419,17161.1983
329.3225,17155.6633
329.5031,17113.8633
329.6837,17072.045
329.8642,17042.9717
330.0447,17020.7617
330.2252,16990.8217
330.4057,16936.11
330.5862,16899.745
330.7667,16878.8
330.9471,16894.6433
331.1275,16881.665
331.3079,16814.53
331.4883,16777.4867
331.6687,16780.1983
331.849,16754.5
332.0293,16719.025
332.2096,16688.1717
332.3899,16667.2617
332.5702,16669.9133
332.7504,16671.2517
332.9306,16659.9383
333.1108,16615.5867
333.291,16567.2867
333.4712,16552.7117
333.6514,16541.2817
333.8315,16515.215
334.0116,16499.5033
334.1917,16492.2517
334.3717,16488.775
334.5518,16491.8117
334.7318,16454.395
334.9119,16425.3817
335.0918,16410.0717
335.2718,16407.9517
335.4518,16397.1567
335.6317,16374.245
335.8116,16358.1817
335.9915,16312.5867
336.1714,16240.5833
336.3513,16224.9767
336.5311,16243.1717
336.7109,16247.78
336.8907,16201.655
337.0705,16130.0617
337.2502,16066.65
337.43,16046.3633
337.6097,16019.4083
337.7894,16000.21
337.9691,15986.3117
338.1488,15972.5217
338.3284,15975.5583
338.508,15990.9333
338.6877,15989.67
338.8672,15961.6533
339.0468,15920.4383
339.2263,15875.055
339.4059,15858.285
339.5854,15891.81
339.7649,15877.4933
339.9443,15857.74
340.1238,15854.1417
340.3032,15838.35
340.4826,15821.9667
340.662,15773.43
340.8414,15716.8583
341.0207,15716.35
341.2001,15721.9383
341.3794,15699.9567
341.5587,15710.4617
341.738,15704.46
341.9172,15671.9917
342.0965,15647.7883
342.2757,15581.7883
342.4549,15508.5367
342.6341,15505.8317
342.8132,15495.785
342.9923,15522.8717
343.1715,15556.235
343.3506,15550.0183
343.5296,15486.325
343.7087,15432.225
343.8878,15392.8633
344.0668,15360.8067
344.2458,15327.225
344.4248,15292.435
344.6037,15280.7583
344.7827,15282.55
344.9616,15262.5667
345.1405,15265.125
345.3194,15257.1417
345.4982,15222.2433
345.6771,15188.7467
345.8559,15170.1933
346.0347,15144.2317
346.2135,15111.99
346.3923,15115.8033
346.571,15104.2983
346.7498,15067.8133
346.9285,15080.035
347.1071,15057.8633
347.2859,14998.47
347.4645,14997.4267
347.6431,14998.9817
347.8217,15018.2383
348.0003,15031.2033
348.1789,14998.2967
348.3574,14918.235
348.5359,14865.8183
348.7145,14839.4117
348.893,14831.3917
349.0714,14811.4167
349.2499,14763.1083
349.4283,14719.75
349.6068,14675.6833
349.7852,14648.275
349.9635,14663.005
350.1419,14666.8067
350.3202,14641.6967
350.4985,14598.8583
350.6768,14556.9483
350.8551,14534.295
351.0334,14507.5233
351.2116,14469.305
351.3898,14458.4933
351.568,14438.5167
351.7462,14448.9133
351.9243,14438.0583
352.1025,14393.55
352.2806,14353.1767
352.4587,14324.67
352.6368,14295.5133
352.8148,14265.8383
352.9929,14244.6683
353.1709,14244.2083
353.3489,14230.38
353.5268,14204.8633
353.7048,14177.5967
353.8828,14156.1267
354.0607,14129.0717
354.2386,14115.1583
354.4165,14088.6417
354.5943,14071.0617
354.7722,14056.4067
354.95,14066.68
355.1278,14058.4917
355.3056,14011.355
355.4833,13939.2733
355.6611,13887.785
355.8388,13843.5017
356.0165,13810.9067
356.1942,13824.085
356.3719,13855.77
356.5495,13822.2667
356.7271,13779.025
356.9047,13766.6317
357.0823,13749.775
357.2599,13749.1617
357.4374,13734.7967
357.6149,13697.2983
357.7924,13650.4667
357.9699,13614.9167
358.1474,13575.2233
358.3248,13528.7867
358.5023,13502.1167
358.6797,13458.3133
358.8571,13436.9283
359.0344,13436.8767
359.2118,13413.39
359.3891,13394.4317
359.5664,13378.625
359.7437,13372.715
359.9209,13328.7017
360.0982,13286.3867
360.2754,13246.1283
360.4526,13238.8467
360.6298,13238.08
360.807,13222.0767
360.9841,13184.5983
361.1613,13148.2967
361.3383,13159.09
361.5154,13165.0767
361.6925,13140.4767
361.8695,13094.885
362.0466,13050.8117
362.2236,13050.0133
362.4005,13045.925
362.5775,13040.22
362.7545,12992.04
362.9314,12950.75
363.1083,12933.3133
363.2852,12917.235
363.462,12906.7033
363.6389,12892.9383
363.8157,12883.5883
363.9925,12856.7483
364.1693,12845.8217
364.346,12796.8817
364.5228,12774.6917
364.6996,12779.4683
364.8762,12766.1317
365.0529,12768.4633
365.2296,12765.9333
365.4062,12774.1283
365.5829,12758.2817
365.7595,12730.5217
365.9361,12738.3933
366.1126,12732.7983
366.2892,12749.725
366.4657,12872.3833
366.6422,13006.7267
366.8186,12978.0117
366.9951,13006.7667
367.1716,12956.3817
367.348,12889.0817
367.5244,12937.755
367.7008,12984.18
367.8772,12976.935
368.0535,12783.1983
368.2298,12739.87
368.4061,12842.4133
368.5824,12779.9217
368.7586,12799.3417
368.9349,12853.3233
369.1111,12791.2833
369.2873,12689.925
369.4635,12681.0617
369.6396,12730.39
369.8158,12632.04
369.9919,12580.0317
370.168,12577.2383
370.3441,12598.88
370.5202,12507.6617
370.6962,12406.2433
370.8722,12360.27
371.0482,12371.0417
371.2242,12416.6517
371.4002,12507.235
371.5761,12554.835
371.752,12471.3717
371.9279,12430.87
372.1038,12413.3983
372.2796,12373.585
372.4555,12372.01
372.6313,12428.08
372.8071,12396.32
372.9829,12345.9633
373.1586,12332.6733
373.3344,12349.615
373.5101,12291.11
373.6858,12271.4083
373.8615,12257.51
374.0371,12294.1683
374.2127,12387.75
374.3884,12416.5117
374.564,12336.3833
374.7395,12279.5833
374.9151,12301.1517
375.0906,12455.08
375.2661,12603.5783
375.4416,12557.79
375.6171,12580.5867
375.7925,12657.86
375.968,12670.7067
376.1434,12579.1167
376.3188,12460.8917
376.4941,12433.82
376.6695,12497.4483
376.8448,12554.725
377.0201,12602.135
377.1954,12546.175
377.3707,12597.8967
377.5459,12658.81
377.7212,12733.765
377.8964,12993.2383
378.0715,13170.695
378.2467,12980.045
378.4218,12984.6617
378.597,12931.8917
378.7721,12752.5717
378.9472,12776.365
379.1222,12834.85
379.2973,13037.2633
379.4723,13399.08
379.6473,13522.7367
379.8223,13238.2533
379.9972,12871.945
380.1722,12760.4767
380.3471,12778.0717
380.522,12855.6567
380.6969,12811.97
380.8717,12970.8083
381.0466,12987.8117
381.2214,12814.7367
381.3962,12731.6783
381.571,12617.5333
381.7457,12555.225
381.9204,12639.18
382.0952,12637.9917
382.2699,12686.195
382.4445,12985.3717
382.6192,13049.3583
382.7938,13238.855
382.9685,13459.42
383.1431,13250.625
383.3176,12841.125
383.4922,12656.7
383.6667,12688.0117
383.8412,12706.8017
384.0157,12601.5367
384.1902,12644.065
384.3646,12817.7733
384.5391,12829.89
384.7134,12793.6933
384.8878,12916.0983
385.0622,13152.745
385.2365,13144.395
385.4109,12784.5
385.5852,12624.5417
385.7594,12680.8833
385.9337,12773.36
386.1079,12852.7917
386.2822,13044.62
386.4564,13216.785
386.6306,12997.355
386.8047,12974.8883
386.9789,13150.3233
387.153,13162.1783
387.3271,13480.8883
387.5012,13561.1333
387.6752,13696.46
387.8492,13991.385
388.0233,13909.5367
388.1972,13585.2233
388.3712,13625.0683
388.5452,13635.0933
388.7191,13723.725
388.893,13991.6733
389.0669,14125.9333
389.2408,13582.5133
389.4146,13039.6167
389.5884,12763.1917
389.7623,12620.6317
389.9361,12654.8667
390.1098,12737.6433
390.2835,12893.8117
390.4573,12849.7133
390.631,12776.3767
390.8047,12939.1417
390.9784,13170.1
391.152,13067.3917
391.3256,13062.8767
391.4992,13224.3883
391.6728,13098.355
391.8464,13079.1567
392.0199,13367.2283
392.1934,13434.3617
392.3669,13447.4933
392.5403,13714.575
392.7138,13754.2633
392.8873,13989.7933
393.0607,14223.315
393.2341,14467.9283
393.4074,14460.475
393.5808,13961.5767
393.7542,13505.7233
393.9274,13578.2183
394.1007,13552.6883
394.274,13644.9333
394.4472,13655.475
394.6205,13631.4267
394.7937,14032.6733
394.9668,14348.92
395.14,14139.4283
395.3131,13705.4633
395.4863,13337.12
395.6594,13352.3067
395.8325,13321.4717
396.0055,13203.7867
396.1786,13232.2367
396.3516,13262.4767
396.5246,13261.4467
396.6975,13072.7517
396.8705,13031.8633
397.0434,13514.9667
397.2163,13324.9217
397.3892,13081.5733
397.5621,13287.97
397.735,13629.01
397.9077,14003.5
398.0806,14273.875
398.2534,13871.1183
398.4261,13977.2233
398.5989,14118.69
398.7716,14801.6333
398.9443,14670.6467
399.117,14292.555
399.2896,13902.3217
399.4623,13861.9717
399.6349,13809.9817
399.8075,13662.27
399.9801,13375.935
400.1526,13391.2167
400.3252,13128.4417
400.4977,12763.125
400.6702,12682.42
400.8427,12689.6433
401.0151,12890.3117
401.1875,12965.655
401.36,12906.665
401.5323,12979.4117
401.7047,12776.275
401.877,12641.0
402.0494,12581.6217
402.2216,12704.9967
402.394,13000.7417
402.5662,12922.75
402.7385,12845.89
402.9107,12802.2633
403.0829,12791.87
403.2551,12810.9717
403.4272,12679.7567
403.5994,12660.0117
403.7715,12803.8167
403.9436,13077.5233
404.1156,12996.3617
