Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-24 01:01:47.213355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.3017
218.2508,1530.635
218.442,1560.6317
218.6332,1593.4383
218.8244,1622.9483
219.0156,1655.4267
219.2067,1693.3283
219.3979,1731.1417
219.589,1769.97
219.7801,1808.0883
219.9712,1848.99
220.1623,1891.15
220.3533,1934.275
220.5444,1977.335
220.7354,2020.515
220.9264,2067.93
221.1174,2118.6033
221.3083,2169.0567
221.4993,2216.7717
221.6902,2265.7617
221.8812,2322.6267
222.0721,2378.8383
222.263,2436.6
222.4538,2495.235
222.6447,2557.62
222.8355,2620.3733
223.0264,2682.2767
223.2172,2746.6833
223.408,2812.315
223.5987,2880.3367
223.7895,2948.7033
223.9802,3018.865
224.1709,3090.5133
224.3616,3163.2133
224.5524,3238.8633
224.743,3315.4183
224.9337,3392.39
225.1243,3477.6583
225.315,3557.595
225.5056,3637.1983
225.6962,3722.2783
225.8867,3807.4
226.0773,3894.5533
226.2678,3981.33
226.4584,4073.04
226.6489,4164.81
226.8394,4252.575
227.0298,4347.985
227.2203,4446.3517
227.4108,4551.01
227.6012,4652.4183
227.7916,4748.87
227.982,4850.0533
228.1723,4950.265
228.3627,5054.8367
228.5531,5159.3433
228.7434,5262.5317
228.9337,5373.2717
229.124,5487.4367
229.3143,5599.0267
229.5045,5720.775
229.6948,5840.9333
229.885,5965.4417
230.0752,6090.325
230.2654,6216.2683
230.4556,6341.555
230.6457,6461.5733
230.8358,6585.0983
231.026,6710.1717
231.2161,6833.7283
231.4062,6963.0483
231.5963,7087.9367
231.7863,7215.5083
231.9764,7353.1883
232.1664,7492.5083
232.3564,7637.64
232.5464,7775.0833
232.7364,7915.6867
232.9263,8050.585
233.1163,8200.115
233.3062,8346.8233
233.4961,8501.2567
233.686,8647.7433
233.8758,8781.8833
234.0657,8916.0567
234.2555,9065.7717
234.4454,9213.515
234.6352,9360.6117
234.825,9506.0
235.0147,9644.5083
235.2045,9788.1733
235.3942,9932.445
235.5839,10079.475
235.7737,10221.71
235.9633,10364.165
236.153,10521.0583
236.3427,10672.9783
236.5323,10818.0017
236.7219,10960.235
236.9115,11089.7017
237.1011,11221.33
237.2907,11373.6783
237.4803,11518.725
237.6698,11657.3933
237.8593,11801.3583
238.0488,11944.3217
238.2383,12088.975
238.4278,12228.5833
238.6172,12382.58
238.8066,12527.1217
238.9961,12672.7717
239.1855,12822.4517
239.3748,12965.8917
239.5642,13097.3333
239.7536,13241.355
239.9429,13376.1867
240.1322,13500.9433
240.3215,13635.8833
240.5108,13772.8283
240.7001,13913.3367
240.8893,14045.0783
241.0786,14175.6933
241.2677,14301.0517
241.457,14441.635
241.6461,14545.8133
241.8353,14657.6083
242.0244,14774.06
242.2136,14887.6733
242.4027,15004.3483
242.5918,15116.6667
242.7809,15229.5683
242.9699,15300.6383
243.159,15370.9167
243.348,15508.6183
243.537,15656.66
243.726,15779.2017
243.915,15891.7783
244.1039,15993.9383
244.2929,16073.61
244.4818,16113.8517
244.6707,16214.0533
244.8596,16355.1233
245.0485,16490.2917
245.2373,16626.2183
245.4262,16753.405
245.615,16861.58
245.8038,16955.1167
245.9926,17063.37
246.1814,17172.75
246.3701,17201.1833
246.5589,17213.69
246.7476,17310.8533
246.9363,17456.6933
247.1249,17580.48
247.3136,17695.3333
247.5023,17810.985
247.6909,17934.3967
247.8795,18035.1833
248.0681,18148.9367
248.2567,18247.725
248.4453,18352.85
248.6338,18448.8467
248.8224,18505.0733
249.0109,18486.2117
249.1994,18543.5967
249.3878,18677.97
249.5763,18800.6583
249.7648,18907.2583
249.9532,19011.7733
250.1416,19133.1867
250.33,19257.3417
250.5183,19372.19
250.7067,19462.6667
250.8951,19552.0633
251.0834,19631.0433
251.2717,19711.105
251.46,19786.9433
251.6483,19866.0
251.8365,19924.4533
252.0247,19925.2983
252.213,19988.4667
252.4012,20087.4683
252.5894,20216.6167
252.7775,20300.44
252.9657,20374.8833
253.1538,20476.945
253.3419,20567.015
253.53,20630.7567
253.7181,20703.7367
253.9062,20782.9317
254.0942,20849.8733
254.2823,20907.195
254.4703,20958.0
254.6583,21019.9633
254.8463,21087.07
255.0342,21126.3983
255.2222,21170.1483
255.4101,21197.52
255.598,21194.79
255.7859,21264.1083
255.9738,21365.9367
256.1616,21472.025
256.3495,21574.7383
256.5373,21653.5633
256.7251,21767.93
256.9129,21838.4083
257.1006,21908.7217
257.2884,21990.525
257.4761,22079.9183
257.6638,22142.5983
257.8515,22179.3517
258.0392,22231.0217
258.2269,22276.6417
258.4146,22322.3067
258.6022,22381.2133
258.7898,22402.0017
258.9774,22432.17
259.165,22494.125
259.3525,22560.0817
259.5401,22594.54
259.7276,22658.305
259.9151,22721.765
260.1026,22768.0367
260.2901,22830.4283
260.4776,22891.0133
260.665,22986.7233
260.8524,23071.2683
261.0398,23157.9517
261.2272,23201.15
261.4146,23223.45
261.6019,23274.1367
261.7893,23335.6583
261.9766,23379.915
262.1639,23440.1883
262.3512,23451.8517
262.5384,23476.01
262.7257,23498.5767
262.9129,23532.02
263.1001,23556.0667
263.2873,23607.1533
263.4745,23651.435
263.6617,23630.1683
263.8488,23665.6683
264.0359,23705.3733
264.2231,23728.5817
264.4101,23758.145
264.5972,23791.6867
264.7842,23822.155
264.9713,23844.6333
265.1583,23861.29
265.3453,23895.61
265.5323,23938.5667
265.7193,23982.9567
265.9062,24034.3017
266.0931,24064.7133
266.2801,24082.1783
266.4669,24122.525
266.6538,24155.02
266.8407,24193.9217
267.0276,24189.96
267.2143,24193.445
267.4012,24218.34
267.588,24191.685
267.7747,24199.1817
267.9615,24213.1517
268.1482,24214.3783
268.3349,24237.205
268.5217,24248.3067
268.7083,24238.3317
268.895,24249.0483
269.0817,24289.6467
269.2682,24301.6067
269.4549,24289.9883
269.6415,24250.8683
269.8281,24253.76
270.0146,24292.5367
270.2012,24316.3067
270.3877,24346.065
270.5742,24356.3917
270.7607,24362.5533
270.9472,24366.195
271.1336,24363.2833
271.32,24354.2067
271.5065,24347.2817
271.6929,24359.0483
271.8792,24389.2417
272.0656,24397.2533
272.252,24416.6367
272.4383,24430.33
272.6246,24422.7483
272.8109,24423.9767
272.9972,24475.6083
273.1835,24499.5233
273.3697,24524.5433
273.5559,24543.0817
273.7421,24554.9433
273.9283,24553.715
274.1145,24555.4517
274.3007,24560.7167
274.4868,24575.7883
274.6729,24608.3533
274.859,24613.0783
275.0451,24611.0617
275.2311,24557.1333
275.4172,24583.945
275.6032,24608.7417
275.7892,24639.985
275.9752,24652.965
276.1612,24684.9717
276.3472,24665.15
276.5331,24664.6067
276.719,24672.5083
276.9049,24683.9
277.0908,24667.0267
277.2767,24672.2317
277.4625,24683.5183
277.6484,24676.3583
277.8342,24652.4833
278.02,24647.5
278.2057,24666.0267
278.3915,24696.2733
278.5772,24691.4583
278.763,24660.68
278.9487,24693.51
279.1343,24722.1067
279.32,24719.3467
279.5057,24698.745
279.6913,24642.695
279.877,24632.4567
280.0625,24635.1333
280.2481,24615.3867
280.4337,24595.745
280.6192,24632.2133
280.8048,24659.065
280.9903,24641.6333
281.1758,24614.11
281.3612,24580.1717
281.5467,24572.325
281.7321,24605.1567
281.9175,24619.535
282.1029,24617.825
282.2884,24626.0433
282.4737,24596.3717
282.6591,24566.875
282.8444,24565.6417
283.0297,24560.5667
283.215,24557.71
283.4002,24552.27
283.5855,24518.0683
283.7707,24454.7483
283.956,24432.48
284.1412,24425.9317
284.3264,24439.2417
284.5115,24468.7317
284.6967,24483.7617
284.8818,24454.1867
285.0669,24404.1483
285.252,24400.0817
285.4371,24400.9867
285.6222,24367.61
285.8072,24346.3317
285.9922,24329.495
286.1772,24344.8717
286.3622,24359.9767
286.5472,24325.1367
286.7321,24279.2933
286.9171,24299.4617
287.102,24301.225
287.2869,24320.8867
287.4717,24360.85
287.6566,24358.4467
287.8415,24354.8283
288.0263,24341.8367
288.2111,24289.1883
288.3959,24240.375
288.5806,24233.4867
288.7654,24231.6833
288.9501,24285.4633
289.1348,24293.2633
289.3195,24292.0467
289.5042,24303.45
289.6889,24325.425
289.8735,24265.0017
290.0581,24241.61
290.2428,24197.7917
290.4273,24190.635
290.6119,24213.7817
290.7965,24198.0167
290.981,24195.9367
291.1655,24189.7917
291.35,24123.4383
291.5345,24080.8783
291.719,24082.18
291.9034,24085.385
292.0878,24113.9733
292.2722,24100.5867
292.4566,24071.06
292.641,24075.095
292.8253,24069.39
293.0096,24044.46
293.194,24052.2233
293.3783,24049.8883
293.5626,24056.2017
293.7468,24051.5567
293.9311,24040.4267
294.1153,23989.6867
294.2995,23906.735
294.4837,23854.2433
294.6678,23810.5183
294.852,23792.6433
295.0361,23800.3217
295.2202,23804.85
295.4043,23817.6083
295.5884,23798.1867
295.7725,23780.1083
295.9565,23753.4383
296.1405,23689.9133
296.3246,23657.3017
296.5085,23687.9883
296.6925,23716.99
296.8764,23707.6283
297.0603,23684.2417
297.2443,23658.6283
297.4282,23616.2933
297.612,23566.345
297.7959,23517.7833
297.9797,23488.11
298.1635,23437.3317
298.3474,23466.12
298.5311,23485.5267
298.7149,23442.265
298.8987,23385.4117
299.0823,23355.875
299.2661,23308.3567
299.4498,23230.3167
299.6334,23224.2417
299.8171,23218.4183
300.0007,23181.455
300.1843,23159.3083
300.368,23138.475
300.5515,23114.1833
300.7351,23094.5917
300.9186,23082.1217
301.1021,23042.3667
301.2857,23032.0433
301.4691,23018.045
301.6526,23014.7383
301.8361,22968.45
302.0195,22917.4933
302.2029,22887.9417
302.3863,22877.2883
302.5697,22835.86
302.753,22837.04
302.9364,22841.4917
303.1197,22861.3467
303.303,22842.045
303.4863,22788.6833
303.6696,22709.695
303.8528,22651.145
304.036,22619.18
304.2192,22612.045
304.4024,22587.7867
304.5856,22546.3433
304.7688,22525.7317
304.9519,22517.57
305.135,22489.0533
305.3181,22455.975
305.5012,22429.1817
305.6842,22423.85
305.8673,22392.4983
306.0504,22343.7533
306.2333,22273.78
306.4163,22251.8133
306.5993,22215.1017
306.7822,22203.0533
306.9652,22188.1667
307.1481,22145.1283
307.331,22111.68
307.5139,22071.9417
307.6967,22025.1383
307.8796,21981.8917
308.0624,21947.415
308.2452,21902.6967
308.428,21868.7033
308.6107,21848.64
308.7935,21808.7967
308.9762,21780.8633
309.1589,21753.1833
309.3416,21720.3217
309.5243,21680.895
309.7069,21651.2117
309.8896,21607.135
310.0721,21571.15
310.2548,21548.9167
310.4373,21518.695
310.6199,21510.0633
310.8024,21462.9867
310.985,21440.02
311.1674,21384.8333
311.3499,21322.8733
311.5324,21307.97
311.7148,21314.6233
311.8973,21268.0283
312.0797,21232.26
312.2621,21215.6417
312.4445,21182.4767
312.6268,21138.8633
312.8091,21109.995
312.9915,21049.7633
313.1738,21010.9483
313.356,20957.8583
313.5383,20910.6333
313.7206,20889.2233
313.9027,20843.175
314.085,20812.0517
314.2672,20790.2383
314.4493,20772.17
314.6314,20760.8517
314.8136,20747.63
314.9957,20696.315
315.1778,20639.1683
315.3598,20609.445
315.5419,20590.9883
315.724,20574.7683
315.9059,20541.5233
316.088,20511.1433
316.2699,20510.385
316.4519,20479.365
316.6338,20422.7233
316.8157,20347.785
316.9977,20309.1983
317.1795,20307.0917
317.3614,20295.75
317.5432,20273.26
317.7251,20226.9267
317.9069,20162.76
318.0887,20132.9067
318.2704,20094.1283
318.4522,20073.5617
318.6339,20059.0233
318.8156,20073.9733
318.9973,20041.1167
319.179,20033.0467
319.3607,20027.1217
319.5423,20020.1583
319.7239,19986.0233
319.9055,19945.2733
320.0871,19915.6217
320.2687,19887.2317
320.4502,19853.79
320.6317,19801.12
320.8132,19789.725
320.9947,19767.66
321.1761,19759.425
321.3576,19738.9083
321.5391,19715.5383
321.7205,19687.2383
321.9019,19645.59
322.0832,19592.735
322.2646,19548.1617
322.4459,19519.1017
322.6272,19481.2183
322.8085,19449.875
322.9898,19424.95
323.1711,19386.6683
323.3523,19350.5417
323.5335,19317.035
323.7147,19341.0067
323.8959,19367.0533
324.0771,19353.1733
324.2582,19318.0117
324.4393,19293.4033
324.6204,19284.185
324.8015,19259.6083
324.9826,19266.5417
325.1637,19283.3717
325.3447,19262.2467
325.5257,19238.3267
325.7067,19210.5883
325.8877,19137.4433
326.0686,19065.49
326.2496,19033.02
326.4305,18989.2233
326.6114,18975.2333
326.7922,18968.2533
326.9731,18962.1133
327.1539,18940.1667
327.3347,18925.5667
327.5155,18916.1717
327.6963,18931.0417
327.8771,18918.0933
328.0578,18856.8467
328.2385,18774.015
328.4193,18746.46
328.5999,18721.6083
328.7806,18684.4
328.9613,18685.3267
329.1419,18665.1067
329.3225,18647.5017
329.5031,18600.1117
329.6837,18555.8217
329.8642,18524.205
330.0447,18498.4667
330.2252,18464.0483
330.4057,18421.27
330.5862,18395.3117
330.7667,18379.3833
330.9471,18387.23
331.1275,18369.5283
331.3079,18303.1633
331.4883,18269.1333
331.6687,18265.175
331.849,18225.2633
332.0293,18188.2517
332.2096,18157.91
332.3899,18140.2083
332.5702,18139.7117
332.7504,18135.9967
332.9306,18126.7533
333.1108,18078.4583
333.291,18024.025
333.4712,18008.5233
333.6514,18011.8317
333.8315,17987.1367
334.0116,17961.3517
334.1917,17950.595
334.3717,17942.2233
334.5518,17936.555
334.7318,17899.995
334.9119,17875.9517
335.0918,17865.7817
335.2718,17848.27
335.4518,17832.6533
335.6317,17804.0517
335.8116,17794.3983
335.9915,17776.3467
336.1714,17713.1733
336.3513,17682.7933
336.5311,17682.2733
336.7109,17681.8567
336.8907,17650.1217
337.0705,17584.2933
337.2502,17518.755
337.43,17489.0617
337.6097,17439.9683
337.7894,17413.9333
337.9691,17407.8883
338.1488,17407.2933
338.3284,17397.1217
338.508,17406.245
338.6877,17393.265
338.8672,17369.64
339.0468,17319.58
339.2263,17280.1833
339.4059,17273.02
339.5854,17300.35
339.7649,17274.91
339.9443,17242.4283
340.1238,17230.1717
340.3032,17221.5
340.4826,17210.18
340.662,17162.1483
340.8414,17106.225
341.0207,17107.0683
341.2001,17107.2333
341.3794,17094.1
341.5587,17113.5433
341.738,17093.4583
341.9172,17047.93
342.0965,17015.4617
342.2757,16948.1667
342.4549,16880.2233
342.6341,16874.9083
342.8132,16864.6283
342.9923,16886.76
343.1715,16914.2133
343.3506,16920.875
343.5296,16847.79
343.7087,16791.0367
343.8878,16758.81
344.0668,16742.02
344.2458,16726.2783
344.4248,16681.81
344.6037,16660.02
344.7827,16652.7467
344.9616,16613.985
345.1405,16606.07
345.3194,16603.6917
345.4982,16560.665
345.6771,16525.9733
345.8559,16516.4267
346.0347,16501.795
346.2135,16469.6067
346.3923,16462.3883
346.571,16439.0183
346.7498,16395.4233
346.9285,16405.355
347.1071,16369.4083
347.2859,16318.8083
347.4645,16335.5617
347.6431,16355.0983
347.8217,16368.52
348.0003,16366.715
348.1789,16316.4217
348.3574,16236.92
348.5359,16185.2317
348.7145,16145.2533
348.893,16139.6567
349.0714,16135.2833
349.2499,16084.295
349.4283,16035.1883
349.6068,15984.7683
349.7852,15961.6733
349.9635,15957.135
350.1419,15947.4233
350.3202,15913.4767
350.4985,15862.1983
350.6768,15829.945
350.8551,15801.7867
351.0334,15780.2733
351.2116,15743.7067
351.3898,15742.4933
351.568,15722.4133
351.7462,15713.9817
351.9243,15691.255
352.1025,15652.265
352.2806,15626.18
352.4587,15611.5567
352.6368,15587.25
352.8148,15541.0317
352.9929,15501.0983
353.1709,15494.2917
353.3489,15483.9167
353.5268,15445.6467
353.7048,15411.5283
353.8828,15387.1733
354.0607,15349.9733
354.2386,15340.9817
354.4165,15310.4433
354.5943,15284.6033
354.7722,15274.225
354.95,15281.9817
355.1278,15271.0717
355.3056,15228.55
355.4833,15165.3267
355.6611,15106.6967
355.8388,15058.7
356.0165,15026.4633
356.1942,15033.685
356.3719,15060.9567
356.5495,15046.3783
356.7271,15018.7167
356.9047,15005.5967
357.0823,14998.6217
357.2599,14989.7917
357.4374,14962.48
357.6149,14909.6
357.7924,14858.8933
357.9699,14836.78
358.1474,14818.385
358.3248,14772.28
358.5023,14741.305
358.6797,14700.915
358.8571,14669.3833
359.0344,14650.79
359.2118,14603.015
359.3891,14571.8783
359.5664,14549.48
359.7437,14528.9217
359.9209,14478.2167
360.0982,14430.9267
360.2754,14396.3817
360.4526,14409.2517
360.6298,14412.215
360.807,14403.815
360.9841,14375.9083
361.1613,14328.305
361.3383,14327.7917
361.5154,14328.6733
361.6925,14296.725
361.8695,14271.1117
362.0466,14235.7833
362.2236,14214.9933
362.4005,14198.0883
362.5775,14173.705
362.7545,14103.9983
362.9314,14061.7533
363.1083,14073.36
363.2852,14078.815
363.462,14055.3983
363.6389,14030.7417
363.8157,14007.885
363.9925,13970.92
364.1693,13955.085
364.346,13906.3267
364.5228,13895.83
364.6996,13910.1
364.8762,13908.1267
365.0529,13904.785
365.2296,13878.5783
365.4062,13869.515
365.5829,13850.31
365.7595,13813.03
365.9361,13813.03
366.1126,13803.6883
366.2892,13833.055
366.4657,13985.8367
366.6422,14123.92
366.8186,14095.57
366.9951,14136.055
367.1716,14066.8217
367.348,13990.8
367.5244,14051.325
367.7008,14106.0683
367.8772,14104.035
368.0535,13893.6483
368.2298,13864.7
368.4061,13962.1583
368.5824,13887.445
368.7586,13937.9467
368.9349,13986.9717
369.1111,13886.3217
369.2873,13760.9633
369.4635,13771.7783
369.6396,13821.0567
369.8158,13697.6033
369.9919,13633.9617
370.168,13630.39
370.3441,13666.7467
370.5202,13586.1933
370.6962,13496.95
370.8722,13452.46
371.0482,13451.3083
371.2242,13478.0817
371.4002,13557.14
371.5761,13595.955
371.752,13512.2067
371.9279,13503.7617
372.1038,13527.37
372.2796,13486.9033
372.4555,13457.175
372.6313,13488.4767
372.8071,13456.705
372.9829,13402.1333
373.1586,13396.9667
373.3344,13436.0783
373.5101,13407.08
373.6858,13404.3217
373.8615,13369.9633
374.0371,13373.6433
374.2127,13463.6633
374.3884,13498.6583
374.564,13431.3667
374.7395,13392.3833
374.9151,13432.63
375.0906,13606.0967
375.2661,13719.415
375.4416,13624.6633
375.6171,13643.6217
375.7925,13754.2733
375.968,13798.7983
376.1434,13668.025
376.3188,13539.1783
376.4941,13516.7717
376.6695,13585.7317
376.8448,13653.0183
377.0201,13689.6233
377.1954,13625.4367
377.3707,13670.9433
377.5459,13724.015
377.7212,13813.1167
377.8964,14108.8167
378.0715,14268.165
378.2467,14037.6467
378.4218,14069.9183
378.597,13993.5783
378.7721,13841.6767
378.9472,13894.99
379.1222,13961.4667
379.2973,14198.6317
379.4723,14608.9583
379.6473,14731.4067
379.8223,14401.4967
379.9972,14019.8317
380.1722,13876.5083
380.3471,13872.625
380.522,13933.91
380.6969,13897.1167
380.8717,14100.0167
381.0466,14069.6317
381.2214,13878.73
381.3962,13815.4633
381.571,13719.7817
381.7457,13663.5
381.9204,13756.1667
382.0952,13763.1667
382.2699,13841.9117
382.4445,14169.7167
382.6192,14258.2283
382.7938,14501.225
382.9685,14727.5017
383.1431,14451.3067
383.3176,14016.9917
383.4922,13841.115
383.6667,13868.1783
383.8412,13875.2233
384.0157,13772.065
384.1902,13813.9533
384.3646,13966.92
384.5391,13943.9533
384.7134,13899.2767
384.8878,14039.305
385.0622,14312.9833
385.2365,14266.1733
385.4109,13860.995
385.5852,13723.4317
385.7594,13801.6767
385.9337,13914.7067
386.1079,14023.505
386.2822,14211.725
386.4564,14344.55
386.6306,14090.2683
386.8047,14107.4267
386.9789,14301.6417
387.153,14338.1983
387.3271,14719.1167
387.5012,14754.1583
387.6752,14905.935
387.8492,15243.1383
388.0233,15123.545
388.1972,14787.7417
388.3712,14858.755
388.5452,14843.1467
388.7191,14963.1383
388.893,15281.5933
389.0669,15374.7783
389.2408,14705.63
389.4146,14104.69
389.5884,13802.6483
389.7623,13640.3267
389.9361,13673.825
390.1098,13777.2383
390.2835,13937.7817
390.4573,13891.925
390.631,13834.6317
390.8047,14023.2467
390.9784,14225.4067
391.152,14084.245
391.3256,14091.1933
391.4992,14262.2983
391.6728,14102.645
391.8464,14122.4333
392.0199,14471.7
392.1934,14542.9967
392.3669,14592.8533
392.5403,14875.1917
392.7138,14937.2867
392.8873,15245.225
393.0607,15559.995
393.2341,15856.27
393.4074,15856.3033
393.5808,15263.1117
393.7542,14766.46
393.9274,14822.1467
394.1007,14717.3333
394.274,14822.4517
394.4472,14799.8967
394.6205,14785.67
394.7937,15215.515
394.9668,15519.6
395.14,15223.635
395.3131,14740.9167
395.4863,14346.9433
395.6594,14382.0767
395.8325,14323.6683
396.0055,14203.4767
396.1786,14275.9983
396.3516,14363.0483
396.5246,14373.6867
396.6975,14208.685
396.8705,14252.235
397.0434,14808.15
397.2163,14494.745
397.3892,14228.3283
397.5621,14437.245
397.735,14747.8417
397.9077,15133.745
398.0806,15341.5183
398.2534,14870.285
398.4261,15031.015
398.5989,15212.48
398.7716,15957.9017
398.9443,15730.4517
399.117,15305.665
399.2896,14880.86
399.4623,14833.6883
399.6349,14785.5317
399.8075,14614.4933
399.9801,14302.6117
400.1526,14310.9217
400.3252,13968.8433
400.4977,13588.0533
400.6702,13546.5317
400.8427,13538.675
401.0151,13736.0817
401.1875,13777.425
401.36,13712.2867
401.5323,13784.1483
401.7047,13539.7933
401.877,13413.115
402.0494,13336.1717
402.2216,13488.37
402.394,13797.8817
402.5662,13693.57
402.7385,13619.7617
402.9107,13554.0333
403.0829,13575.9933
403.2551,13626.57
403.4272,13488.3733
403.5994,13468.9767
403.7715,13605.0667
403.9436,13845.0133
404.1156,13760.6783
