Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-04-24 15:20:12.153797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.135
218.2508,1447.445
218.442,1475.2583
218.6332,1506.2
218.8244,1533.995
219.0156,1564.2317
219.2067,1597.2
219.3979,1630.0233
219.589,1663.785
219.7801,1698.0533
219.9712,1735.0267
220.1623,1773.0367
220.3533,1812.455
220.5444,1852.635
220.7354,1893.305
220.9264,1935.4033
221.1174,1980.1817
221.3083,2026.3567
221.4993,2070.655
221.6902,2116.0633
221.8812,2165.6617
222.0721,2215.26
222.263,2267.1883
222.4538,2320.2117
222.6447,2374.2917
222.8355,2429.9867
223.0264,2485.7567
223.2172,2540.4167
223.408,2599.9617
223.5987,2660.5517
223.7895,2720.69
223.9802,2783.34
224.1709,2847.09
224.3616,2914.6167
224.5524,2980.74
224.743,3049.725
224.9337,3116.985
225.1243,3192.215
225.315,3262.62
225.5056,3333.7033
225.6962,3409.975
225.8867,3486.3917
226.0773,3564.2
226.2678,3641.7783
226.4584,3721.6517
226.6489,3802.6817
226.8394,3879.4017
227.0298,3963.9233
227.2203,4051.3117
227.4108,4144.6567
227.6012,4234.475
227.7916,4319.885
227.982,4410.3583
228.1723,4498.045
228.3627,4592.2117
228.5531,4683.645
228.7434,4776.7
228.9337,4873.3217
229.124,4972.8017
229.3143,5073.1567
229.5045,5179.9467
229.6948,5286.7617
229.885,5395.9833
230.0752,5509.815
230.2654,5619.555
230.4556,5729.9633
230.6457,5835.355
230.8358,5947.2367
231.026,6058.485
231.2161,6167.6317
231.4062,6281.785
231.5963,6391.3817
231.7863,6506.5533
231.9764,6627.1233
232.1664,6751.5917
232.3564,6878.5933
232.5464,7000.7183
232.7364,7124.1317
232.9263,7244.4967
233.1163,7374.925
233.3062,7504.1733
233.4961,7645.4767
233.686,7772.94
233.8758,7891.2567
234.0657,8010.7283
234.2555,8141.735
234.4454,8274.3483
234.6352,8403.575
234.825,8533.5633
235.0147,8656.565
235.2045,8785.8217
235.3942,8910.9583
235.5839,9041.9
235.7737,9164.6483
235.9633,9293.2583
236.153,9431.945
236.3427,9566.6567
236.5323,9696.6017
236.7219,9820.715
236.9115,9934.475
237.1011,10053.6333
237.2907,10187.0933
237.4803,10318.3083
237.6698,10439.4233
237.8593,10569.7417
238.0488,10695.62
238.2383,10824.4967
238.4278,10946.505
238.6172,11084.9683
238.8066,11214.0933
238.9961,11341.78
239.1855,11478.715
239.3748,11604.03
239.5642,11719.4133
239.7536,11849.7483
239.9429,11970.52
240.1322,12082.4433
240.3215,12204.28
240.5108,12325.5767
240.7001,12450.3033
240.8893,12571.2967
241.0786,12685.785
241.2677,12797.2
241.457,12925.34
241.6461,13019.3317
241.8353,13121.8533
242.0244,13225.2933
242.2136,13323.67
242.4027,13428.3167
242.5918,13527.76
242.7809,13625.7817
242.9699,13689.6983
243.159,13751.51
243.348,13873.4967
243.537,14003.5417
243.726,14110.2083
243.915,14208.015
244.1039,14303.4667
244.2929,14379.4533
244.4818,14414.96
244.6707,14503.6717
244.8596,14625.1783
245.0485,14744.96
245.2373,14862.1333
245.4262,14975.3433
245.615,15071.3567
245.8038,15154.9417
245.9926,15249.6967
246.1814,15351.7317
246.3701,15381.295
246.5589,15399.2867
246.7476,15482.2667
246.9363,15611.0333
247.1249,15722.1433
247.3136,15827.7817
247.5023,15928.305
247.6909,16033.8817
247.8795,16124.825
248.0681,16228.4433
248.2567,16319.2283
248.4453,16414.885
248.6338,16498.5833
248.8224,16550.5633
249.0109,16541.31
249.1994,16593.45
249.3878,16710.835
249.5763,16819.9267
249.7648,16914.175
249.9532,17008.625
250.1416,17116.6383
250.33,17227.1417
250.5183,17331.415
250.7067,17413.815
250.8951,17493.185
251.0834,17565.8883
251.2717,17642.005
251.46,17707.395
251.6483,17773.2933
251.8365,17826.68
252.0247,17835.985
252.213,17895.8083
252.4012,17977.7667
252.5894,18096.8567
252.7775,18175.57
252.9657,18247.68
253.1538,18340.1533
253.3419,18413.5833
253.53,18469.9983
253.7181,18533.0983
253.9062,18607.36
254.0942,18672.2667
254.2823,18722.5467
254.4703,18772.97
254.6583,18831.8083
254.8463,18894.9367
255.0342,18926.0033
255.2222,18968.76
255.4101,18992.395
255.598,18990.6433
255.7859,19053.2217
255.9738,19146.46
256.1616,19238.405
256.3495,19333.6133
256.5373,19408.8883
256.7251,19515.25
256.9129,19580.2683
257.1006,19644.3333
257.2884,19717.14
257.4761,19801.905
257.6638,19860.7817
257.8515,19900.825
258.0392,19949.925
258.2269,19990.49
258.4146,20028.1233
258.6022,20077.7017
258.7898,20098.2183
258.9774,20132.3983
259.165,20190.3117
259.3525,20248.395
259.5401,20283.5817
259.7276,20343.32
259.9151,20398.8633
260.1026,20439.5817
260.2901,20495.545
260.4776,20546.8583
260.665,20632.2733
260.8524,20709.2817
261.0398,20788.935
261.2272,20834.2467
261.4146,20860.5583
261.6019,20909.73
261.7893,20963.9717
261.9766,21004.895
262.1639,21057.7667
262.3512,21066.8383
262.5384,21084.1683
262.7257,21105.5167
262.9129,21143.7917
263.1001,21170.6783
263.2873,21226.3283
263.4745,21266.915
263.6617,21251.255
263.8488,21286.7633
264.0359,21320.92
264.2231,21348.6133
264.4101,21375.0783
264.5972,21408.51
264.7842,21439.9533
264.9713,21465.9983
265.1583,21484.19
265.3453,21518.745
265.5323,21553.6367
265.7193,21590.1533
265.9062,21639.7517
266.0931,21664.8517
266.2801,21682.1033
266.4669,21723.55
266.6538,21763.6133
266.8407,21803.0633
267.0276,21809.47
267.2143,21813.585
267.4012,21839.3167
267.588,21818.0317
267.7747,21830.4483
267.9615,21849.785
268.1482,21860.37
268.3349,21886.995
268.5217,21905.6967
268.7083,21894.7183
268.895,21899.1967
269.0817,21934.1617
269.2682,21941.7933
269.4549,21925.6617
269.6415,21888.2117
269.8281,21887.0783
270.0146,21919.0483
270.2012,21941.8533
270.3877,21972.4667
270.5742,21985.0933
270.7607,21995.9317
270.9472,22000.505
271.1336,22002.6483
271.32,22000.9133
271.5065,21995.7067
271.6929,22002.5083
271.8792,22028.5367
272.0656,22035.3517
272.252,22053.9667
272.4383,22065.24
272.6246,22062.525
272.8109,22066.23
272.9972,22115.005
273.1835,22140.7417
273.3697,22166.2283
273.5559,22179.5833
273.7421,22200.3367
273.9283,22206.4433
274.1145,22208.445
274.3007,22219.8933
274.4868,22240.9883
274.6729,22275.8717
274.859,22290.4317
275.0451,22294.7917
275.2311,22251.4533
275.4172,22273.1
275.6032,22296.7633
275.7892,22329.1683
275.9752,22336.6183
276.1612,22361.5733
276.3472,22344.1433
276.5331,22342.1167
276.719,22354.2367
276.9049,22367.9083
277.0908,22350.9283
277.2767,22357.2533
277.4625,22371.1767
277.6484,22370.3283
277.8342,22355.1467
278.02,22361.945
278.2057,22385.825
278.3915,22419.4833
278.5772,22426.17
278.763,22405.1567
278.9487,22438.3133
279.1343,22464.9517
279.32,22461.46
279.5057,22434.5633
279.6913,22383.4833
279.877,22376.3667
280.0625,22377.6117
280.2481,22351.79
280.4337,22332.24
280.6192,22362.9067
280.8048,22391.3183
280.9903,22371.9517
281.1758,22344.2583
281.3612,22317.5383
281.5467,22313.7917
281.7321,22348.4633
281.9175,22360.5817
282.1029,22361.4833
282.2884,22362.69
282.4737,22332.055
282.6591,22308.375
282.8444,22311.8467
283.0297,22310.79
283.215,22314.5567
283.4002,22313.76
283.5855,22278.91
283.7707,22221.7267
283.956,22201.7717
284.1412,22188.7967
284.3264,22202.1617
284.5115,22235.5583
284.6967,22248.0017
284.8818,22220.79
285.0669,22182.8833
285.252,22180.6267
285.4371,22185.7533
285.6222,22156.1483
285.8072,22136.74
285.9922,22118.5267
286.1772,22126.93
286.3622,22142.6433
286.5472,22115.705
286.7321,22081.0667
286.9171,22105.4583
287.102,22108.8317
287.2869,22128.845
287.4717,22166.2483
287.6566,22161.5017
287.8415,22158.1233
288.0263,22140.44
288.2111,22094.0167
288.3959,22049.1083
288.5806,22047.1783
288.7654,22056.6217
288.9501,22106.77
289.1348,22116.645
289.3195,22109.4183
289.5042,22113.5767
289.6889,22134.9667
289.8735,22085.0833
290.0581,22063.595
290.2428,22020.5617
290.4273,22019.6733
290.6119,22039.9683
290.7965,22033.6217
290.981,22029.5283
291.1655,22018.93
291.35,21959.3867
291.5345,21916.65
291.719,21918.1183
291.9034,21928.2833
292.0878,21957.87
292.2722,21946.8633
292.4566,21919.295
292.641,21925.315
292.8253,21919.2633
293.0096,21895.225
293.194,21900.3417
293.3783,21894.53
293.5626,21901.0783
293.7468,21898.9383
293.9311,21899.9117
294.1153,21853.9233
294.2995,21780.0667
294.4837,21733.4383
294.6678,21693.995
294.852,21669.1283
295.0361,21676.6833
295.2202,21678.6733
295.4043,21691.4433
295.5884,21672.1867
295.7725,21657.3933
295.9565,21641.3217
296.1405,21586.4883
296.3246,21562.9183
296.5085,21589.6183
296.6925,21613.8733
296.8764,21596.48
297.0603,21571.245
297.2443,21546.14
297.4282,21506.5717
297.612,21465.3833
297.7959,21423.9433
297.9797,21404.7167
298.1635,21360.1283
298.3474,21388.6017
298.5311,21407.025
298.7149,21361.515
298.8987,21304.98
299.0823,21277.0783
299.2661,21232.0517
299.4498,21161.4883
299.6334,21153.085
299.8171,21152.195
300.0007,21124.9917
300.1843,21111.8483
300.368,21091.3183
300.5515,21063.675
300.7351,21044.55
300.9186,21029.4583
301.1021,20994.1983
301.2857,20982.2333
301.4691,20966.13
301.6526,20968.1117
301.8361,20929.185
302.0195,20891.7233
302.2029,20866.38
302.3863,20855.465
302.5697,20820.9633
302.753,20819.0233
302.9364,20817.7
303.1197,20831.5633
303.303,20810.8383
303.4863,20767.5017
303.6696,20691.9467
303.8528,20637.0117
304.036,20610.3933
304.2192,20613.925
304.4024,20591.4083
304.5856,20552.3933
304.7688,20530.4067
304.9519,20522.9783
305.135,20493.46
305.3181,20460.6517
305.5012,20437.9667
305.6842,20427.5633
305.8673,20403.2983
306.0504,20360.5733
306.2333,20301.88
306.4163,20285.29
306.5993,20254.3383
306.7822,20240.3717
306.9652,20225.7233
307.1481,20187.2767
307.331,20157.8433
307.5139,20122.1767
307.6967,20075.7517
307.8796,20039.625
308.0624,20009.7383
308.2452,19968.4417
308.428,19937.545
308.6107,19926.58
308.7935,19892.1583
308.9762,19859.9983
309.1589,19833.3833
309.3416,19800.3433
309.5243,19763.1733
309.7069,19738.8117
309.8896,19697.84
310.0721,19664.24
310.2548,19645.1967
310.4373,19623.6283
310.6199,19619.9733
310.8024,19584.805
310.985,19563.7067
311.1674,19512.695
311.3499,19455.24
311.5324,19441.1267
311.7148,19443.9917
311.8973,19400.2967
312.0797,19365.895
312.2621,19349.7317
312.4445,19324.545
312.6268,19288.2483
312.8091,19262.5433
312.9915,19210.645
313.1738,19177.6733
313.356,19129.1467
313.5383,19080.3783
313.7206,19066.1333
313.9027,19024.7767
314.085,18998.4183
314.2672,18975.62
314.4493,18947.825
314.6314,18937.2983
314.8136,18933.8083
314.9957,18893.8217
315.1778,18836.5983
315.3598,18812.5517
315.5419,18796.3467
315.724,18772.6083
315.9059,18733.4433
316.088,18705.1283
316.2699,18709.3167
316.4519,18690.8617
316.6338,18647.4517
316.8157,18576.51
316.9977,18548.99
317.1795,18550.7
317.3614,18548.83
317.5432,18523.8483
317.7251,18480.66
317.9069,18412.425
318.0887,18377.0367
318.2704,18339.9617
318.4522,18323.1333
318.6339,18318.6267
318.8156,18335.0667
318.9973,18314.5317
319.179,18300.8883
319.3607,18288.375
319.5423,18282.9867
319.7239,18258.55
319.9055,18226.7733
320.0871,18203.5917
320.2687,18178.205
320.4502,18153.5083
320.6317,18111.1417
320.8132,18103.9317
320.9947,18074.55
321.1761,18058.4483
321.3576,18033.2683
321.5391,18018.1767
321.7205,18004.6933
321.9019,17970.985
322.0832,17922.8233
322.2646,17875.3967
322.4459,17844.0067
322.6272,17805.8067
322.8085,17769.64
322.9898,17744.2167
323.1711,17717.095
323.3523,17688.5
323.5335,17659.8467
323.7147,17685.1917
323.8959,17711.1
324.0771,17708.5183
324.2582,17677.465
324.4393,17655.2417
324.6204,17645.315
324.8015,17617.1717
324.9826,17615.8333
325.1637,17637.4883
325.3447,17622.6683
325.5257,17611.0733
325.7067,17594.95
325.8877,17531.8467
326.0686,17469.96
326.2496,17440.5917
326.4305,17397.3983
326.6114,17384.1483
326.7922,17387.4033
326.9731,17385.4583
327.1539,17359.5333
327.3347,17345.6383
327.5155,17336.4283
327.6963,17349.63
327.8771,17331.1167
328.0578,17273.8433
328.2385,17197.1183
328.4193,17174.6517
328.5999,17148.86
328.7806,17113.705
328.9613,17126.42
329.1419,17120.655
329.3225,17114.7467
329.5031,17071.5117
329.6837,17032.9417
329.8642,17002.135
330.0447,16983.3033
330.2252,16950.3817
330.4057,16892.1467
330.5862,16858.4517
330.7667,16835.9233
330.9471,16850.2367
331.1275,16838.8333
331.3079,16773.285
331.4883,16736.8517
331.6687,16737.2567
331.849,16711.7817
332.0293,16680.1733
332.2096,16646.9283
332.3899,16625.77
332.5702,16632.2967
332.7504,16635.265
332.9306,16619.69
333.1108,16573.885
333.291,16528.8567
333.4712,16508.95
333.6514,16498.865
333.8315,16470.7417
334.0116,16458.7533
334.1917,16452.9867
334.3717,16449.6167
334.5518,16453.1833
334.7318,16417.2833
334.9119,16383.7517
335.0918,16367.0967
335.2718,16369.625
335.4518,16359.32
335.6317,16337.21
335.8116,16320.85
335.9915,16269.215
336.1714,16197.7817
336.3513,16182.1967
336.5311,16205.805
336.7109,16206.01
336.8907,16153.945
337.0705,16086.2283
337.2502,16022.3317
337.43,16003.9417
337.6097,15978.4517
337.7894,15963.425
337.9691,15942.6583
338.1488,15932.0017
338.3284,15937.1633
338.508,15953.16
338.6877,15950.31
338.8672,15923.705
339.0468,15886.145
339.2263,15836.95
339.4059,15818.55
339.5854,15852.335
339.7649,15839.205
339.9443,15821.52
340.1238,15818.9767
340.3032,15802.71
340.4826,15786.545
340.662,15736.2283
340.8414,15680.65
341.0207,15678.4467
341.2001,15684.8783
341.3794,15664.5283
341.5587,15671.0967
341.738,15665.135
341.9172,15635.565
342.0965,15615.4867
342.2757,15547.12
342.4549,15471.5883
342.6341,15467.6417
342.8132,15458.4567
342.9923,15489.6567
343.1715,15524.0033
343.3506,15512.5333
343.5296,15448.225
343.7087,15397.1483
343.8878,15357.5233
344.0668,15320.56
344.2458,15284.9883
344.4248,15250.5883
344.6037,15244.875
344.7827,15247.1967
344.9616,15227.1667
345.1405,15229.815
345.3194,15221.3933
345.4982,15188.3867
345.6771,15154.475
345.8559,15133.7017
346.0347,15107.2283
346.2135,15074.2133
346.3923,15081.59
346.571,15069.995
346.7498,15030.8983
346.9285,15045.8133
347.1071,15023.6133
347.2859,14966.3283
347.4645,14963.6017
347.6431,14963.3017
347.8217,14984.0483
348.0003,14996.4233
348.1789,14961.895
348.3574,14881.355
348.5359,14829.9867
348.7145,14804.7983
348.893,14799.5317
349.0714,14773.8383
349.2499,14726.6667
349.4283,14683.1667
349.6068,14641.3583
349.7852,14612.0133
349.9635,14630.3183
350.1419,14634.95
350.3202,14610.8767
350.4985,14568.4967
350.6768,14523.895
350.8551,14502.2367
351.0334,14475.2617
351.2116,14433.8367
351.3898,14421.08
351.568,14401.27
351.7462,14415.805
351.9243,14406.1483
352.1025,14360.3917
352.2806,14320.865
352.4587,14289.0783
352.6368,14256.135
352.8148,14228.2683
352.9929,14212.695
353.1709,14210.9967
353.3489,14196.78
353.5268,14173.235
353.7048,14146.2083
353.8828,14127.4483
354.0607,14098.5183
354.2386,14081.1117
354.4165,14060.9733
354.5943,14040.1483
354.7722,14029.6467
354.95,14039.165
355.1278,14030.5883
355.3056,13981.445
355.4833,13910.3033
355.6611,13857.9883
355.8388,13814.89
356.0165,13782.355
356.1942,13795.3483
356.3719,13827.1067
356.5495,13787.7617
356.7271,13742.375
356.9047,13731.3767
357.0823,13713.2583
357.2599,13713.9483
357.4374,13701.89
357.6149,13664.78
357.7924,13618.6917
357.9699,13579.1883
358.1474,13538.51
358.3248,13492.9883
358.5023,13465.65
358.6797,13422.2967
358.8571,13403.495
359.0344,13405.1917
359.2118,13384.0967
359.3891,13364.41
359.5664,13351.9183
359.7437,13344.1517
359.9209,13298.7717
360.0982,13259.5633
360.2754,13216.455
360.4526,13210.1317
360.6298,13204.8517
360.807,13190.1667
360.9841,13151.195
361.1613,13116.485
361.3383,13128.8633
361.5154,13135.83
361.6925,13112.2183
361.8695,13062.855
362.0466,13018.6167
362.2236,13019.92
362.4005,13017.9767
362.5775,13012.7167
362.7545,12967.1917
362.9314,12926.235
363.1083,12906.4033
363.2852,12887.125
363.462,12874.1383
363.6389,12860.47
363.8157,12855.2483
363.9925,12830.8483
364.1693,12822.9133
364.346,12773.3767
364.5228,12747.885
364.6996,12749.91
364.8762,12740.205
365.0529,12743.15
365.2296,12741.6367
365.4062,12750.4267
365.5829,12735.8833
365.7595,12706.625
365.9361,12713.6533
366.1126,12710.73
366.2892,12728.9983
366.4657,12852.3533
366.6422,12982.8433
366.8186,12953.515
366.9951,12980.2283
367.1716,12929.5117
367.348,12866.5017
367.5244,12915.855
367.7008,12962.335
367.8772,12947.6733
368.0535,12752.9617
368.2298,12720.1583
368.4061,12818.8383
368.5824,12752.1167
368.7586,12778.0917
368.9349,12826.62
369.1111,12762.3183
369.2873,12665.9417
369.4635,12659.23
369.6396,12706.3733
369.8158,12607.28
369.9919,12559.0583
370.168,12557.3433
370.3441,12577.7983
370.5202,12479.3633
370.6962,12377.805
370.8722,12335.8767
371.0482,12346.97
371.2242,12397.8633
371.4002,12491.0767
371.5761,12538.9133
371.752,12451.0033
371.9279,12409.02
372.1038,12387.54
372.2796,12343.8783
372.4555,12344.9783
372.6313,12406.03
372.8071,12369.3567
372.9829,12323.785
373.1586,12311.2633
373.3344,12322.82
373.5101,12257.3933
373.6858,12242.05
373.8615,12227.5983
374.0371,12268.5817
374.2127,12370.55
374.3884,12391.48
374.564,12305.2317
374.7395,12250.5367
374.9151,12273.5767
375.0906,12432.9833
375.2661,12581.065
375.4416,12534.5033
375.6171,12561.6383
375.7925,12636.075
375.968,12644.925
376.1434,12548.1817
376.3188,12435.6333
376.4941,12409.87
376.6695,12476.63
376.8448,12532.1917
377.0201,12572.79
377.1954,12520.515
377.3707,12579.4883
377.5459,12638.6733
377.7212,12718.37
377.8964,12982.0233
378.0715,13148.0783
378.2467,12954.1833
378.4218,12970.8283
378.597,12906.225
378.7721,12730.2083
378.9472,12754.6017
379.1222,12815.98
379.2973,13024.0083
379.4723,13382.1733
379.6473,13493.3867
379.8223,13196.325
379.9972,12839.915
380.1722,12734.5833
380.3471,12758.785
380.522,12836.4033
380.6969,12789.725
380.8717,12955.6983
381.0466,12958.745
381.2214,12790.1167
381.3962,12705.3867
381.571,12591.2183
381.7457,12526.975
381.9204,12616.32
382.0952,12607.7117
382.2699,12664.2983
382.4445,12960.4867
382.6192,13019.2817
382.7938,13213.0383
382.9685,13425.655
383.1431,13205.1833
383.3176,12797.5317
383.4922,12622.9667
383.6667,12658.8117
383.8412,12671.2283
384.0157,12567.8783
384.1902,12614.015
384.3646,12792.155
384.5391,12802.4483
384.7134,12767.8533
384.8878,12897.7917
385.0622,13130.5517
385.2365,13108.115
385.4109,12746.405
385.5852,12596.6633
385.7594,12656.1933
385.9337,12744.9217
386.1079,12823.9333
386.2822,13023.12
386.4564,13189.7283
386.6306,12965.9067
386.8047,12956.2967
386.9789,13125.6317
387.153,13134.9383
387.3271,13459.4517
387.5012,13531.2833
387.6752,13676.7967
387.8492,13965.905
388.0233,13867.015
388.1972,13550.7017
388.3712,13598.7933
388.5452,13607.7183
388.7191,13698.2267
388.893,13970.8833
389.0669,14090.1
389.2408,13536.84
389.4146,13006.5483
389.5884,12735.6517
389.7623,12595.555
389.9361,12629.0717
390.1098,12717.9633
390.2835,12868.0683
390.4573,12820.6183
390.631,12749.7067
390.8047,12923.135
390.9784,13146.8117
391.152,13039.5983
391.3256,13044.89
391.4992,13203.185
391.6728,13066.625
391.8464,13059.87
392.0199,13347.0283
392.1934,13402.545
392.3669,13425.2167
392.5403,13688.995
392.7138,13730.205
392.8873,13958.8417
393.0607,14196.2867
393.2341,14429.5467
393.4074,14416.295
393.5808,13901.16
393.7542,13464.6117
393.9274,13545.6817
394.1007,13513.905
394.274,13620.9417
394.4472,13612.9183
394.6205,13604.1983
394.7937,14013.0
394.9668,14319.1683
395.14,14095.6267
395.3131,13663.5
395.4863,13302.6667
395.6594,13327.5717
395.8325,13285.2033
396.0055,13174.235
396.1786,13198.655
396.3516,13230.44
396.5246,13221.0167
396.6975,13030.75
396.8705,13000.4167
397.0434,13485.3983
397.2163,13270.25
397.3892,13045.02
397.5621,13266.9617
397.735,13601.2283
397.9077,13979.515
398.0806,14233.2867
398.2534,13828.7517
398.4261,13947.9733
398.5989,14096.5867
398.7716,14776.0183
398.9443,14621.4967
399.117,14245.1283
399.2896,13864.6733
399.4623,13828.1233
399.6349,13777.7067
399.8075,13619.6333
399.9801,13339.81
400.1526,13360.0167
400.3252,13082.12
400.4977,12724.7283
400.6702,12648.925
400.8427,12656.0083
401.0151,12859.7017
401.1875,12925.0467
401.36,12870.945
401.5323,12940.1567
401.7047,12730.5167
401.877,12598.5217
402.0494,12540.4717
402.2216,12673.09
402.394,12965.8717
402.5662,12877.165
402.7385,12808.82
402.9107,12761.6017
403.0829,12754.4733
403.2551,12767.8183
403.4272,12636.5283
403.5994,12622.1
403.7715,12771.1633
403.9436,13035.9183
404.1156,12955.9467
