Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-04-24 06:37:53.572442
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.45
218.2508,1483.405
218.442,1513.865
218.6332,1544.2767
218.8244,1569.615
219.0156,1601.48
219.2067,1639.8533
219.3979,1677.3183
219.589,1715.4017
219.7801,1754.0267
219.9712,1794.0133
220.1623,1833.815
220.3533,1876.58
220.5444,1915.4217
220.7354,1956.8117
220.9264,2002.9833
221.1174,2052.765
221.3083,2100.4167
221.4993,2146.94
221.6902,2194.65
221.8812,2249.5733
222.0721,2306.1
222.263,2361.8533
222.4538,2418.0517
222.6447,2479.3883
222.8355,2540.76
223.0264,2603.2067
223.2172,2666.4
223.408,2731.2033
223.5987,2798.7267
223.7895,2866.3883
223.9802,2933.9167
224.1709,3002.79
224.3616,3074.1517
224.5524,3147.5333
224.743,3222.9433
224.9337,3298.1733
225.1243,3381.5867
225.315,3458.4417
225.5056,3533.545
225.6962,3606.5417
225.8867,3672.0417
226.0773,3727.1667
226.2678,3809.1667
226.4584,3929.7083
226.6489,4025.0367
226.8394,4108.1267
227.0298,4220.8233
227.2203,4331.845
227.4108,4436.8267
227.6012,4537.4033
227.7916,4630.0667
227.982,4730.9867
228.1723,4831.3233
228.3627,4936.1083
228.5531,5036.5117
228.7434,5140.3367
228.9337,5248.94
229.124,5359.66
229.3143,5470.5467
229.5045,5589.7317
229.6948,5708.1167
229.885,5828.2333
230.0752,5954.415
230.2654,6077.2883
230.4556,6199.3517
230.6457,6320.5267
230.8358,6441.7333
231.026,6565.8717
231.2161,6687.3
231.4062,6814.92
231.5963,6936.105
231.7863,7063.4167
231.9764,7199.335
232.1664,7337.1833
232.3564,7476.9
232.5464,7613.6167
232.7364,7753.7067
232.9263,7888.405
233.1163,8031.9133
233.3062,8177.8017
233.4961,8335.2417
233.686,8476.4683
233.8758,8608.1817
234.0657,8744.175
234.2555,8892.8367
234.4454,9040.535
234.6352,9182.9617
234.825,9329.4733
235.0147,9466.9983
235.2045,9608.4983
235.3942,9747.38
235.5839,9896.6317
235.7737,10034.8983
235.9633,10178.4883
236.153,10333.0717
236.3427,10483.66
236.5323,10628.3683
236.7219,10767.3883
236.9115,10896.1567
237.1011,11030.5383
237.2907,11179.7867
237.4803,11325.695
237.6698,11462.85
237.8593,11608.17
238.0488,11746.4117
238.2383,11890.8167
238.4278,12031.1083
238.6172,12184.23
238.8066,12326.8583
238.9961,12468.2417
239.1855,12623.1583
239.3748,12760.38
239.5642,12891.4817
239.7536,13038.4883
239.9429,13175.8383
240.1322,13299.485
240.3215,13432.1167
240.5108,13567.3817
240.7001,13707.3033
240.8893,13837.5183
241.0786,13966.6767
241.2677,14093.555
241.457,14233.66
241.6461,14338.0117
241.8353,14447.24
242.0244,14565.7283
242.2136,14678.1367
242.4027,14797.095
242.5918,14909.365
242.7809,15021.2667
242.9699,15089.27
243.159,15162.8183
243.348,15306.1167
243.537,15452.4283
243.726,15575.8633
243.915,15685.6583
244.1039,15790.4617
244.2929,15867.3517
244.4818,15905.155
244.6707,16006.6533
244.8596,16145.7733
245.0485,16281.8583
245.2373,16417.92
245.4262,16548.7
245.615,16655.395
245.8038,16749.8
245.9926,16857.1417
246.1814,16964.8233
246.3701,16988.3483
246.5589,17000.1117
246.7476,17099.435
246.9363,17248.145
247.1249,17368.225
247.3136,17481.6667
247.5023,17602.1667
247.6909,17724.8883
247.8795,17824.965
248.0681,17935.585
248.2567,18031.6167
248.4453,18135.02
248.6338,18231.2733
248.8224,18289.5033
249.0109,18268.9417
249.1994,18327.3133
249.3878,18464.5667
249.5763,18586.7683
249.7648,18696.67
249.9532,18798.075
250.1416,18920.88
250.33,19043.8167
250.5183,19157.5967
250.7067,19245.4283
250.8951,19331.2867
251.0834,19407.5717
251.2717,19489.1183
251.46,19570.6733
251.6483,19652.9517
251.8365,19712.45
252.0247,19706.8383
252.213,19771.13
252.4012,19866.6883
252.5894,19992.425
252.7775,20077.0867
252.9657,20144.035
253.1538,20249.865
253.3419,20342.7033
253.53,20410.9
253.7181,20484.3167
253.9062,20563.67
254.0942,20627.745
254.2823,20681.3117
254.4703,20730.815
254.6583,20793.1533
254.8463,20857.06
255.0342,20901.915
255.2222,20949.1517
255.4101,20976.9017
255.598,20971.535
255.7859,21035.525
255.9738,21139.2883
256.1616,21239.565
256.3495,21341.29
256.5373,21422.2983
256.7251,21530.345
256.9129,21599.8317
257.1006,21668.1083
257.2884,21746.9367
257.4761,21833.4417
257.6638,21886.1083
257.8515,21927.545
258.0392,21977.9933
258.2269,22019.0667
258.4146,22065.98
258.6022,22126.7317
258.7898,22153.9017
258.9774,22181.7067
259.165,22236.71
259.3525,22302.945
259.5401,22335.9583
259.7276,22393.51
259.9151,22459.7317
260.1026,22505.24
260.2901,22571.9833
260.4776,22637.2983
260.665,22737.855
260.8524,22823.36
261.0398,22905.62
261.2272,22939.7083
261.4146,22955.0617
261.6019,23004.6183
261.7893,23066.6917
261.9766,23119.7467
262.1639,23177.5867
262.3512,23199.8783
262.5384,23223.6983
262.7257,23245.1883
262.9129,23273.565
263.1001,23291.9117
263.2873,23341.665
263.4745,23380.89
263.6617,23359.34
263.8488,23386.39
264.0359,23424.7067
264.2231,23447.4583
264.4101,23476.6933
264.5972,23503.23
264.7842,23529.995
264.9713,23546.26
265.1583,23565.84
265.3453,23599.08
265.5323,23646.3483
265.7193,23695.98
265.9062,23751.0983
266.0931,23770.3567
266.2801,23784.51
266.4669,23822.21
266.6538,23851.31
266.8407,23878.6967
267.0276,23869.4017
267.2143,23861.3083
267.4012,23887.3333
267.588,23860.3817
267.7747,23862.8067
267.9615,23870.5133
268.1482,23863.5033
268.3349,23879.6
268.5217,23884.3283
268.7083,23868.7733
268.895,23886.9783
269.0817,23932.5217
269.2682,23949.5783
269.4549,23943.7633
269.6415,23918.6333
269.8281,23928.5583
270.0146,23964.5183
270.2012,23985.1367
270.3877,24011.385
270.5742,24017.805
270.7607,24021.3667
270.9472,24021.0
271.1336,24015.26
271.32,24006.1317
271.5065,24001.67
271.6929,24014.5567
271.8792,24048.5333
272.0656,24056.19
272.252,24078.175
272.4383,24089.7083
272.6246,24087.38
272.8109,24086.1583
272.9972,24131.735
273.1835,24156.7867
273.3697,24176.2467
273.5559,24185.4617
273.7421,24189.2867
273.9283,24188.3433
274.1145,24185.1233
274.3007,24195.095
274.4868,24205.5533
274.6729,24225.5717
274.859,24218.5617
275.0451,24213.2317
275.2311,24158.4283
275.4172,24182.2967
275.6032,24211.6067
275.7892,24247.6733
275.9752,24261.825
276.1612,24301.6283
276.3472,24279.85
276.5331,24278.195
276.719,24285.09
276.9049,24299.4583
277.0908,24286.0817
277.2767,24285.4917
277.4625,24297.8467
277.6484,24288.1633
277.8342,24250.78
278.02,24231.8117
278.2057,24244.155
278.3915,24261.6483
278.5772,24248.1633
278.763,24216.08
278.9487,24244.9933
279.1343,24269.4533
279.32,24275.425
279.5057,24261.19
279.6913,24209.6367
279.877,24204.92
280.0625,24210.6267
280.2481,24190.4583
280.4337,24178.635
280.6192,24220.2383
280.8048,24254.8783
280.9903,24240.805
281.1758,24213.8567
281.3612,24179.1667
281.5467,24168.3133
281.7321,24197.0817
281.9175,24207.8783
282.1029,24204.0283
282.2884,24214.0317
282.4737,24187.3917
282.6591,24163.1167
282.8444,24161.79
283.0297,24154.54
283.215,24143.8267
283.4002,24133.7067
283.5855,24105.2617
283.7707,24045.465
283.956,24028.4317
284.1412,24016.71
284.3264,24029.4133
284.5115,24056.0133
284.6967,24070.9667
284.8818,24039.635
285.0669,23989.1783
285.252,23974.0717
285.4371,23973.17
285.6222,23948.7983
285.8072,23931.27
285.9922,23920.8383
286.1772,23937.3183
286.3622,23947.27
286.5472,23910.285
286.7321,23860.09
286.9171,23875.7683
287.102,23876.5133
287.2869,23898.3333
287.4717,23941.3917
287.6566,23939.2767
287.8415,23937.78
288.0263,23926.035
288.2111,23876.14
288.3959,23828.0583
288.5806,23818.6883
288.7654,23810.185
288.9501,23854.87
289.1348,23866.78
289.3195,23868.69
289.5042,23880.7833
289.6889,23904.14
289.8735,23849.25
290.0581,23821.2433
290.2428,23768.1483
290.4273,23765.1567
290.6119,23785.1117
290.7965,23770.5067
290.981,23770.5
291.1655,23766.715
291.35,23704.1833
291.5345,23667.045
291.719,23665.405
291.9034,23664.4083
292.0878,23691.4767
292.2722,23671.8383
292.4566,23636.4083
292.641,23644.1433
292.8253,23643.0083
293.0096,23625.3467
293.194,23637.71
293.3783,23635.18
293.5626,23642.0883
293.7468,23632.9517
293.9311,23615.665
294.1153,23562.75
294.2995,23484.275
294.4837,23433.3083
294.6678,23394.7333
294.852,23377.5783
295.0361,23388.9083
295.2202,23395.1817
295.4043,23410.2417
295.5884,23389.7867
295.7725,23370.685
295.9565,23332.9417
296.1405,23265.4033
296.3246,23233.14
296.5085,23269.1267
296.6925,23307.075
296.8764,23300.8133
297.0603,23279.09
297.2443,23259.125
297.4282,23218.7933
297.612,23171.2433
297.7959,23120.285
297.9797,23077.1433
298.1635,23021.7683
298.3474,23053.5467
298.5311,23078.105
298.7149,23043.06
298.8987,22988.5667
299.0823,22966.4833
299.2661,22923.4
299.4498,22848.4833
299.6334,22837.4767
299.8171,22827.2767
300.0007,22782.7633
300.1843,22750.575
300.368,22735.3817
300.5515,22719.1117
300.7351,22708.1283
300.9186,22694.9483
301.1021,22666.21
301.2857,22657.9683
301.4691,22642.1067
301.6526,22642.62
301.8361,22588.0733
302.0195,22531.445
302.2029,22493.7767
302.3863,22479.5667
302.5697,22451.2533
302.753,22457.7217
302.9364,22467.8417
303.1197,22488.63
303.303,22470.6267
303.4863,22421.3683
303.6696,22346.285
303.8528,22287.58
304.036,22248.92
304.2192,22232.585
304.4024,22206.4033
304.5856,22167.705
304.7688,22160.8817
304.9519,22155.8317
305.135,22128.4733
305.3181,22099.4183
305.5012,22076.2717
305.6842,22070.3767
305.8673,22043.0783
306.0504,21992.995
306.2333,21919.8433
306.4163,21890.5883
306.5993,21855.0833
306.7822,21842.025
306.9652,21832.62
307.1481,21795.3567
307.331,21762.6883
307.5139,21724.415
307.6967,21680.0767
307.8796,21634.9167
308.0624,21600.8033
308.2452,21551.8083
308.428,21515.555
308.6107,21492.85
308.7935,21452.9417
308.9762,21427.5517
309.1589,21403.2883
309.3416,21372.8717
309.5243,21334.6933
309.7069,21309.715
309.8896,21265.1167
310.0721,21231.4267
310.2548,21209.665
310.4373,21182.8167
310.6199,21168.4133
310.8024,21123.5983
310.985,21102.28
311.1674,21052.145
311.3499,20992.8483
311.5324,20979.2667
311.7148,20984.5517
311.8973,20939.9333
312.0797,20903.3317
312.2621,20885.7883
312.4445,20851.415
312.6268,20805.3983
312.8091,20780.12
312.9915,20717.0317
313.1738,20681.835
313.356,20633.0283
313.5383,20587.085
313.7206,20568.3817
313.9027,20520.2133
314.085,20489.5
314.2672,20469.975
314.4493,20452.33
314.6314,20440.2483
314.8136,20424.8067
314.9957,20375.185
315.1778,20317.42
315.3598,20290.31
315.5419,20277.19
315.724,20260.395
315.9059,20228.0817
316.088,20198.6483
316.2699,20190.49
316.4519,20166.615
316.6338,20113.03
316.8157,20037.295
316.9977,19999.8967
317.1795,19995.6867
317.3614,19986.5567
317.5432,19966.2183
317.7251,19921.4017
317.9069,19861.085
318.0887,19829.145
318.2704,19790.3217
318.4522,19767.4483
318.6339,19757.8467
318.8156,19769.5017
318.9973,19741.3733
319.179,19732.3883
319.3607,19727.1533
319.5423,19716.3083
319.7239,19684.02
319.9055,19643.2917
320.0871,19612.5133
320.2687,19584.315
320.4502,19555.1633
320.6317,19505.6167
320.8132,19489.9583
320.9947,19467.3783
321.1761,19459.6633
321.3576,19438.9033
321.5391,19415.4267
321.7205,19387.4383
321.9019,19348.5033
322.0832,19297.41
322.2646,19257.2583
322.4459,19223.3
322.6272,19191.9083
322.8085,19159.76
322.9898,19135.6183
323.1711,19092.175
323.3523,19056.695
323.5335,19030.1933
323.7147,19049.7733
323.8959,19075.1067
324.0771,19062.5383
324.2582,19030.2617
324.4393,19005.7683
324.6204,18997.4267
324.8015,18974.19
324.9826,18977.8217
325.1637,18996.4717
325.3447,18969.4
325.5257,18949.5517
325.7067,18924.3167
325.8877,18855.7583
326.0686,18786.33
326.2496,18751.9117
326.4305,18709.395
326.6114,18691.8267
326.7922,18681.4933
326.9731,18673.38
327.1539,18652.4217
327.3347,18640.3517
327.5155,18628.01
327.6963,18642.64
327.8771,18630.3283
328.0578,18571.0633
328.2385,18491.27
328.4193,18460.2067
328.5999,18435.09
328.7806,18400.4083
328.9613,18399.6367
329.1419,18375.9667
329.3225,18361.6567
329.5031,18317.395
329.6837,18273.005
329.8642,18241.0133
330.0447,18213.0683
330.2252,18184.1783
330.4057,18140.4833
330.5862,18116.6267
330.7667,18103.7083
330.9471,18111.2783
331.1275,18092.1583
331.3079,18026.5633
331.4883,17991.1617
331.6687,17984.4217
331.849,17949.36
332.0293,17908.7867
332.2096,17878.03
332.3899,17863.3883
332.5702,17858.305
332.7504,17855.6567
332.9306,17846.5117
333.1108,17800.7017
333.291,17744.01
333.4712,17730.41
333.6514,17732.5717
333.8315,17709.3483
334.0116,17684.2067
334.1917,17671.8133
334.3717,17668.5017
334.5518,17660.805
334.7318,17624.4417
334.9119,17597.2483
335.0918,17586.5583
335.2718,17574.2983
335.4518,17554.7433
335.6317,17528.3767
335.8116,17520.0683
335.9915,17500.3433
336.1714,17441.01
336.3513,17410.8667
336.5311,17410.7433
336.7109,17407.485
336.8907,17373.1
337.0705,17309.9067
337.2502,17247.9983
337.43,17219.2733
337.6097,17174.13
337.7894,17146.5333
337.9691,17139.6867
338.1488,17137.2433
338.3284,17129.0583
338.508,17135.1767
338.6877,17127.3617
338.8672,17100.2533
339.0468,17048.4883
339.2263,17012.485
339.4059,17007.2417
339.5854,17032.5033
339.7649,17004.015
339.9443,16974.055
340.1238,16963.1417
340.3032,16951.4533
340.4826,16942.63
340.662,16894.57
340.8414,16842.9067
341.0207,16842.2233
341.2001,16841.8317
341.3794,16825.3533
341.5587,16843.9667
341.738,16824.2217
341.9172,16778.7067
342.0965,16750.1567
342.2757,16682.5967
342.4549,16615.2033
342.6341,16611.4467
342.8132,16599.5817
342.9923,16624.5933
343.1715,16649.765
343.3506,16655.93
343.5296,16579.875
343.7087,16524.7967
343.8878,16496.2733
344.0668,16475.8
344.2458,16459.0217
344.4248,16415.905
344.6037,16391.07
344.7827,16383.4083
344.9616,16349.17
345.1405,16341.3483
345.3194,16337.6917
345.4982,16295.275
345.6771,16259.9067
345.8559,16253.545
346.0347,16237.5717
346.2135,16204.565
346.3923,16193.5133
346.571,16173.0767
346.7498,16129.2233
346.9285,16139.1217
347.1071,16106.2983
347.2859,16057.65
347.4645,16070.1117
347.6431,16087.82
347.8217,16102.8183
348.0003,16101.3633
348.1789,16049.19
348.3574,15971.31
348.5359,15922.3183
348.7145,15883.3183
348.893,15873.495
349.0714,15868.6917
349.2499,15820.66
349.4283,15774.185
349.6068,15722.7833
349.7852,15699.815
349.9635,15695.9433
350.1419,15684.8083
350.3202,15654.88
350.4985,15603.945
350.6768,15570.4533
350.8551,15545.27
351.0334,15522.2133
351.2116,15488.9533
351.3898,15485.4617
351.568,15466.4883
351.7462,15457.7067
351.9243,15433.6833
352.1025,15398.4983
352.2806,15368.8683
352.4587,15354.7583
352.6368,15332.62
352.8148,15287.0083
352.9929,15248.0967
353.1709,15241.1483
353.3489,15227.89
353.5268,15191.4133
353.7048,15158.565
353.8828,15133.5267
354.0607,15098.5233
354.2386,15087.0967
354.4165,15057.82
354.5943,15031.175
354.7722,15015.4517
354.95,15026.83
355.1278,15014.5817
355.3056,14971.4183
355.4833,14908.8267
355.6611,14855.2233
355.8388,14813.195
356.0165,14780.9967
356.1942,14787.0467
356.3719,14812.1667
356.5495,14794.9583
356.7271,14765.315
356.9047,14750.3417
357.0823,14741.7233
357.2599,14734.3283
357.4374,14707.0417
357.6149,14654.5983
357.7924,14605.6083
357.9699,14586.685
358.1474,14565.62
358.3248,14522.3667
358.5023,14489.72
358.6797,14449.98
358.8571,14424.2633
359.0344,14403.0133
359.2118,14355.965
359.3891,14326.08
359.5664,14301.7617
359.7437,14282.47
359.9209,14233.115
360.0982,14189.1017
360.2754,14153.8533
360.4526,14164.6217
360.6298,14167.06
360.807,14153.92
360.9841,14127.54
361.1613,14081.035
361.3383,14080.5383
361.5154,14078.2517
361.6925,14047.6733
361.8695,14023.2233
362.0466,13991.2383
362.2236,13968.0933
362.4005,13951.1417
362.5775,13927.3917
362.7545,13857.2
362.9314,13817.9317
363.1083,13830.7233
363.2852,13837.3117
363.462,13814.2317
363.6389,13789.0467
363.8157,13768.6217
363.9925,13729.565
364.1693,13713.7467
364.346,13665.105
364.5228,13657.07
364.6996,13669.8217
364.8762,13667.0467
365.0529,13662.8367
365.2296,13639.1933
365.4062,13631.685
365.5829,13609.115
365.7595,13570.695
365.9361,13577.76
366.1126,13565.1417
366.2892,13599.0133
366.4657,13746.965
366.6422,13878.055
366.8186,13851.6667
366.9951,13895.97
367.1716,13819.025
367.348,13749.3133
367.5244,13812.6817
367.7008,13859.9617
367.8772,13853.96
368.0535,13647.9183
368.2298,13631.4067
368.4061,13719.3283
368.5824,13640.3583
368.7586,13703.105
368.9349,13744.7417
369.1111,13638.43
369.2873,13523.12
369.4635,13534.8567
369.6396,13576.7483
369.8158,13452.825
369.9919,13397.9283
370.168,13397.1717
370.3441,13425.96
370.5202,13345.0467
370.6962,13260.5467
370.8722,13220.3717
371.0482,13218.065
371.2242,13244.46
371.4002,13323.0533
371.5761,13357.9567
371.752,13275.5617
371.9279,13271.44
372.1038,13293.2533
372.2796,13246.1917
372.4555,13222.65
372.6313,13252.5933
372.8071,13215.9317
372.9829,13164.58
373.1586,13162.5233
373.3344,13199.2067
373.5101,13167.26
373.6858,13165.8383
373.8615,13132.745
374.0371,13138.1033
374.2127,13226.63
374.3884,13256.4617
374.564,13189.1667
374.7395,13154.0933
374.9151,13200.13
375.0906,13370.8883
375.2661,13474.5917
375.4416,13380.3317
375.6171,13408.2267
375.7925,13519.43
375.968,13551.135
376.1434,13421.185
376.3188,13302.47
376.4941,13282.74
376.6695,13351.4333
376.8448,13412.3
377.0201,13446.0983
377.1954,13380.8883
377.3707,13437.3833
377.5459,13486.8
377.7212,13580.3217
377.8964,13875.5667
378.0715,14015.025
378.2467,13784.68
378.4218,13838.775
378.597,13747.9417
378.7721,13602.1383
378.9472,13661.7317
379.1222,13722.7917
379.2973,13964.985
379.4723,14361.2333
379.6473,14467.8917
379.8223,14137.0367
379.9972,13775.65
380.1722,13643.8267
380.3471,13633.7717
380.522,13694.3083
380.6969,13659.1967
380.8717,13867.6933
381.0466,13818.2783
381.2214,13635.5783
381.3962,13586.5033
381.571,13485.1367
381.7457,13431.4517
381.9204,13524.8667
382.0952,13524.9083
382.2699,13612.9433
382.4445,13933.875
382.6192,14009.795
382.7938,14262.4467
382.9685,14473.0567
383.1431,14183.9233
383.3176,13768.7683
383.4922,13612.6833
383.6667,13633.9617
383.8412,13628.9167
384.0157,13529.2433
384.1902,13580.5517
384.3646,13725.3383
384.5391,13696.2317
384.7134,13661.9317
384.8878,13806.7683
385.0622,14072.6567
385.2365,14006.805
385.4109,13613.2633
385.5852,13499.9117
385.7594,13569.0717
385.9337,13672.8333
386.1079,13778.1783
386.2822,13968.8033
386.4564,14089.8933
386.6306,13830.3433
386.8047,13868.2467
386.9789,14050.4233
387.153,14074.97
387.3271,14465.7533
387.5012,14474.5233
387.6752,14643.6067
387.8492,14976.7183
388.0233,14830.09
388.1972,14520.8217
388.3712,14603.785
388.5452,14572.5633
388.7191,14688.5317
388.893,15012.8567
389.0669,15077.78
389.2408,14411.16
389.4146,13854.5167
389.5884,13568.355
389.7623,13401.95
389.9361,13434.1283
390.1098,13534.01
390.2835,13683.5567
390.4573,13634.025
390.631,13583.495
390.8047,13774.9667
390.9784,13959.7883
391.152,13810.855
391.3256,13835.7033
391.4992,13999.4117
391.6728,13824.115
391.8464,13861.345
392.0199,14213.0183
392.1934,14256.425
392.3669,14323.9683
392.5403,14601.2867
392.7138,14656.1383
392.8873,14958.3267
393.0607,15270.77
393.2341,15546.32
393.4074,15536.8117
393.5808,14949.4233
393.7542,14482.8067
393.9274,14545.69
394.1007,14415.5183
394.274,14536.6733
394.4472,14508.7717
394.6205,14510.075
394.7937,14942.7517
394.9668,15210.1233
395.14,14899.56
395.3131,14441.6117
395.4863,14065.0967
395.6594,14104.76
395.8325,14022.4867
396.0055,13914.58
396.1786,13989.44
396.3516,14073.61
396.5246,14076.1033
396.6975,13917.4967
396.8705,13981.5583
397.0434,14522.5867
397.2163,14173.45
397.3892,13945.8633
397.5621,14174.3867
397.735,14448.195
397.9077,14826.7383
398.0806,15007.4617
398.2534,14547.39
398.4261,14731.65
398.5989,14909.1083
398.7716,15615.5417
398.9443,15374.265
399.117,14975.8867
399.2896,14585.5867
399.4623,14535.5067
399.6349,14482.5317
399.8075,14302.19
399.9801,14006.695
400.1526,14025.055
400.3252,13662.98
400.4977,13308.4
400.6702,13272.2633
400.8427,13247.6817
401.0151,13439.7467
401.1875,13459.4
401.36,13407.4167
401.5323,13478.1483
401.7047,13229.1133
401.877,13120.9883
402.0494,13048.5
402.2216,13200.2917
402.394,13493.7267
402.5662,13378.6817
402.7385,13322.8
402.9107,13260.0033
403.0829,13281.9933
403.2551,13327.3217
403.4272,13190.3017
403.5994,13177.4633
403.7715,13318.0667
403.9436,13527.535
404.1156,13451.44
