Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-04-24 13:42:35.392780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.17
218.2508,1449.3
218.442,1476.6983
218.6332,1506.0133
218.8244,1535.5417
219.0156,1564.915
219.2067,1598.6733
219.3979,1630.49
219.589,1665.06
219.7801,1699.8983
219.9712,1735.9017
220.1623,1773.9433
220.3533,1813.2633
220.5444,1853.95
220.7354,1894.8583
220.9264,1936.41
221.1174,1982.2133
221.3083,2028.35
221.4993,2073.035
221.6902,2117.2667
221.8812,2167.3917
222.0721,2217.605
222.263,2269.665
222.4538,2322.275
222.6447,2375.6083
222.8355,2432.6833
223.0264,2486.5367
223.2172,2544.045
223.408,2602.6
223.5987,2663.9783
223.7895,2723.1717
223.9802,2786.4317
224.1709,2850.865
224.3616,2918.32
224.5524,2985.43
224.743,3054.0683
224.9337,3121.5183
225.1243,3196.6283
225.315,3267.4883
225.5056,3337.64
225.6962,3414.1867
225.8867,3492.6017
226.0773,3569.5667
226.2678,3647.0717
226.4584,3728.6167
226.6489,3809.6633
226.8394,3886.6533
227.0298,3969.8783
227.2203,4058.74
227.4108,4152.4
227.6012,4240.925
227.7916,4327.6967
227.982,4418.075
228.1723,4506.72
228.3627,4600.2983
228.5531,4692.3767
228.7434,4786.1233
228.9337,4883.12
229.124,4983.945
229.3143,5082.9433
229.5045,5189.7733
229.6948,5297.565
229.885,5409.3017
230.0752,5520.3317
230.2654,5631.0167
230.4556,5742.015
230.6457,5849.2467
230.8358,5960.5267
231.026,6071.7183
231.2161,6181.385
231.4062,6295.1833
231.5963,6405.4533
231.7863,6521.5417
231.9764,6643.485
232.1664,6767.125
232.3564,6895.0933
232.5464,7018.0333
232.7364,7142.1667
232.9263,7264.5583
233.1163,7393.16
233.3062,7523.8683
233.4961,7663.0117
233.686,7791.795
233.8758,7910.1717
234.0657,8030.64
234.2555,8164.3683
234.4454,8296.8333
234.6352,8424.91
234.825,8554.06
235.0147,8678.7883
235.2045,8806.0133
235.3942,8934.2067
235.5839,9064.925
235.7737,9190.525
235.9633,9314.7767
236.153,9455.895
236.3427,9591.1383
236.5323,9720.2867
236.7219,9846.2467
236.9115,9960.2467
237.1011,10079.6667
237.2907,10211.8617
237.4803,10343.8783
237.6698,10466.435
237.8593,10596.5817
238.0488,10723.38
238.2383,10849.675
238.4278,10974.68
238.6172,11112.1667
238.8066,11241.64
238.9961,11369.95
239.1855,11508.0717
239.3748,11631.1067
239.5642,11749.6233
239.7536,11877.9217
239.9429,12001.0
240.1322,12113.355
240.3215,12233.2683
240.5108,12354.3983
240.7001,12483.0667
240.8893,12600.955
241.0786,12715.22
241.2677,12828.1183
241.457,12955.135
241.6461,13049.735
241.8353,13151.9483
242.0244,13256.545
242.2136,13356.3933
242.4027,13462.9417
242.5918,13563.0767
242.7809,13660.88
242.9699,13723.5067
243.159,13786.9667
243.348,13909.0017
243.537,14039.295
243.726,14147.7567
243.915,14243.8933
244.1039,14338.905
244.2929,14407.755
244.4818,14447.2483
244.6707,14538.425
244.8596,14660.99
245.0485,14782.7083
245.2373,14899.5033
245.4262,15010.695
245.615,15106.3183
245.8038,15188.9617
245.9926,15285.155
246.1814,15385.5033
246.3701,15414.3233
246.5589,15430.6517
246.7476,15515.8783
246.9363,15644.79
247.1249,15755.9433
247.3136,15861.535
247.5023,15959.815
247.6909,16066.1667
247.8795,16157.5667
248.0681,16263.8033
248.2567,16354.2067
248.4453,16448.3817
248.6338,16531.505
248.8224,16580.565
249.0109,16568.0333
249.1994,16621.7883
249.3878,16744.2567
249.5763,16853.42
249.7648,16948.3567
249.9532,17042.74
250.1416,17148.6467
250.33,17260.8233
250.5183,17365.3983
250.7067,17447.7433
250.8951,17523.7717
251.0834,17598.7567
251.2717,17670.405
251.46,17736.2217
251.6483,17806.275
251.8365,17859.64
252.0247,17866.9517
252.213,17924.2383
252.4012,18010.3517
252.5894,18132.21
252.7775,18207.5717
252.9657,18279.4817
253.1538,18373.3217
253.3419,18447.0583
253.53,18500.1367
253.7181,18567.04
253.9062,18638.1133
254.0942,18703.3483
254.2823,18753.34
254.4703,18803.0117
254.6583,18862.5583
254.8463,18922.3483
255.0342,18961.6983
255.2222,18998.1783
255.4101,19024.2917
255.598,19024.5383
255.7859,19083.3517
255.9738,19179.1767
256.1616,19269.5383
256.3495,19364.9083
256.5373,19438.4867
256.7251,19543.3433
256.9129,19608.3
257.1006,19672.6233
257.2884,19746.4833
257.4761,19829.9967
257.6638,19890.35
257.8515,19929.1317
258.0392,19979.4067
258.2269,20019.215
258.4146,20057.69
258.6022,20106.27
258.7898,20127.9733
258.9774,20161.805
259.165,20219.2633
259.3525,20275.8883
259.5401,20310.8917
259.7276,20370.2083
259.9151,20430.0817
260.1026,20469.5983
260.2901,20522.7033
260.4776,20575.2467
260.665,20658.1983
260.8524,20733.0833
261.0398,20815.4017
261.2272,20857.8833
261.4146,20882.2417
261.6019,20933.0983
261.7893,20988.1583
261.9766,21028.17
262.1639,21079.2117
262.3512,21090.88
262.5384,21106.045
262.7257,21128.9067
262.9129,21167.0183
263.1001,21195.035
263.2873,21247.89
263.4745,21288.915
263.6617,21274.5483
263.8488,21308.85
264.0359,21344.2217
264.2231,21370.2017
264.4101,21398.4417
264.5972,21432.11
264.7842,21464.8267
264.9713,21492.6833
265.1583,21508.6483
265.3453,21543.4283
265.5323,21579.2533
265.7193,21615.345
265.9062,21662.0117
266.0931,21690.7367
266.2801,21709.4967
266.4669,21747.4467
266.6538,21785.0817
266.8407,21824.7167
267.0276,21832.6817
267.2143,21839.5033
267.4012,21865.5967
267.588,21840.875
267.7747,21852.6867
267.9615,21870.05
268.1482,21881.4633
268.3349,21913.005
268.5217,21923.0733
268.7083,21911.9083
268.895,21920.56
269.0817,21950.24
269.2682,21960.74
269.4549,21945.3167
269.6415,21905.71
269.8281,21904.3783
270.0146,21938.5317
270.2012,21963.5117
270.3877,21989.4
270.5742,22003.8133
270.7607,22014.42
270.9472,22020.6467
271.1336,22022.3367
271.32,22016.3583
271.5065,22014.16
271.6929,22020.315
271.8792,22050.5983
272.0656,22055.595
272.252,22074.85
272.4383,22085.6567
272.6246,22084.0967
272.8109,22085.7967
272.9972,22132.26
273.1835,22158.8233
273.3697,22183.52
273.5559,22203.3383
273.7421,22218.3083
273.9283,22222.985
274.1145,22228.59
274.3007,22236.7067
274.4868,22257.5683
274.6729,22293.1033
274.859,22307.0983
275.0451,22311.1667
275.2311,22265.26
275.4172,22286.0983
275.6032,22311.39
275.7892,22343.545
275.9752,22350.1667
276.1612,22376.9617
276.3472,22358.2167
276.5331,22357.4667
276.719,22367.16
276.9049,22379.5583
277.0908,22369.0517
277.2767,22369.9283
277.4625,22385.3783
277.6484,22382.1417
277.8342,22368.0067
278.02,22373.7833
278.2057,22397.13
278.3915,22432.5933
278.5772,22440.5067
278.763,22418.8533
278.9487,22451.4217
279.1343,22475.765
279.32,22472.3783
279.5057,22448.0133
279.6913,22396.2833
279.877,22386.7333
280.0625,22387.3717
280.2481,22362.1617
280.4337,22341.4867
280.6192,22373.9417
280.8048,22400.425
280.9903,22380.9433
281.1758,22356.4317
281.3612,22327.9967
281.5467,22326.0
281.7321,22356.6833
281.9175,22369.5583
282.1029,22370.34
282.2884,22374.2417
282.4737,22343.0567
282.6591,22319.4817
282.8444,22318.5617
283.0297,22316.3683
283.215,22323.17
283.4002,22318.5667
283.5855,22287.8317
283.7707,22227.6933
283.956,22212.2317
284.1412,22195.3167
284.3264,22210.6383
284.5115,22239.5417
284.6967,22251.4083
284.8818,22229.515
285.0669,22190.985
285.252,22189.7917
285.4371,22194.5783
285.6222,22164.965
285.8072,22142.94
285.9922,22125.7733
286.1772,22135.4467
286.3622,22149.7783
286.5472,22123.3067
286.7321,22088.765
286.9171,22110.8417
287.102,22111.8
287.2869,22130.3167
287.4717,22167.1267
287.6566,22163.05
287.8415,22161.745
288.0263,22148.39
288.2111,22100.1617
288.3959,22056.025
288.5806,22055.6233
288.7654,22061.6633
288.9501,22109.6483
289.1348,22121.06
289.3195,22118.4233
289.5042,22122.4117
289.6889,22140.96
289.8735,22089.37
290.0581,22071.8733
290.2428,22029.9517
290.4273,22027.0867
290.6119,22047.8833
290.7965,22039.0367
290.981,22033.825
291.1655,22023.4317
291.35,21964.2533
291.5345,21920.9517
291.719,21924.08
291.9034,21934.0033
292.0878,21963.9617
292.2722,21956.825
292.4566,21923.7117
292.641,21932.29
292.8253,21925.9633
293.0096,21903.6267
293.194,21903.8733
293.3783,21899.11
293.5626,21910.6767
293.7468,21908.095
293.9311,21903.5867
294.1153,21859.285
294.2995,21787.485
294.4837,21739.01
294.6678,21703.0383
294.852,21679.34
295.0361,21682.18
295.2202,21687.8667
295.4043,21696.7567
295.5884,21679.1483
295.7725,21667.7483
295.9565,21646.73
296.1405,21593.0917
296.3246,21567.3883
296.5085,21593.9017
296.6925,21616.2933
296.8764,21601.2433
297.0603,21572.9
297.2443,21552.0667
297.4282,21511.6867
297.612,21466.7483
297.7959,21428.2833
297.9797,21408.275
298.1635,21364.9067
298.3474,21394.9967
298.5311,21412.1483
298.7149,21367.0533
298.8987,21307.9983
299.0823,21282.2967
299.2661,21236.3333
299.4498,21165.4867
299.6334,21158.5867
299.8171,21156.1483
300.0007,21134.6917
300.1843,21121.2567
300.368,21097.4833
300.5515,21069.55
300.7351,21049.215
300.9186,21032.4483
301.1021,20996.395
301.2857,20985.6917
301.4691,20970.455
301.6526,20970.615
301.8361,20932.2983
302.0195,20891.1433
302.2029,20869.2033
302.3863,20860.4933
302.5697,20823.025
302.753,20819.755
302.9364,20823.19
303.1197,20834.88
303.303,20813.8117
303.4863,20768.89
303.6696,20696.2567
303.8528,20643.58
304.036,20616.8433
304.2192,20619.5417
304.4024,20600.825
304.5856,20559.925
304.7688,20537.8217
304.9519,20528.8
305.135,20499.6533
305.3181,20468.1767
305.5012,20445.0783
305.6842,20437.6567
305.8673,20412.31
306.0504,20369.5783
306.2333,20313.74
306.4163,20291.7683
306.5993,20262.03
306.7822,20247.4383
306.9652,20234.095
307.1481,20192.1233
307.331,20162.0567
307.5139,20128.045
307.6967,20081.89
307.8796,20044.0867
308.0624,20013.3933
308.2452,19971.9667
308.428,19942.0833
308.6107,19931.9017
308.7935,19896.0683
308.9762,19865.5933
309.1589,19837.5217
309.3416,19801.175
309.5243,19769.3617
309.7069,19739.6267
309.8896,19702.1633
310.0721,19667.245
310.2548,19649.9217
310.4373,19632.0967
310.6199,19625.445
310.8024,19590.1133
310.985,19571.9383
311.1674,19519.9233
311.3499,19462.0283
311.5324,19444.915
311.7148,19450.2867
311.8973,19404.0967
312.0797,19373.1467
312.2621,19355.9117
312.4445,19327.11
312.6268,19290.9667
312.8091,19264.055
312.9915,19211.295
313.1738,19178.5567
313.356,19131.05
313.5383,19082.4633
313.7206,19062.2933
313.9027,19025.9883
314.085,18998.42
314.2672,18975.8767
314.4493,18949.0883
314.6314,18941.1617
314.8136,18935.13
314.9957,18894.095
315.1778,18840.84
315.3598,18817.7433
315.5419,18798.2333
315.724,18774.4
315.9059,18742.3333
316.088,18710.9217
316.2699,18713.6067
316.4519,18692.1433
316.6338,18648.85
316.8157,18579.635
316.9977,18550.52
317.1795,18554.0933
317.3614,18549.1483
317.5432,18525.7317
317.7251,18480.0017
317.9069,18414.9417
318.0887,18380.575
318.2704,18342.185
318.4522,18328.2917
318.6339,18321.07
318.8156,18338.5883
318.9973,18311.9767
319.179,18299.1667
319.3607,18287.6833
319.5423,18280.405
319.7239,18258.2017
319.9055,18225.3583
320.0871,18200.45
320.2687,18174.72
320.4502,18152.8033
320.6317,18108.4283
320.8132,18093.5767
320.9947,18071.4317
321.1761,18053.91
321.3576,18030.545
321.5391,18013.3
321.7205,17994.1033
321.9019,17962.85
322.0832,17911.3567
322.2646,17869.94
322.4459,17836.42
322.6272,17799.2783
322.8085,17764.4533
322.9898,17739.815
323.1711,17708.2967
323.3523,17680.185
323.5335,17651.3983
323.7147,17675.9167
323.8959,17702.1633
324.0771,17695.5617
324.2582,17666.5017
324.4393,17646.2083
324.6204,17634.0017
324.8015,17609.5467
324.9826,17605.7683
325.1637,17626.7283
325.3447,17612.0
325.5257,17596.44
325.7067,17579.0717
325.8877,17516.9783
326.0686,17456.06
326.2496,17423.575
326.4305,17380.2633
326.6114,17368.1767
326.7922,17365.5017
326.9731,17365.1033
327.1539,17337.8167
327.3347,17326.3567
327.5155,17318.6217
327.6963,17329.4667
327.8771,17314.1533
328.0578,17256.1967
328.2385,17180.1033
328.4193,17155.8917
328.5999,17130.3967
328.7806,17090.0783
328.9613,17104.1283
329.1419,17094.4933
329.3225,17086.2317
329.5031,17047.0433
329.6837,17006.1067
329.8642,16976.2517
330.0447,16958.3417
330.2252,16923.155
330.4057,16871.6583
330.5862,16838.9083
330.7667,16821.23
330.9471,16834.2117
331.1275,16821.0117
331.3079,16758.095
331.4883,16717.5
331.6687,16717.3017
331.849,16689.56
332.0293,16655.1567
332.2096,16623.7183
332.3899,16605.7933
332.5702,16609.445
332.7504,16609.3333
332.9306,16596.8533
333.1108,16551.0983
333.291,16503.495
333.4712,16489.64
333.6514,16480.2433
333.8315,16453.6017
334.0116,16438.7067
334.1917,16428.7783
334.3717,16424.0033
334.5518,16427.9483
334.7318,16392.8967
334.9119,16357.8033
335.0918,16345.315
335.2718,16343.09
335.4518,16334.27
335.6317,16311.5167
335.8116,16296.4633
335.9915,16250.29
336.1714,16178.075
336.3513,16163.86
336.5311,16180.5817
336.7109,16180.5567
336.8907,16133.0817
337.0705,16067.1483
337.2502,16004.59
337.43,15983.2933
337.6097,15957.0233
337.7894,15939.895
337.9691,15922.8217
338.1488,15911.5267
338.3284,15913.495
338.508,15927.1667
338.6877,15921.785
338.8672,15894.7133
339.0468,15853.45
339.2263,15809.4267
339.4059,15795.5717
339.5854,15826.19
339.7649,15811.1033
339.9443,15789.775
340.1238,15786.1583
340.3032,15770.6667
340.4826,15757.385
340.662,15707.655
340.8414,15654.3617
341.0207,15653.36
341.2001,15656.1133
341.3794,15635.1867
341.5587,15644.1833
341.738,15637.635
341.9172,15604.425
342.0965,15581.8733
342.2757,15511.615
342.4549,15442.6733
342.6341,15439.79
342.8132,15426.29
342.9923,15455.5967
343.1715,15486.8883
343.3506,15480.4317
343.5296,15414.0333
343.7087,15362.9667
343.8878,15327.6
344.0668,15294.9467
344.2458,15267.0233
344.4248,15227.2167
344.6037,15216.03
344.7827,15216.415
344.9616,15193.845
345.1405,15192.79
345.3194,15185.06
345.4982,15150.8817
345.6771,15117.2217
345.8559,15098.45
346.0347,15074.4283
346.2135,15044.445
346.3923,15051.4267
346.571,15032.895
346.7498,14994.74
346.9285,15008.995
347.1071,14981.3683
347.2859,14926.345
347.4645,14928.3133
347.6431,14934.7483
347.8217,14950.5917
348.0003,14958.4683
348.1789,14919.1667
348.3574,14843.2517
348.5359,14793.79
348.7145,14763.3
348.893,14757.1417
349.0714,14738.6433
349.2499,14691.1
349.4283,14646.7767
349.6068,14602.0283
349.7852,14579.44
349.9635,14587.535
350.1419,14591.1783
350.3202,14564.6767
350.4985,14522.285
350.6768,14483.6267
350.8551,14460.1467
351.0334,14432.165
351.2116,14391.5517
351.3898,14385.0233
351.568,14363.715
351.7462,14371.5617
351.9243,14356.5233
352.1025,14314.1117
352.2806,14281.1433
352.4587,14252.8767
352.6368,14224.2633
352.8148,14193.5583
352.9929,14169.4283
353.1709,14168.85
353.3489,14155.205
353.5268,14128.7367
353.7048,14098.4967
353.8828,14078.3467
354.0607,14048.6567
354.2386,14035.03
354.4165,14012.3217
354.5943,13988.77
354.7722,13976.82
354.95,13988.1267
355.1278,13980.2467
355.3056,13931.425
355.4833,13862.22
355.6611,13813.2933
355.8388,13769.315
356.0165,13736.7283
356.1942,13746.26
356.3719,13775.6083
356.5495,13745.1617
356.7271,13704.0767
356.9047,13691.7433
357.0823,13675.19
357.2599,13675.5483
357.4374,13658.2717
357.6149,13619.705
357.7924,13572.1183
357.9699,13539.4317
358.1474,13504.015
358.3248,13460.355
358.5023,13433.78
358.6797,13389.5833
358.8571,13369.5783
359.0344,13365.1383
359.2118,13334.9083
359.3891,13314.6783
359.5664,13298.6617
359.7437,13286.7383
359.9209,13242.7033
360.0982,13200.2367
360.2754,13162.5417
360.4526,13160.91
360.6298,13158.2167
360.807,13142.075
360.9841,13110.5933
361.1613,13072.2967
361.3383,13082.4867
361.5154,13086.3717
361.6925,13058.7467
361.8695,13016.9767
362.0466,12975.72
362.2236,12971.8467
362.4005,12965.8483
362.5775,12955.05
362.7545,12905.7533
362.9314,12864.455
363.1083,12854.325
363.2852,12840.125
363.462,12826.3983
363.6389,12809.3433
363.8157,12798.285
363.9925,12774.3683
364.1693,12762.0933
364.346,12714.2217
364.5228,12692.3667
364.6996,12699.17
364.8762,12691.46
365.0529,12693.3817
365.2296,12683.68
365.4062,12687.86
365.5829,12671.2367
365.7595,12642.035
365.9361,12648.94
366.1126,12639.3233
366.2892,12662.0717
366.4657,12791.0767
366.6422,12915.375
366.8186,12889.6817
366.9951,12919.93
367.1716,12862.4367
367.348,12799.5983
367.5244,12852.335
367.7008,12896.6133
367.8772,12885.545
368.0535,12690.335
368.2298,12661.6333
368.4061,12755.2167
368.5824,12686.4367
368.7586,12719.705
368.9349,12767.6967
369.1111,12693.1883
369.2873,12592.515
369.4635,12589.9183
369.6396,12634.5433
369.8158,12532.0017
369.9919,12482.155
370.168,12480.2667
370.3441,12503.4333
370.5202,12414.3267
370.6962,12320.645
370.8722,12276.5317
371.0482,12283.4417
371.2242,12325.31
371.4002,12412.3817
371.5761,12456.2367
371.752,12371.9883
371.9279,12342.0417
372.1038,12333.4933
372.2796,12290.8467
372.4555,12286.18
372.6313,12339.0133
372.8071,12302.6933
372.9829,12252.205
373.1586,12243.755
373.3344,12261.9317
373.5101,12209.375
373.6858,12199.1
373.8615,12177.755
374.0371,12207.07
374.2127,12303.0067
374.3884,12327.265
374.564,12249.1417
374.7395,12200.73
374.9151,12228.9467
375.0906,12385.295
375.2661,12516.7067
375.4416,12458.5383
375.6171,12485.9967
375.7925,12568.5267
375.968,12583.9117
376.1434,12481.47
376.3188,12371.3117
376.4941,12345.95
376.6695,12410.865
376.8448,12465.8667
377.0201,12504.4767
377.1954,12448.1017
377.3707,12506.3233
377.5459,12559.8533
377.7212,12638.65
377.8964,12905.5233
378.0715,13058.855
378.2467,12860.8833
378.4218,12885.4833
378.597,12815.2183
378.7721,12651.9267
378.9472,12689.4167
379.1222,12745.675
379.2973,12956.3767
379.4723,13317.6
379.6473,13426.6517
379.8223,13127.5133
379.9972,12779.36
380.1722,12668.0967
380.3471,12683.1633
380.522,12752.9483
380.6969,12709.1017
380.8717,12881.8767
381.0466,12871.4517
381.2214,12699.0633
381.3962,12630.0733
381.571,12522.535
381.7457,12462.5783
381.9204,12553.035
382.0952,12544.2817
382.2699,12607.3567
382.4445,12904.7417
382.6192,12968.4983
382.7938,13174.365
382.9685,13379.15
383.1431,13142.2017
383.3176,12745.0367
383.4922,12579.5967
383.6667,12613.6333
383.8412,12618.4783
384.0157,12518.8
384.1902,12566.98
384.3646,12729.5117
384.5391,12725.8117
384.7134,12694.105
384.8878,12826.7233
385.0622,13063.225
385.2365,13028.8633
385.4109,12663.8
385.5852,12533.2
385.7594,12594.975
385.9337,12683.5433
386.1079,12767.625
386.2822,12955.9083
386.4564,13105.9233
386.6306,12879.7517
386.8047,12884.4167
386.9789,13052.165
387.153,13064.5217
387.3271,13400.835
387.5012,13452.28
387.6752,13601.025
387.8492,13892.8133
388.0233,13783.125
388.1972,13475.79
388.3712,13535.3033
388.5452,13529.0617
388.7191,13625.0983
388.893,13905.025
389.0669,14008.845
389.2408,13434.8167
389.4146,12912.9833
389.5884,12646.565
389.7623,12501.4483
389.9361,12538.6417
390.1098,12624.6367
390.2835,12776.8783
390.4573,12728.3283
390.631,12666.19
390.8047,12838.5767
390.9784,13046.39
391.152,12927.95
391.3256,12940.8233
391.4992,13096.02
391.6728,12952.8167
391.8464,12958.87
392.0199,13259.3917
392.1934,13304.995
392.3669,13341.3067
392.5403,13601.0167
392.7138,13643.425
392.8873,13894.195
393.0607,14141.6533
393.2341,14384.6567
393.4074,14372.5867
393.5808,13850.8583
393.7542,13423.835
393.9274,13500.0233
394.1007,13442.52
394.274,13548.5767
394.4472,13537.77
394.6205,13527.5483
394.7937,13931.355
394.9668,14216.9417
395.14,13979.4767
395.3131,13553.31
395.4863,13199.2133
395.6594,13231.1083
395.8325,13179.7783
396.0055,13069.8517
396.1786,13109.4633
396.3516,13151.1283
396.5246,13147.4567
396.6975,12968.885
396.8705,12963.475
397.0434,13454.26
397.2163,13202.575
397.3892,12987.9717
397.5621,13203.7
397.735,13514.5367
397.9077,13885.5533
398.0806,14117.0383
398.2534,13704.76
398.4261,13845.8133
398.5989,13990.5433
398.7716,14663.115
398.9443,14481.4117
399.117,14113.5217
399.2896,13738.9733
399.4623,13699.88
399.6349,13648.6933
399.8075,13489.4367
399.9801,13212.125
400.1526,13232.36
400.3252,12937.27
400.4977,12592.9333
400.6702,12533.3983
400.8427,12534.595
401.0151,12734.1117
401.1875,12787.3917
401.36,12732.5783
401.5323,12804.8783
401.7047,12586.78
401.877,12465.77
402.0494,12403.8833
402.2216,12535.3783
402.394,12819.0367
402.5662,12725.73
402.7385,12666.5667
402.9107,12613.7667
403.0829,12616.045
403.2551,12638.1333
403.4272,12507.1183
403.5994,12494.2083
403.7715,12634.38
403.9436,12880.99
404.1156,12804.8633
