Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-04-24 16:37:42.003087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.8167
218.2508,1443.6617
218.442,1471.9167
218.6332,1501.2217
218.8244,1530.1617
219.0156,1559.865
219.2067,1592.9083
219.3979,1625.0783
219.589,1659.3
219.7801,1693.11
219.9712,1730.6967
220.1623,1767.87
220.3533,1807.11
220.5444,1847.9683
220.7354,1888.1617
220.9264,1930.07
221.1174,1975.4867
221.3083,2020.9467
221.4993,2064.43
221.6902,2109.7233
221.8812,2160.0167
222.0721,2211.1833
222.263,2261.1783
222.4538,2313.7433
222.6447,2368.045
222.8355,2423.0933
223.0264,2478.5417
223.2172,2533.3933
223.408,2592.4417
223.5987,2652.8083
223.7895,2712.9033
223.9802,2775.8233
224.1709,2838.8483
224.3616,2905.3567
224.5524,2971.7917
224.743,3039.52
224.9337,3107.0783
225.1243,3182.5167
225.315,3254.195
225.5056,3324.35
225.6962,3400.3267
225.8867,3476.3133
226.0773,3553.2733
226.2678,3629.28
226.4584,3709.3067
226.6489,3790.7667
226.8394,3866.6683
227.0298,3950.7317
227.2203,4038.3583
227.4108,4129.9233
227.6012,4220.5583
227.7916,4305.5333
227.982,4396.53
228.1723,4483.5433
228.3627,4578.8067
228.5531,4668.4033
228.7434,4760.8617
228.9337,4856.035
229.124,4954.83
229.3143,5053.45
229.5045,5161.3483
229.6948,5268.0367
229.885,5377.5433
230.0752,5489.58
230.2654,5598.9983
230.4556,5708.865
230.6457,5815.175
230.8358,5925.45
231.026,6035.09
231.2161,6143.745
231.4062,6258.3333
231.5963,6368.49
231.7863,6482.085
231.9764,6602.3383
232.1664,6725.33
232.3564,6852.81
232.5464,6974.1317
232.7364,7098.5183
232.9263,7217.595
233.1163,7346.3917
233.3062,7477.725
233.4961,7615.9067
233.686,7745.2767
233.8758,7859.835
234.0657,7979.655
234.2555,8111.8233
234.4454,8241.9033
234.6352,8371.8733
234.825,8499.44
235.0147,8622.8083
235.2045,8753.1133
235.3942,8877.685
235.5839,9007.385
235.7737,9132.405
235.9633,9257.405
236.153,9396.4767
236.3427,9529.43
236.5323,9660.2617
236.7219,9784.41
236.9115,9896.7067
237.1011,10013.8617
237.2907,10148.765
237.4803,10279.28
237.6698,10401.5767
237.8593,10528.83
238.0488,10654.755
238.2383,10781.9533
238.4278,10904.765
238.6172,11042.6467
238.8066,11173.3183
238.9961,11301.35
239.1855,11435.6933
239.3748,11559.775
239.5642,11678.1733
239.7536,11805.6617
239.9429,11927.3033
240.1322,12037.27
240.3215,12158.1233
240.5108,12281.425
240.7001,12408.4083
240.8893,12525.1467
241.0786,12639.02
241.2677,12752.6633
241.457,12879.0817
241.6461,12973.8117
241.8353,13073.865
242.0244,13178.0783
242.2136,13279.275
242.4027,13381.9617
242.5918,13483.795
242.7809,13582.81
242.9699,13645.995
243.159,13709.59
243.348,13828.9517
243.537,13958.82
243.726,14063.805
243.915,14164.03
244.1039,14258.1083
244.2929,14334.0183
244.4818,14374.9117
244.6707,14461.6767
244.8596,14584.925
245.0485,14702.325
245.2373,14822.6567
245.4262,14932.2783
245.615,15029.1183
245.8038,15114.515
245.9926,15212.9167
246.1814,15312.625
246.3701,15349.0767
246.5589,15364.36
246.7476,15443.5367
246.9363,15573.6533
247.1249,15686.4933
247.3136,15789.2517
247.5023,15891.1733
247.6909,15995.7633
247.8795,16088.8367
248.0681,16193.0533
248.2567,16285.495
248.4453,16379.7183
248.6338,16467.0333
248.8224,16520.7367
249.0109,16511.155
249.1994,16559.6283
249.3878,16677.1017
249.5763,16786.9017
249.7648,16884.145
249.9532,16976.81
250.1416,17081.6133
250.33,17195.015
250.5183,17300.0833
250.7067,17379.9733
250.8951,17465.505
251.0834,17537.4617
251.2717,17610.2267
251.46,17680.5883
251.6483,17749.6233
251.8365,17803.3867
252.0247,17812.0467
252.213,17871.12
252.4012,17956.425
252.5894,18074.4017
252.7775,18153.0967
252.9657,18223.7883
253.1538,18316.5333
253.3419,18393.3283
253.53,18444.5167
253.7181,18511.185
253.9062,18585.7333
254.0942,18653.495
254.2823,18704.225
254.4703,18752.8983
254.6583,18811.665
254.8463,18875.0983
255.0342,18908.695
255.2222,18949.0583
255.4101,18979.3483
255.598,18978.8667
255.7859,19034.7533
255.9738,19132.0483
256.1616,19223.3217
256.3495,19318.8967
256.5373,19390.7017
256.7251,19497.495
256.9129,19565.0283
257.1006,19627.095
257.2884,19699.9733
257.4761,19791.24
257.6638,19847.5683
257.8515,19889.78
258.0392,19938.4867
258.2269,19976.265
258.4146,20015.055
258.6022,20065.0517
258.7898,20088.9167
258.9774,20120.4933
259.165,20179.3633
259.3525,20239.4467
259.5401,20274.0517
259.7276,20331.5217
259.9151,20390.91
260.1026,20431.74
260.2901,20487.8667
260.4776,20541.4917
260.665,20627.71
260.8524,20700.9367
261.0398,20782.9633
261.2272,20826.61
261.4146,20853.7617
261.6019,20904.2583
261.7893,20959.9583
261.9766,20997.005
262.1639,21053.5467
262.3512,21061.1317
262.5384,21077.9617
262.7257,21103.6867
262.9129,21139.735
263.1001,21168.105
263.2873,21224.5967
263.4745,21264.205
263.6617,21247.9683
263.8488,21284.6433
264.0359,21320.13
264.2231,21341.7767
264.4101,21371.0667
264.5972,21401.7983
264.7842,21434.9317
264.9713,21463.36
265.1583,21483.305
265.3453,21515.225
265.5323,21550.4867
265.7193,21586.1483
265.9062,21635.5833
266.0931,21661.11
266.2801,21681.95
266.4669,21722.9117
266.6538,21761.3517
266.8407,21806.4067
267.0276,21812.8367
267.2143,21814.0617
267.4012,21841.4083
267.588,21823.33
267.7747,21833.2717
267.9615,21851.6217
268.1482,21862.1767
268.3349,21888.575
268.5217,21904.945
268.7083,21894.0417
268.895,21900.5417
269.0817,21932.8483
269.2682,21943.4733
269.4549,21929.3333
269.6415,21885.7233
269.8281,21880.9367
270.0146,21915.9517
270.2012,21943.4817
270.3877,21970.345
270.5742,21984.0733
270.7607,21992.1117
270.9472,21997.7767
271.1336,22002.8433
271.32,21998.7783
271.5065,21992.5633
271.6929,22003.8133
271.8792,22029.6433
272.0656,22032.9683
272.252,22055.38
272.4383,22066.9467
272.6246,22064.38
272.8109,22066.045
272.9972,22113.3683
273.1835,22139.6883
273.3697,22164.815
273.5559,22183.9567
273.7421,22200.58
273.9283,22206.2533
274.1145,22210.6383
274.3007,22219.4033
274.4868,22241.305
274.6729,22280.315
274.859,22290.3217
275.0451,22297.3933
275.2311,22249.6833
275.4172,22270.3733
275.6032,22296.0667
275.7892,22327.1417
275.9752,22334.95
276.1612,22361.0683
276.3472,22346.5667
276.5331,22345.845
276.719,22354.145
276.9049,22364.1767
277.0908,22352.4067
277.2767,22354.315
277.4625,22371.965
277.6484,22367.795
277.8342,22353.405
278.02,22360.9783
278.2057,22379.9367
278.3915,22419.9083
278.5772,22423.5083
278.763,22402.6867
278.9487,22437.5617
279.1343,22461.5783
279.32,22459.7117
279.5057,22437.6017
279.6913,22383.6783
279.877,22374.97
280.0625,22376.7817
280.2481,22351.04
280.4337,22329.7417
280.6192,22362.0217
280.8048,22389.9317
280.9903,22372.8567
281.1758,22343.3533
281.3612,22313.7033
281.5467,22312.4083
281.7321,22343.7383
281.9175,22363.11
282.1029,22360.755
282.2884,22363.0433
282.4737,22331.6833
282.6591,22309.7717
282.8444,22311.0483
283.0297,22310.075
283.215,22316.6517
283.4002,22314.0333
283.5855,22276.8367
283.7707,22220.9417
283.956,22200.33
284.1412,22185.085
284.3264,22203.2867
284.5115,22235.1217
284.6967,22247.97
284.8818,22220.475
285.0669,22182.45
285.252,22179.5817
285.4371,22181.0117
285.6222,22154.565
285.8072,22133.9883
285.9922,22115.1417
286.1772,22125.9733
286.3622,22139.245
286.5472,22116.0967
286.7321,22080.4733
286.9171,22103.6617
287.102,22106.345
287.2869,22128.3067
287.4717,22165.1333
287.6566,22160.455
287.8415,22152.775
288.0263,22140.9083
288.2111,22092.005
288.3959,22047.045
288.5806,22044.1083
288.7654,22052.88
288.9501,22105.5233
289.1348,22111.72
289.3195,22107.8
289.5042,22111.655
289.6889,22131.59
289.8735,22080.3467
290.0581,22060.96
290.2428,22019.3033
290.4273,22018.6583
290.6119,22040.22
290.7965,22027.8583
290.981,22020.95
291.1655,22012.5317
291.35,21955.9017
291.5345,21912.8917
291.719,21915.2917
291.9034,21923.5433
292.0878,21953.5433
292.2722,21944.885
292.4566,21918.68
292.641,21922.5333
292.8253,21914.135
293.0096,21890.0817
293.194,21891.2817
293.3783,21887.0217
293.5626,21895.03
293.7468,21895.8567
293.9311,21894.875
294.1153,21848.4483
294.2995,21775.7933
294.4837,21728.89
294.6678,21689.0
294.852,21662.2567
295.0361,21670.35
295.2202,21673.3
295.4043,21686.4083
295.5884,21669.345
295.7725,21654.79
295.9565,21634.535
296.1405,21579.4217
296.3246,21554.355
296.5085,21578.79
296.6925,21605.13
296.8764,21590.6317
297.0603,21566.3217
297.2443,21539.8767
297.4282,21500.865
297.612,21454.9667
297.7959,21419.3633
297.9797,21396.1633
298.1635,21355.4
298.3474,21383.02
298.5311,21399.1233
298.7149,21352.14
298.8987,21295.305
299.0823,21269.3367
299.2661,21223.545
299.4498,21149.85
299.6334,21147.4383
299.8171,21146.6183
300.0007,21119.6017
300.1843,21102.8967
300.368,21080.8283
300.5515,21054.7617
300.7351,21037.2883
300.9186,21023.42
301.1021,20985.3633
301.2857,20973.1683
301.4691,20957.07
301.6526,20957.9683
301.8361,20918.7683
302.0195,20878.785
302.2029,20857.4167
302.3863,20845.2667
302.5697,20806.4067
302.753,20803.1417
302.9364,20805.435
303.1197,20817.855
303.303,20796.0667
303.4863,20751.875
303.6696,20678.02
303.8528,20622.805
304.036,20596.2417
304.2192,20596.8583
304.4024,20578.855
304.5856,20537.1967
304.7688,20515.4683
304.9519,20505.9633
305.135,20477.34
305.3181,20446.7867
305.5012,20421.7317
305.6842,20414.075
305.8673,20387.8567
306.0504,20346.8233
306.2333,20285.5667
306.4163,20267.2667
306.5993,20233.6283
306.7822,20221.2417
306.9652,20206.28
307.1481,20169.455
307.331,20136.7533
307.5139,20101.0583
307.6967,20055.1483
307.8796,20019.14
308.0624,19989.3283
308.2452,19947.905
308.428,19915.1017
308.6107,19901.34
308.7935,19868.3717
308.9762,19837.8367
309.1589,19813.2433
309.3416,19778.07
309.5243,19740.4683
309.7069,19714.2333
309.8896,19678.1683
310.0721,19644.985
310.2548,19623.7167
310.4373,19600.17
310.6199,19598.1883
310.8024,19558.8967
310.985,19539.4867
311.1674,19483.3967
311.3499,19429.495
311.5324,19414.6833
311.7148,19419.785
311.8973,19375.1767
312.0797,19341.5233
312.2621,19325.7733
312.4445,19297.2033
312.6268,19257.925
312.8091,19235.955
312.9915,19180.3617
313.1738,19146.4017
313.356,19097.16
313.5383,19049.535
313.7206,19034.335
313.9027,18992.4383
314.085,18966.0633
314.2672,18945.8283
314.4493,18921.775
314.6314,18912.59
314.8136,18904.035
314.9957,18859.2183
315.1778,18805.6767
315.3598,18780.5733
315.5419,18764.0717
315.724,18741.395
315.9059,18707.105
316.088,18677.3217
316.2699,18680.2583
316.4519,18656.5767
316.6338,18609.6783
316.8157,18542.04
316.9977,18511.4167
317.1795,18510.3283
317.3614,18506.38
317.5432,18485.7717
317.7251,18441.975
317.9069,18379.8217
318.0887,18342.4483
318.2704,18307.53
318.4522,18292.135
318.6339,18284.495
318.8156,18300.0367
318.9973,18274.9333
319.179,18267.875
319.3607,18256.07
319.5423,18246.615
319.7239,18221.8483
319.9055,18188.4383
320.0871,18166.335
320.2687,18136.87
320.4502,18109.5133
320.6317,18065.9133
320.8132,18060.385
320.9947,18039.0483
321.1761,18020.935
321.3576,18003.235
321.5391,17986.26
321.7205,17965.8783
321.9019,17931.85
322.0832,17882.1983
322.2646,17838.4467
322.4459,17805.1683
322.6272,17770.135
322.8085,17734.5467
322.9898,17710.95
323.1711,17680.2967
323.3523,17649.5583
323.5335,17622.6917
323.7147,17650.1517
323.8959,17675.5883
324.0771,17666.59
324.2582,17638.0233
324.4393,17612.3817
324.6204,17605.0917
324.8015,17576.6033
324.9826,17579.2567
325.1637,17598.41
325.3447,17582.88
325.5257,17569.155
325.7067,17548.1233
325.8877,17486.1417
326.0686,17425.37
326.2496,17393.935
326.4305,17351.3683
326.6114,17339.0883
326.7922,17340.4517
326.9731,17337.7417
327.1539,17312.21
327.3347,17298.4817
327.5155,17289.625
327.6963,17301.2983
327.8771,17284.4567
328.0578,17227.1433
328.2385,17153.365
328.4193,17129.7767
328.5999,17104.3617
328.7806,17070.4517
328.9613,17079.2983
329.1419,17070.575
329.3225,17060.89
329.5031,17017.71
329.6837,16977.1517
329.8642,16946.835
330.0447,16928.4517
330.2252,16897.2933
330.4057,16843.6183
330.5862,16811.4433
330.7667,16791.8383
330.9471,16803.4683
331.1275,16791.1217
331.3079,16725.5733
331.4883,16689.8717
331.6687,16690.7683
331.849,16665.7033
332.0293,16630.95
332.2096,16599.3883
332.3899,16582.325
332.5702,16584.8133
332.7504,16585.2767
332.9306,16570.325
333.1108,16526.12
333.291,16477.6733
333.4712,16464.7567
333.6514,16455.1933
333.8315,16428.2767
334.0116,16414.0517
334.1917,16402.6817
334.3717,16400.0933
334.5518,16402.5383
334.7318,16368.4333
334.9119,16336.1833
335.0918,16323.6433
335.2718,16319.3917
335.4518,16308.415
335.6317,16285.4533
335.8116,16272.9167
335.9915,16230.05
336.1714,16160.285
336.3513,16143.145
336.5311,16160.16
336.7109,16161.2417
336.8907,16117.8
337.0705,16050.2683
337.2502,15986.7733
337.43,15964.2683
337.6097,15933.01
337.7894,15915.6467
337.9691,15901.36
338.1488,15889.385
338.3284,15892.33
338.508,15905.855
338.6877,15901.7217
338.8672,15877.955
339.0468,15835.325
339.2263,15791.3083
339.4059,15776.9233
339.5854,15807.575
339.7649,15793.6217
339.9443,15771.9167
340.1238,15767.5117
340.3032,15753.21
340.4826,15740.6617
340.662,15689.7533
340.8414,15635.0933
341.0207,15634.4583
341.2001,15639.0267
341.3794,15618.8333
341.5587,15630.2883
341.738,15620.4733
341.9172,15586.55
342.0965,15565.155
342.2757,15500.1733
342.4549,15426.5367
342.6341,15423.6383
342.8132,15412.7417
342.9923,15441.0483
343.1715,15473.3583
343.3506,15467.06
343.5296,15403.2617
343.7087,15352.3967
343.8878,15316.1767
344.0668,15284.995
344.2458,15256.16
344.4248,15217.7833
344.6037,15207.4983
344.7827,15207.215
344.9616,15184.6267
345.1405,15182.4467
345.3194,15179.0217
345.4982,15144.1633
345.6771,15109.24
345.8559,15091.1733
346.0347,15070.1583
346.2135,15036.2517
346.3923,15035.675
346.571,15027.3483
346.7498,14986.4667
346.9285,15000.7917
347.1071,14977.3433
347.2859,14922.11
347.4645,14924.415
347.6431,14930.4933
347.8217,14946.15
348.0003,14955.3783
348.1789,14922.955
348.3574,14845.145
348.5359,14794.165
348.7145,14764.7333
348.893,14757.4733
349.0714,14739.55
349.2499,14687.93
349.4283,14647.3617
349.6068,14603.415
349.7852,14577.975
349.9635,14588.3383
350.1419,14589.3417
350.3202,14565.99
350.4985,14521.0483
350.6768,14480.3
350.8551,14456.41
351.0334,14432.555
351.2116,14395.1483
351.3898,14386.885
351.568,14366.44
351.7462,14373.715
351.9243,14361.5183
352.1025,14318.2217
352.2806,14279.6433
352.4587,14255.245
352.6368,14226.3433
352.8148,14193.4167
352.9929,14171.4767
353.1709,14171.1667
353.3489,14156.2983
353.5268,14129.3867
353.7048,14102.32
353.8828,14081.5367
354.0607,14055.755
354.2386,14037.9417
354.4165,14015.6433
354.5943,13993.55
354.7722,13980.2
354.95,13991.55
355.1278,13985.1683
355.3056,13937.7333
355.4833,13868.7883
355.6611,13816.5867
355.8388,13770.9833
356.0165,13739.01
356.1942,13752.8717
356.3719,13783.7433
356.5495,13755.18
356.7271,13709.91
356.9047,13699.7983
357.0823,13683.265
357.2599,13683.8917
357.4374,13668.12
357.6149,13628.26
357.7924,13583.4967
357.9699,13549.42
358.1474,13514.9133
358.3248,13470.165
358.5023,13443.26
358.6797,13399.805
358.8571,13376.255
359.0344,13373.0533
359.2118,13347.9283
359.3891,13325.615
359.5664,13308.7117
359.7437,13299.21
359.9209,13256.7733
360.0982,13214.0033
360.2754,13176.705
360.4526,13171.85
360.6298,13171.0
360.807,13157.49
360.9841,13125.0283
361.1613,13084.0167
361.3383,13093.575
361.5154,13099.745
361.6925,13073.695
361.8695,13032.1917
362.0466,12988.9317
362.2236,12985.2367
362.4005,12979.4467
362.5775,12971.13
362.7545,12921.2433
362.9314,12879.3233
363.1083,12865.9717
363.2852,12856.7883
363.462,12842.3067
363.6389,12825.0233
363.8157,12814.4933
363.9925,12788.4267
364.1693,12776.3717
364.346,12730.315
364.5228,12709.79
364.6996,12713.3367
364.8762,12702.945
365.0529,12706.2633
365.2296,12700.2233
365.4062,12704.67
365.5829,12689.11
365.7595,12658.205
365.9361,12663.6033
366.1126,12659.5833
366.2892,12674.925
366.4657,12799.9917
366.6422,12934.1
366.8186,12908.2433
366.9951,12936.85
367.1716,12887.97
367.348,12820.5
367.5244,12865.96
367.7008,12912.995
367.8772,12910.175
368.0535,12719.1833
368.2298,12671.275
368.4061,12770.8367
368.5824,12710.92
368.7586,12732.4383
368.9349,12789.3483
369.1111,12723.445
369.2873,12619.8483
369.4635,12609.2783
369.6396,12661.22
369.8158,12563.8033
369.9919,12508.9483
370.168,12504.3983
370.3441,12527.3483
370.5202,12441.58
370.6962,12342.92
370.8722,12298.8517
371.0482,12306.5667
371.2242,12346.7533
371.4002,12432.9467
371.5761,12482.81
371.752,12401.125
371.9279,12364.7767
372.1038,12354.06
372.2796,12316.11
372.4555,12303.8433
372.6313,12360.0683
372.8071,12331.3917
372.9829,12277.9317
373.1586,12265.6
373.3344,12287.1067
373.5101,12233.85
373.6858,12217.0317
373.8615,12198.9333
374.0371,12225.5733
374.2127,12319.8317
374.3884,12351.2983
374.564,12276.5783
374.7395,12220.9433
374.9151,12246.73
375.0906,12395.325
375.2661,12540.3133
375.4416,12488.8133
375.6171,12505.745
375.7925,12588.53
375.968,12606.8217
376.1434,12512.5883
376.3188,12399.0783
376.4941,12367.3383
376.6695,12427.975
376.8448,12487.2767
377.0201,12532.3883
377.1954,12475.8917
377.3707,12525.0683
377.5459,12586.1117
377.7212,12659.01
377.8964,12913.08
378.0715,13090.8467
378.2467,12901.8417
378.4218,12902.2117
378.597,12856.13
378.7721,12679.725
378.9472,12702.49
379.1222,12765.3
379.2973,12962.2167
379.4723,13322.0883
379.6473,13452.2817
379.8223,13175.12
379.9972,12809.8183
380.1722,12690.7033
380.3471,12702.8483
380.522,12780.175
380.6969,12734.7867
380.8717,12894.3
381.0466,12911.5267
381.2214,12738.775
381.3962,12659.38
381.571,12552.22
381.7457,12487.85
381.9204,12569.1317
382.0952,12575.78
382.2699,12617.04
382.4445,12916.1667
382.6192,12986.775
382.7938,13176.3933
382.9685,13395.275
383.1431,13192.9217
383.3176,12785.1167
383.4922,12599.8683
383.6667,12628.7767
383.8412,12646.2083
384.0157,12544.8617
384.1902,12582.4417
384.3646,12749.0733
384.5391,12762.7383
384.7134,12722.845
384.8878,12842.6883
385.0622,13082.195
385.2365,13075.1017
385.4109,12715.5683
385.5852,12555.29
385.7594,12612.395
385.9337,12706.8967
386.1079,12791.285
386.2822,12971.9417
386.4564,13142.3083
386.6306,12929.9033
386.8047,12902.5117
386.9789,13078.1217
387.153,13096.0967
387.3271,13410.9317
387.5012,13492.3683
387.6752,13618.0567
387.8492,13916.7583
388.0233,13844.435
388.1972,13515.955
388.3712,13556.25
388.5452,13564.3533
388.7191,13656.5717
388.893,13919.365
389.0669,14061.4883
389.2408,13516.0683
389.4146,12970.985
389.5884,12689.9083
389.7623,12542.8733
389.9361,12576.19
390.1098,12660.5917
390.2835,12814.825
390.4573,12777.5167
390.631,12704.715
390.8047,12862.5967
390.9784,13090.8233
391.152,12988.415
391.3256,12979.045
391.4992,13139.9283
391.6728,13020.0517
391.8464,12997.3683
392.0199,13284.2833
392.1934,13361.93
392.3669,13367.205
392.5403,13634.99
392.7138,13677.5783
392.8873,13916.82
393.0607,14153.9183
393.2341,14410.955
393.4074,14406.6983
393.5808,13916.3717
393.7542,13451.8333
393.9274,13513.0933
394.1007,13485.7467
394.274,13574.4233
394.4472,13587.435
394.6205,13553.5033
394.7937,13949.095
394.9668,14267.9767
395.14,14064.2217
395.3131,13628.8367
395.4863,13257.7967
395.6594,13267.3483
395.8325,13243.0967
396.0055,13119.7367
396.1786,13154.065
396.3516,13188.5017
396.5246,13196.2467
396.6975,13012.0033
396.8705,12972.65
397.0434,13453.78
397.2163,13271.56
397.3892,13017.58
397.5621,13213.1333
397.735,13547.19
397.9077,13913.7683
398.0806,14187.1983
398.2534,13785.3533
398.4261,13886.2967
398.5989,14022.375
398.7716,14703.215
398.9443,14579.7583
399.117,14200.87
399.2896,13809.2233
399.4623,13761.7283
399.6349,13715.8933
399.8075,13573.4233
399.9801,13283.7667
400.1526,13296.1067
400.3252,13039.2417
400.4977,12671.065
400.6702,12596.61
400.8427,12599.2117
401.0151,12793.6467
401.1875,12869.9933
401.36,12808.925
401.5323,12882.6283
401.7047,12682.3233
401.877,12546.2433
402.0494,12484.8317
402.2216,12604.235
402.394,12899.965
402.5662,12827.5667
402.7385,12749.3533
402.9107,12701.87
403.0829,12696.4783
403.2551,12719.1267
403.4272,12590.8783
403.5994,12567.8433
403.7715,12701.9583
403.9436,12975.1917
404.1156,12898.8817
