Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-04-24 06:33:52.165108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.1417
218.2508,1469.7433
218.442,1499.685
218.6332,1531.6133
218.8244,1555.6283
219.0156,1588.8883
219.2067,1627.195
219.3979,1664.7733
219.589,1702.5383
219.7801,1740.0567
219.9712,1779.81
220.1623,1818.72
220.3533,1861.1433
220.5444,1900.48
220.7354,1941.2133
220.9264,1988.2033
221.1174,2036.2167
221.3083,2083.965
221.4993,2127.0433
221.6902,2174.1183
221.8812,2228.4017
222.0721,2284.9067
222.263,2342.6333
222.4538,2399.1883
222.6447,2460.975
222.8355,2522.9367
223.0264,2583.785
223.2172,2648.9217
223.408,2713.1517
223.5987,2781.18
223.7895,2847.155
223.9802,2915.3567
224.1709,2983.15
224.3616,3054.605
224.5524,3129.52
224.743,3203.79
224.9337,3278.82
225.1243,3361.4833
225.315,3438.5883
225.5056,3514.4667
225.6962,3589.4317
225.8867,3659.13
226.0773,3718.145
226.2678,3800.8583
226.4584,3916.135
226.6489,4009.4783
226.8394,4094.355
227.0298,4201.83
227.2203,4311.8767
227.4108,4415.64
227.6012,4514.28
227.7916,4607.1483
227.982,4707.43
228.1723,4806.8917
228.3627,4910.4133
228.5531,5011.4483
228.7434,5114.845
228.9337,5221.8
229.124,5333.1717
229.3143,5444.01
229.5045,5564.01
229.6948,5681.825
229.885,5802.165
230.0752,5926.985
230.2654,6049.3733
230.4556,6171.48
230.6457,6290.84
230.8358,6411.8533
231.026,6535.02
231.2161,6656.1183
231.4062,6782.3433
231.5963,6903.2333
231.7863,7030.59
231.9764,7164.9117
232.1664,7300.9
232.3564,7443.245
232.5464,7577.5417
232.7364,7718.3667
232.9263,7851.36
233.1163,7993.7
233.3062,8142.135
233.4961,8294.6167
233.686,8436.3817
233.8758,8567.0617
234.0657,8702.3183
234.2555,8849.555
234.4454,8994.8917
234.6352,9140.22
234.825,9281.7717
235.0147,9419.0417
235.2045,9562.2983
235.3942,9703.6017
235.5839,9849.4333
235.7737,9988.7
235.9633,10128.2783
236.153,10284.7583
236.3427,10431.9183
236.5323,10576.8783
236.7219,10716.6683
236.9115,10843.655
237.1011,10975.7067
237.2907,11126.215
237.4803,11272.4967
237.6698,11407.1133
237.8593,11552.5567
238.0488,11691.2867
238.2383,11836.1817
238.4278,11974.4367
238.6172,12125.7983
238.8066,12267.2917
238.9961,12409.2367
239.1855,12560.4183
239.3748,12697.82
239.5642,12830.685
239.7536,12973.82
239.9429,13110.485
240.1322,13232.84
240.3215,13364.9633
240.5108,13499.7167
240.7001,13638.595
240.8893,13767.4667
241.0786,13895.3767
241.2677,14020.4567
241.457,14163.9
241.6461,14263.065
241.8353,14372.875
242.0244,14490.4833
242.2136,14603.5067
242.4027,14721.095
242.5918,14833.2733
242.7809,14943.45
242.9699,15013.3133
243.159,15086.43
243.348,15227.02
243.537,15373.52
243.726,15499.2317
243.915,15608.35
244.1039,15711.7367
244.2929,15788.8117
244.4818,15825.8533
244.6707,15929.2033
244.8596,16071.4333
245.0485,16206.64
245.2373,16341.255
245.4262,16468.115
245.615,16577.8417
245.8038,16671.2033
245.9926,16779.0567
246.1814,16884.4583
246.3701,16910.4567
246.5589,16924.415
246.7476,17020.38
246.9363,17170.1317
247.1249,17285.5533
247.3136,17399.09
247.5023,17517.1317
247.6909,17642.9317
247.8795,17745.46
248.0681,17854.315
248.2567,17945.6183
248.4453,18053.1117
248.6338,18149.915
248.8224,18204.1867
249.0109,18184.6233
249.1994,18243.78
249.3878,18379.2417
249.5763,18502.4333
249.7648,18609.415
249.9532,18715.5317
250.1416,18836.29
250.33,18955.415
250.5183,19074.9083
250.7067,19159.1433
250.8951,19247.1717
251.0834,19325.0733
251.2717,19404.69
251.46,19482.4883
251.6483,19566.3183
251.8365,19625.7117
252.0247,19624.65
252.213,19682.86
252.4012,19779.9483
252.5894,19907.6567
252.7775,19991.52
252.9657,20050.0783
253.1538,20154.5067
253.3419,20257.225
253.53,20326.31
253.7181,20399.7833
253.9062,20474.83
254.0942,20542.8733
254.2823,20590.7783
254.4703,20640.9917
254.6583,20702.4767
254.8463,20767.2433
255.0342,20813.2883
255.2222,20855.5667
255.4101,20887.18
255.598,20883.3783
255.7859,20946.6117
255.9738,21051.27
256.1616,21151.8833
256.3495,21254.42
256.5373,21330.755
256.7251,21443.4717
256.9129,21511.5417
257.1006,21574.51
257.2884,21657.6
257.4761,21737.755
257.6638,21791.1967
257.8515,21828.0717
258.0392,21877.6017
258.2269,21918.6167
258.4146,21964.0817
258.6022,22027.685
258.7898,22054.5767
258.9774,22077.4867
259.165,22132.8133
259.3525,22202.7583
259.5401,22242.6417
259.7276,22307.3667
259.9151,22369.6083
260.1026,22413.9833
260.2901,22481.185
260.4776,22547.3367
260.665,22647.2733
260.8524,22732.695
261.0398,22814.4833
261.2272,22846.9033
261.4146,22866.2783
261.6019,22916.4967
261.7893,22981.2283
261.9766,23033.3017
262.1639,23095.3533
262.3512,23118.535
262.5384,23140.75
262.7257,23162.7833
262.9129,23191.6167
263.1001,23208.8633
263.2873,23262.7983
263.4745,23299.2833
263.6617,23274.0967
263.8488,23297.085
264.0359,23332.6817
264.2231,23359.25
264.4101,23382.25
264.5972,23409.94
264.7842,23429.2433
264.9713,23449.6133
265.1583,23463.8467
265.3453,23503.075
265.5323,23553.11
265.7193,23601.5717
265.9062,23663.8733
266.0931,23683.31
266.2801,23699.175
266.4669,23732.0867
266.6538,23761.8883
266.8407,23786.6267
267.0276,23771.3967
267.2143,23767.4283
267.4012,23781.9417
267.588,23754.8867
267.7747,23757.1017
267.9615,23757.1733
268.1482,23745.5533
268.3349,23759.9617
268.5217,23767.03
268.7083,23757.93
268.895,23776.345
269.0817,23832.1467
269.2682,23850.975
269.4549,23850.1767
269.6415,23829.81
269.8281,23841.1083
270.0146,23881.0717
270.2012,23904.19
270.3877,23932.2717
270.5742,23936.005
270.7607,23942.7767
270.9472,23945.5
271.1336,23933.46
271.32,23923.16
271.5065,23920.905
271.6929,23936.295
271.8792,23975.1183
272.0656,23984.9867
272.252,24012.15
272.4383,24025.7967
272.6246,24020.9417
272.8109,24021.37
272.9972,24068.1133
273.1835,24092.4783
273.3697,24113.37
273.5559,24121.6683
273.7421,24129.1517
273.9283,24125.1017
274.1145,24118.37
274.3007,24124.29
274.4868,24133.2333
274.6729,24149.66
274.859,24137.11
275.0451,24131.2
275.2311,24074.9767
275.4172,24100.6233
275.6032,24131.6533
275.7892,24170.8733
275.9752,24189.6517
276.1612,24231.9583
276.3472,24215.76
276.5331,24212.6167
276.719,24225.1
276.9049,24238.7583
277.0908,24224.6383
277.2767,24223.69
277.4625,24240.37
277.6484,24225.2533
277.8342,24181.2217
278.02,24158.295
278.2057,24165.1133
278.3915,24174.6733
278.5772,24151.0867
278.763,24120.02
278.9487,24148.1917
279.1343,24177.2183
279.32,24187.93
279.5057,24177.85
279.6913,24132.3033
279.877,24129.99
280.0625,24142.8333
280.2481,24130.8667
280.4337,24118.175
280.6192,24163.7783
280.8048,24202.065
280.9903,24191.545
281.1758,24163.8217
281.3612,24132.1083
281.5467,24122.1333
281.7321,24156.0417
281.9175,24168.6117
282.1029,24167.4033
282.2884,24175.055
282.4737,24150.23
282.6591,24120.5033
282.8444,24120.6233
283.0297,24114.6167
283.215,24104.2033
283.4002,24098.955
283.5855,24064.7233
283.7707,24011.2
283.956,23994.1467
284.1412,23983.2183
284.3264,23997.995
284.5115,24023.2033
284.6967,24035.23
284.8818,24006.4733
285.0669,23955.5967
285.252,23940.9883
285.4371,23942.5683
285.6222,23920.4983
285.8072,23900.9433
285.9922,23888.41
286.1772,23903.8367
286.3622,23918.8
286.5472,23885.1
286.7321,23831.0633
286.9171,23845.0383
287.102,23847.8267
287.2869,23873.305
287.4717,23914.1217
287.6566,23909.7683
287.8415,23909.5983
288.0263,23896.9667
288.2111,23848.0117
288.3959,23800.4333
288.5806,23791.2983
288.7654,23784.3383
288.9501,23827.3483
289.1348,23839.9417
289.3195,23843.7883
289.5042,23856.2
289.6889,23880.06
289.8735,23822.29
290.0581,23796.775
290.2428,23746.645
290.4273,23740.6433
290.6119,23759.825
290.7965,23745.1983
290.981,23746.06
291.1655,23742.0733
291.35,23684.5333
291.5345,23641.9917
291.719,23644.45
291.9034,23640.6067
292.0878,23666.045
292.2722,23648.4933
292.4566,23613.585
292.641,23623.055
292.8253,23621.0617
293.0096,23602.275
293.194,23613.3733
293.3783,23612.7667
293.5626,23618.855
293.7468,23606.165
293.9311,23591.4967
294.1153,23538.72
294.2995,23458.175
294.4837,23409.835
294.6678,23368.6
294.852,23352.1467
295.0361,23365.5233
295.2202,23372.2533
295.4043,23388.08
295.5884,23367.7683
295.7725,23348.865
295.9565,23312.0033
296.1405,23242.5117
296.3246,23212.8467
296.5085,23246.8517
296.6925,23284.34
296.8764,23277.4517
297.0603,23257.8267
297.2443,23234.9317
297.4282,23196.53
297.612,23149.3933
297.7959,23096.4933
297.9797,23055.7583
298.1635,23001.37
298.3474,23035.0867
298.5311,23056.1217
298.7149,23021.7867
298.8987,22968.9
299.0823,22943.7033
299.2661,22898.305
299.4498,22826.6317
299.6334,22815.7783
299.8171,22805.5883
300.0007,22762.8217
300.1843,22730.955
300.368,22718.0833
300.5515,22701.4933
300.7351,22691.0683
300.9186,22675.8217
301.1021,22645.0117
301.2857,22637.065
301.4691,22622.8433
301.6526,22623.0567
301.8361,22568.9367
302.0195,22511.0533
302.2029,22471.885
302.3863,22465.4417
302.5697,22432.065
302.753,22436.29
302.9364,22449.1833
303.1197,22468.165
303.303,22450.815
303.4863,22404.0367
303.6696,22328.9433
303.8528,22267.4
304.036,22228.8467
304.2192,22216.225
304.4024,22187.325
304.5856,22151.39
304.7688,22140.6083
304.9519,22136.7617
305.135,22111.3017
305.3181,22080.2567
305.5012,22057.5267
305.6842,22052.8733
305.8673,22023.2683
306.0504,21976.565
306.2333,21898.8533
306.4163,21872.83
306.5993,21836.4633
306.7822,21823.1317
306.9652,21814.56
307.1481,21775.665
307.331,21745.3717
307.5139,21709.715
307.6967,21658.0533
307.8796,21617.7717
308.0624,21581.5283
308.2452,21531.8517
308.428,21494.6267
308.6107,21473.4117
308.7935,21433.22
308.9762,21407.21
309.1589,21386.0267
309.3416,21356.1933
309.5243,21319.9533
309.7069,21290.0767
309.8896,21248.6283
310.0721,21214.0267
310.2548,21192.3533
310.4373,21166.805
310.6199,21151.9233
310.8024,21107.8167
310.985,21087.1967
311.1674,21034.7367
311.3499,20977.34
311.5324,20961.1033
311.7148,20969.7917
311.8973,20922.4617
312.0797,20887.6933
312.2621,20866.7917
312.4445,20831.9033
312.6268,20790.4367
312.8091,20761.6817
312.9915,20700.2017
313.1738,20665.0733
313.356,20615.615
313.5383,20572.5283
313.7206,20551.5467
313.9027,20507.665
314.085,20473.5417
314.2672,20455.08
314.4493,20436.0783
314.6314,20424.79
314.8136,20409.6933
314.9957,20359.3833
315.1778,20304.305
315.3598,20275.705
315.5419,20260.79
315.724,20246.3733
315.9059,20214.0117
316.088,20182.84
316.2699,20176.955
316.4519,20148.2267
316.6338,20099.0133
316.8157,20022.1517
316.9977,19988.5367
317.1795,19981.4417
317.3614,19970.225
317.5432,19952.755
317.7251,19906.6817
317.9069,19846.5767
318.0887,19815.0117
318.2704,19774.7133
318.4522,19752.865
318.6339,19742.87
318.8156,19758.7
318.9973,19723.8383
319.179,19718.8767
319.3607,19712.4433
319.5423,19703.275
319.7239,19671.3933
319.9055,19630.9367
320.0871,19600.85
320.2687,19573.0667
320.4502,19540.5167
320.6317,19493.045
320.8132,19477.735
320.9947,19453.7283
321.1761,19443.55
321.3576,19426.8033
321.5391,19398.38
321.7205,19371.6283
321.9019,19332.245
322.0832,19279.8433
322.2646,19242.8683
322.4459,19210.3567
322.6272,19177.425
322.8085,19145.2867
322.9898,19122.765
323.1711,19080.315
323.3523,19044.565
323.5335,19020.31
323.7147,19041.1783
323.8959,19064.505
324.0771,19053.3233
324.2582,19017.0533
324.4393,18993.4717
324.6204,18985.46
324.8015,18964.2367
324.9826,18965.0183
325.1637,18984.6133
325.3447,18960.3983
325.5257,18938.6133
325.7067,18916.645
325.8877,18845.3667
326.0686,18774.7217
326.2496,18740.745
326.4305,18699.33
326.6114,18682.47
326.7922,18669.3617
326.9731,18662.845
327.1539,18641.1433
327.3347,18630.4917
327.5155,18619.6067
327.6963,18630.8233
327.8771,18619.8783
328.0578,18559.6217
328.2385,18479.0383
328.4193,18452.6167
328.5999,18426.575
328.7806,18392.2583
328.9613,18388.6417
329.1419,18366.9033
329.3225,18353.1733
329.5031,18307.235
329.6837,18264.2167
329.8642,18230.2567
330.0447,18203.7567
330.2252,18174.405
330.4057,18131.37
330.5862,18108.2667
330.7667,18094.37
330.9471,18103.715
331.1275,18082.26
331.3079,18017.2783
331.4883,17981.84
331.6687,17976.635
331.849,17941.6467
332.0293,17899.7083
332.2096,17871.13
332.3899,17852.9367
332.5702,17847.9883
332.7504,17848.4817
332.9306,17836.9983
333.1108,17791.9367
333.291,17737.46
333.4712,17724.325
333.6514,17727.1
333.8315,17702.655
334.0116,17676.1667
334.1917,17666.715
334.3717,17658.6
334.5518,17653.1183
334.7318,17614.2
334.9119,17592.69
335.0918,17578.8283
335.2718,17564.6167
335.4518,17548.535
335.6317,17523.255
335.8116,17512.8417
335.9915,17490.6167
336.1714,17433.25
336.3513,17403.9983
336.5311,17403.99
336.7109,17400.4117
336.8907,17366.85
337.0705,17304.0833
337.2502,17243.9283
337.43,17213.335
337.6097,17166.06
337.7894,17140.3483
337.9691,17133.07
338.1488,17130.6
338.3284,17122.1517
338.508,17128.565
338.6877,17121.5033
338.8672,17092.6833
339.0468,17044.305
339.2263,17005.88
339.4059,17001.565
339.5854,17027.5067
339.7649,16996.79
339.9443,16969.8583
340.1238,16956.5567
340.3032,16945.87
340.4826,16939.14
340.662,16888.665
340.8414,16835.2017
341.0207,16835.8183
341.2001,16834.0083
341.3794,16820.7017
341.5587,16838.8
341.738,16818.4667
341.9172,16772.5633
342.0965,16742.16
342.2757,16679.41
342.4549,16611.4983
342.6341,16608.4
342.8132,16591.0617
342.9923,16617.005
343.1715,16645.555
343.3506,16647.8917
343.5296,16573.91
343.7087,16520.325
343.8878,16490.1533
344.0668,16471.1117
344.2458,16453.0167
344.4248,16409.5983
344.6037,16388.6033
344.7827,16378.26
344.9616,16344.2817
345.1405,16335.1483
345.3194,16332.9167
345.4982,16287.9467
345.6771,16256.425
345.8559,16244.32
346.0347,16230.1
346.2135,16198.3583
346.3923,16193.3533
346.571,16168.8683
346.7498,16124.1383
346.9285,16133.0383
347.1071,16101.2683
347.2859,16052.1233
347.4645,16065.91
347.6431,16083.9617
347.8217,16099.875
348.0003,16098.0433
348.1789,16043.5983
348.3574,15968.2217
348.5359,15917.1217
348.7145,15880.2317
348.893,15870.54
349.0714,15864.24
349.2499,15819.81
349.4283,15768.7333
349.6068,15720.2317
349.7852,15694.945
349.9635,15694.8117
350.1419,15682.885
350.3202,15650.3017
350.4985,15599.9183
350.6768,15565.2283
350.8551,15542.0517
351.0334,15519.7767
351.2116,15485.4717
351.3898,15484.6217
351.568,15464.7733
351.7462,15458.915
351.9243,15430.745
352.1025,15395.4283
352.2806,15363.5333
352.4587,15353.0717
352.6368,15328.705
352.8148,15284.2983
352.9929,15244.8817
353.1709,15237.97
353.3489,15226.335
353.5268,15189.8283
353.7048,15153.6817
353.8828,15128.635
354.0607,15095.0383
354.2386,15084.1517
354.4165,15054.9067
354.5943,15029.4983
354.7722,15015.3367
354.95,15023.65
355.1278,15012.2133
355.3056,14968.3567
355.4833,14907.525
355.6611,14854.47
355.8388,14808.29
356.0165,14777.295
356.1942,14783.2283
356.3719,14808.545
356.5495,14792.31
356.7271,14764.6183
356.9047,14749.6083
357.0823,14739.35
357.2599,14732.77
357.4374,14704.945
357.6149,14652.625
357.7924,14603.3467
357.9699,14582.4333
358.1474,14565.6933
358.3248,14519.5067
358.5023,14489.0933
358.6797,14447.3267
358.8571,14422.4133
359.0344,14401.6967
359.2118,14351.64
359.3891,14322.5967
359.5664,14298.635
359.7437,14282.2333
359.9209,14232.3383
360.0982,14183.4667
360.2754,14151.2767
360.4526,14162.2567
360.6298,14165.85
360.807,14150.885
360.9841,14126.215
361.1613,14079.945
361.3383,14079.0583
361.5154,14079.7417
361.6925,14047.4533
361.8695,14021.8883
362.0466,13990.6033
362.2236,13967.7967
362.4005,13950.005
362.5775,13924.2483
362.7545,13856.84
362.9314,13820.4117
363.1083,13828.1617
363.2852,13837.12
363.462,13812.315
363.6389,13789.1283
363.8157,13765.9117
363.9925,13728.805
364.1693,13713.1733
364.346,13663.8883
364.5228,13656.1633
364.6996,13668.5017
364.8762,13667.7783
365.0529,13663.965
365.2296,13637.6217
365.4062,13631.3433
365.5829,13607.5183
365.7595,13571.1433
365.9361,13579.0483
366.1126,13565.3217
366.2892,13597.94
366.4657,13746.5733
366.6422,13879.5233
366.8186,13849.66
366.9951,13894.8567
367.1716,13820.3783
367.348,13747.7567
367.5244,13812.2617
367.7008,13860.8483
367.8772,13855.4733
368.0535,13645.8417
368.2298,13631.3883
368.4061,13721.8983
368.5824,13640.99
368.7586,13703.4567
368.9349,13744.08
369.1111,13638.61
369.2873,13523.05
369.4635,13535.8483
369.6396,13577.475
369.8158,13453.5583
369.9919,13397.0333
370.168,13396.955
370.3441,13425.9717
370.5202,13346.9917
370.6962,13260.335
370.8722,13219.2283
371.0482,13217.7833
371.2242,13243.7367
371.4002,13322.2233
371.5761,13356.5933
371.752,13275.375
371.9279,13273.1117
372.1038,13291.9517
372.2796,13245.5417
372.4555,13221.6283
372.6313,13252.5733
372.8071,13216.4767
372.9829,13165.1783
373.1586,13161.41
373.3344,13201.515
373.5101,13167.99
373.6858,13168.8833
373.8615,13133.335
374.0371,13137.675
374.2127,13228.1433
374.3884,13256.9333
374.564,13189.1417
374.7395,13156.3133
374.9151,13201.88
375.0906,13371.745
375.2661,13476.135
375.4416,13380.9717
375.6171,13410.76
375.7925,13515.8
375.968,13552.2017
376.1434,13422.935
376.3188,13305.0333
376.4941,13283.815
376.6695,13352.14
376.8448,13415.4967
377.0201,13447.31
377.1954,13383.8717
377.3707,13439.1533
377.5459,13487.7367
377.7212,13578.5533
377.8964,13873.425
378.0715,14016.8683
378.2467,13786.5333
378.4218,13840.0433
378.597,13750.3717
378.7721,13603.3567
378.9472,13664.26
379.1222,13724.2867
379.2973,13963.8167
379.4723,14363.7233
379.6473,14467.3283
379.8223,14138.8717
379.9972,13778.0883
380.1722,13647.34
380.3471,13634.335
380.522,13693.8217
380.6969,13659.3117
380.8717,13866.9417
381.0466,13821.8983
381.2214,13637.7783
381.3962,13588.185
381.571,13485.8617
381.7457,13431.895
381.9204,13525.5567
382.0952,13525.6917
382.2699,13612.5767
382.4445,13935.0983
382.6192,14011.4367
382.7938,14259.235
382.9685,14473.5
383.1431,14184.5417
383.3176,13768.38
383.4922,13612.04
383.6667,13631.535
383.8412,13629.0533
384.0157,13529.7517
384.1902,13580.7
384.3646,13725.585
384.5391,13692.685
384.7134,13664.1967
384.8878,13809.2867
385.0622,14075.5867
385.2365,14006.2783
385.4109,13613.14
385.5852,13501.67
385.7594,13570.0483
385.9337,13672.3583
386.1079,13780.8717
386.2822,13969.0
386.4564,14089.79
386.6306,13829.4883
386.8047,13865.035
386.9789,14048.6767
387.153,14070.6317
387.3271,14461.315
387.5012,14469.3833
387.6752,14637.7767
387.8492,14972.465
388.0233,14826.4483
388.1972,14516.405
388.3712,14599.38
388.5452,14565.8767
388.7191,14683.2567
388.893,15006.5783
389.0669,15070.32
389.2408,14404.1267
389.4146,13849.31
389.5884,13564.5867
389.7623,13401.0833
389.9361,13433.5917
390.1098,13530.4583
390.2835,13681.2017
390.4573,13629.7817
390.631,13578.0067
390.8047,13769.8367
390.9784,13949.68
391.152,13807.2483
391.3256,13824.81
391.4992,13988.7433
391.6728,13815.5683
391.8464,13848.03
392.0199,14202.2933
392.1934,14243.0383
392.3669,14316.2133
392.5403,14588.9217
392.7138,14641.4767
392.8873,14949.0517
393.0607,15257.4767
393.2341,15534.4983
393.4074,15522.3983
393.5808,14932.6583
393.7542,14463.805
393.9274,14524.015
394.1007,14394.5217
394.274,14517.4033
394.4472,14493.7033
394.6205,14494.8
394.7937,14927.7617
394.9668,15195.3017
395.14,14883.935
395.3131,14425.3367
395.4863,14047.1317
395.6594,14086.285
395.8325,14003.3033
396.0055,13893.1033
396.1786,13968.72
396.3516,14051.6833
396.5246,14057.2433
396.6975,13897.6117
396.8705,13965.725
397.0434,14503.965
397.2163,14156.815
397.3892,13929.0633
397.5621,14152.56
397.735,14426.8733
397.9077,14805.13
398.0806,14987.7583
398.2534,14527.4167
398.4261,14710.025
398.5989,14887.6183
398.7716,15594.71
398.9443,15352.515
399.117,14951.06
399.2896,14558.4733
399.4623,14510.7833
399.6349,14459.0833
399.8075,14280.425
399.9801,13984.2483
400.1526,14003.9283
400.3252,13639.8533
400.4977,13281.2017
400.6702,13247.1117
400.8427,13220.4683
401.0151,13411.6917
401.1875,13432.7733
401.36,13375.315
401.5323,13446.69
401.7047,13198.015
401.877,13085.7033
402.0494,13014.59
402.2216,13166.415
402.394,13457.7517
402.5662,13341.8433
402.7385,13288.7167
402.9107,13224.5783
403.0829,13245.64
403.2551,13294.18
403.4272,13154.6917
403.5994,13144.6067
403.7715,13282.6417
403.9436,13495.6233
404.1156,13416.7683
