Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-24 18:35:26.415431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.4517
218.2508,1475.9667
218.442,1503.2767
218.6332,1535.2567
218.8244,1563.67
219.0156,1595.8367
219.2067,1628.6183
219.3979,1662.8917
219.589,1697.725
219.7801,1733.9383
219.9712,1770.8667
220.1623,1809.9967
220.3533,1851.2617
220.5444,1892.7633
220.7354,1935.6667
220.9264,1977.86
221.1174,2024.2817
221.3083,2071.4533
221.4993,2117.01
221.6902,2163.9433
221.8812,2215.7
222.0721,2267.2617
222.263,2319.96
222.4538,2375.14
222.6447,2430.4
222.8355,2487.9833
223.0264,2546.22
223.2172,2602.3617
223.408,2663.98
223.5987,2725.9867
223.7895,2788.485
223.9802,2853.0017
224.1709,2919.28
224.3616,2988.51
224.5524,3056.2383
224.743,3127.8333
224.9337,3196.475
225.1243,3274.8367
225.315,3347.6817
225.5056,3421.6283
225.6962,3499.3017
225.8867,3579.725
226.0773,3659.0283
226.2678,3739.0167
226.4584,3822.6133
226.6489,3904.8883
226.8394,3983.845
227.0298,4070.2217
227.2203,4163.3517
227.4108,4258.8933
227.6012,4350.25
227.7916,4439.5117
227.982,4532.4333
228.1723,4623.9833
228.3627,4720.495
228.5531,4814.615
228.7434,4909.955
228.9337,5011.0067
229.124,5113.42
229.3143,5216.8233
229.5045,5326.1017
229.6948,5438.9533
229.885,5552.7133
230.0752,5667.7867
230.2654,5783.91
230.4556,5894.7017
230.6457,6006.0717
230.8358,6120.5583
231.026,6235.3217
231.2161,6349.1833
231.4062,6465.5583
231.5963,6580.1267
231.7863,6697.4733
231.9764,6823.785
232.1664,6951.44
232.3564,7082.6517
232.5464,7209.4283
232.7364,7338.3017
232.9263,7462.2267
233.1163,7595.1367
233.3062,7731.6967
233.4961,7874.1033
233.686,8008.38
233.8758,8129.5467
234.0657,8253.56
234.2555,8389.52
234.4454,8525.8417
234.6352,8657.9333
234.825,8793.9117
235.0147,8921.805
235.2045,9053.345
235.3942,9185.2617
235.5839,9320.7767
235.7737,9447.9933
235.9633,9580.045
236.153,9723.54
236.3427,9863.7833
236.5323,9998.08
236.7219,10127.03
236.9115,10244.085
237.1011,10367.2717
237.2907,10504.6533
237.4803,10642.1167
237.6698,10769.0983
237.8593,10903.3433
238.0488,11030.3967
238.2383,11163.0883
238.4278,11291.2067
238.6172,11434.895
238.8066,11567.7967
238.9961,11701.0333
239.1855,11840.3
239.3748,11969.57
239.5642,12092.0633
239.7536,12222.7767
239.9429,12349.0733
240.1322,12465.5
240.3215,12589.9433
240.5108,12718.0617
240.7001,12847.8733
240.8893,12971.4883
241.0786,13088.1183
241.2677,13203.9567
241.457,13334.565
241.6461,13435.5133
241.8353,13538.865
242.0244,13644.1917
242.2136,13749.2683
242.4027,13859.4283
242.5918,13964.545
242.7809,14063.22
242.9699,14133.6717
243.159,14196.9583
243.348,14320.8317
243.537,14455.95
243.726,14566.7333
243.915,14668.3983
244.1039,14768.325
244.2929,14846.9767
244.4818,14888.395
244.6707,14979.7283
244.8596,15106.3117
245.0485,15229.495
245.2373,15351.9417
245.4262,15469.2267
245.615,15568.7033
245.8038,15655.195
245.9926,15756.6017
246.1814,15863.615
246.3701,15901.0883
246.5589,15913.1683
246.7476,15995.76
246.9363,16129.545
247.1249,16246.725
247.3136,16357.7033
247.5023,16460.6567
247.6909,16571.4367
247.8795,16667.6233
248.0681,16777.2433
248.2567,16869.86
248.4453,16966.095
248.6338,17056.6833
248.8224,17114.3667
249.0109,17106.19
249.1994,17156.025
249.3878,17275.375
249.5763,17388.0933
249.7648,17490.0433
249.9532,17585.6567
250.1416,17695.2633
250.33,17814.5233
250.5183,17920.5433
250.7067,18007.2667
250.8951,18091.2483
251.0834,18169.4533
251.2717,18243.7167
251.46,18317.7867
251.6483,18388.8233
251.8365,18447.215
252.0247,18455.5533
252.213,18513.4083
252.4012,18600.5533
252.5894,18725.2583
252.7775,18808.3617
252.9657,18880.0483
253.1538,18975.525
253.3419,19055.085
253.53,19112.3983
253.7181,19182.8083
253.9062,19256.7567
254.0942,19327.615
254.2823,19377.1683
254.4703,19432.5833
254.6583,19492.1133
254.8463,19555.7833
255.0342,19592.7783
255.2222,19636.4467
255.4101,19663.7367
255.598,19664.205
255.7859,19724.1617
255.9738,19820.8517
256.1616,19916.5667
256.3495,20014.1
256.5373,20090.47
256.7251,20204.2017
256.9129,20273.9667
257.1006,20339.4667
257.2884,20414.8933
257.4761,20505.2033
257.6638,20564.435
257.8515,20610.7383
258.0392,20660.3083
258.2269,20700.7833
258.4146,20742.6083
258.6022,20793.66
258.7898,20816.2783
258.9774,20850.6967
259.165,20911.92
259.3525,20972.0533
259.5401,21011.6933
259.7276,21068.0467
259.9151,21128.7183
260.1026,21172.3433
260.2901,21232.4933
260.4776,21286.1283
260.665,21374.8783
260.8524,21455.245
261.0398,21539.0
261.2272,21582.7733
261.4146,21608.5283
261.6019,21662.1633
261.7893,21721.22
261.9766,21761.2367
262.1639,21817.8917
262.3512,21825.5017
262.5384,21842.8917
262.7257,21866.5767
262.9129,21903.2517
263.1001,21935.62
263.2873,21988.1883
263.4745,22030.4367
263.6617,22015.43
263.8488,22053.7233
264.0359,22089.3483
264.2231,22115.6383
264.4101,22144.7333
264.5972,22177.9783
264.7842,22212.6383
264.9713,22237.045
265.1583,22255.5433
265.3453,22291.045
265.5323,22330.8733
265.7193,22367.875
265.9062,22415.7283
266.0931,22445.0317
266.2801,22461.2933
266.4669,22506.0833
266.6538,22546.5117
266.8407,22590.5633
267.0276,22597.3133
267.2143,22601.8333
267.4012,22630.4867
267.588,22608.7233
267.7747,22619.8133
267.9615,22636.99
268.1482,22647.3
268.3349,22675.3917
268.5217,22692.8517
268.7083,22679.1783
268.895,22689.8683
269.0817,22723.0433
269.2682,22731.3317
269.4549,22715.1783
269.6415,22669.585
269.8281,22667.345
270.0146,22703.5967
270.2012,22729.575
270.3877,22760.0117
270.5742,22773.175
270.7607,22781.665
270.9472,22788.8883
271.1336,22791.1417
271.32,22788.755
271.5065,22783.4533
271.6929,22792.3333
271.8792,22818.3233
272.0656,22826.2017
272.252,22842.89
272.4383,22856.6433
272.6246,22855.6667
272.8109,22857.2383
272.9972,22905.42
273.1835,22931.5433
273.3697,22958.9367
273.5559,22979.1883
273.7421,22993.9567
273.9283,22995.485
274.1145,23001.6767
274.3007,23011.7067
274.4868,23031.4967
274.6729,23073.0367
274.859,23084.3917
275.0451,23087.6917
275.2311,23039.255
275.4172,23061.9617
275.6032,23087.4283
275.7892,23123.0433
275.9752,23129.3883
276.1612,23153.915
276.3472,23136.16
276.5331,23133.1683
276.719,23143.6833
276.9049,23156.0667
277.0908,23144.33
277.2767,23146.025
277.4625,23163.6
277.6484,23158.7433
277.8342,23143.725
278.02,23150.465
278.2057,23174.5383
278.3915,23212.4
278.5772,23218.0983
278.763,23196.39
278.9487,23226.995
279.1343,23255.58
279.32,23249.3367
279.5057,23224.4733
279.6913,23172.025
279.877,23163.07
280.0625,23166.79
280.2481,23140.4817
280.4337,23120.4617
280.6192,23152.235
280.8048,23175.2517
280.9903,23160.1783
281.1758,23131.3933
281.3612,23103.6383
281.5467,23100.3267
281.7321,23132.3667
281.9175,23147.8333
282.1029,23146.83
282.2884,23149.0717
282.4737,23118.0317
282.6591,23092.7383
282.8444,23097.9183
283.0297,23096.435
283.215,23098.785
283.4002,23096.3533
283.5855,23061.2733
283.7707,23000.7333
283.956,22978.605
284.1412,22966.93
284.3264,22982.9383
284.5115,23013.68
284.6967,23028.4283
284.8818,23000.305
285.0669,22960.005
285.252,22960.725
285.4371,22964.0233
285.6222,22932.3433
285.8072,22911.5583
285.9922,22892.63
286.1772,22903.8867
286.3622,22919.8133
286.5472,22890.665
286.7321,22856.7883
286.9171,22879.3117
287.102,22883.8783
287.2869,22905.6783
287.4717,22940.3867
287.6566,22937.1167
287.8415,22932.12
288.0263,22919.56
288.2111,22864.615
288.3959,22817.7033
288.5806,22814.0083
288.7654,22825.3933
288.9501,22878.34
289.1348,22885.45
289.3195,22880.18
289.5042,22889.5467
289.6889,22908.3017
289.8735,22855.47
290.0581,22832.0667
290.2428,22788.2383
290.4273,22790.1783
290.6119,22810.7917
290.7965,22798.1633
290.981,22791.0267
291.1655,22784.1067
291.35,22720.1783
291.5345,22677.5967
291.719,22680.65
291.9034,22689.5417
292.0878,22722.845
292.2722,22711.5317
292.4566,22683.0233
292.641,22687.8133
292.8253,22682.5517
293.0096,22653.6433
293.194,22656.3083
293.3783,22652.8167
293.5626,22661.9667
293.7468,22661.2833
293.9311,22660.0967
294.1153,22615.1267
294.2995,22532.26
294.4837,22483.2933
294.6678,22444.75
294.852,22422.765
295.0361,22428.0233
295.2202,22430.995
295.4043,22442.4867
295.5884,22424.3417
295.7725,22410.1633
295.9565,22388.2183
296.1405,22333.1117
296.3246,22309.2367
296.5085,22337.1117
296.6925,22359.8917
296.8764,22347.5417
297.0603,22318.7333
297.2443,22292.295
297.4282,22253.0133
297.612,22204.84
297.7959,22167.7867
297.9797,22145.4783
298.1635,22102.2933
298.3474,22129.1383
298.5311,22146.7083
298.7149,22097.25
298.8987,22037.8733
299.0823,22010.9517
299.2661,21961.6833
299.4498,21887.9683
299.6334,21880.7717
299.8171,21882.6917
300.0007,21857.3183
300.1843,21838.405
300.368,21817.5867
300.5515,21789.77
300.7351,21769.9567
300.9186,21753.395
301.1021,21714.9167
301.2857,21707.2017
301.4691,21693.6783
301.6526,21693.2067
301.8361,21650.3917
302.0195,21608.3833
302.2029,21586.0683
302.3863,21572.9833
302.5697,21530.8633
302.753,21527.755
302.9364,21531.6283
303.1197,21543.3183
303.303,21524.025
303.4863,21476.9583
303.6696,21398.065
303.8528,21340.5367
304.036,21315.2467
304.2192,21316.1333
304.4024,21295.7683
304.5856,21253.995
304.7688,21229.9417
304.9519,21220.2767
305.135,21189.7667
305.3181,21155.0567
305.5012,21130.3833
305.6842,21122.8367
305.8673,21098.0867
306.0504,21054.3017
306.2333,20990.515
306.4163,20971.14
306.5993,20940.9
306.7822,20927.785
306.9652,20909.5417
307.1481,20864.6733
307.331,20834.3117
307.5139,20797.7183
307.6967,20752.73
307.8796,20711.29
308.0624,20680.7917
308.2452,20637.735
308.428,20602.4217
308.6107,20590.7717
308.7935,20555.1183
308.9762,20524.46
309.1589,20502.1117
309.3416,20468.93
309.5243,20425.5733
309.7069,20396.4183
309.8896,20353.33
310.0721,20323.495
310.2548,20303.7283
310.4373,20274.8683
310.6199,20266.5383
310.8024,20227.1117
310.985,20205.2867
311.1674,20150.08
311.3499,20093.3067
311.5324,20078.7217
311.7148,20078.1533
311.8973,20034.735
312.0797,20000.765
312.2621,19984.6967
312.4445,19951.6017
312.6268,19914.4733
312.8091,19888.025
312.9915,19831.3967
313.1738,19795.815
313.356,19743.87
313.5383,19695.4417
313.7206,19677.835
313.9027,19636.6067
314.085,19605.19
314.2672,19581.39
314.4493,19564.9633
314.6314,19555.4
314.8136,19540.0533
314.9957,19492.7933
315.1778,19438.0467
315.3598,19413.4467
315.5419,19397.6917
315.724,19379.1533
315.9059,19345.2717
316.088,19314.0533
316.2699,19312.3117
316.4519,19287.3133
316.6338,19233.6433
316.8157,19158.8617
316.9977,19124.9733
317.1795,19125.5
317.3614,19120.9983
317.5432,19096.2017
317.7251,19052.1333
317.9069,18988.5533
318.0887,18959.605
318.2704,18928.7333
318.4522,18903.9667
318.6339,18894.5433
318.8156,18906.285
318.9973,18879.6883
319.179,18871.215
319.3607,18867.1083
319.5423,18856.9433
319.7239,18829.79
319.9055,18791.6283
320.0871,18762.19
320.2687,18735.3017
320.4502,18700.895
320.6317,18656.6467
320.8132,18650.0717
320.9947,18631.25
321.1761,18620.3233
321.3576,18602.54
321.5391,18582.3283
321.7205,18559.575
321.9019,18522.8033
322.0832,18466.815
322.2646,18425.815
322.4459,18395.2283
322.6272,18357.4283
322.8085,18325.9717
322.9898,18301.7233
323.1711,18263.2633
323.3523,18225.2867
323.5335,18198.0617
323.7147,18227.1733
323.8959,18252.3233
324.0771,18240.3083
324.2582,18206.8967
324.4393,18181.6983
324.6204,18171.9367
324.8015,18149.91
324.9826,18149.26
325.1637,18172.4583
325.3447,18155.7483
325.5257,18133.7517
325.7067,18106.7167
325.8877,18039.0283
326.0686,17975.6467
326.2496,17939.3417
326.4305,17903.3367
326.6114,17890.97
326.7922,17886.325
326.9731,17882.2917
327.1539,17859.975
327.3347,17848.4317
327.5155,17836.7283
327.6963,17850.105
327.8771,17833.57
328.0578,17775.0917
328.2385,17698.815
328.4193,17672.07
328.5999,17650.0367
328.7806,17611.03
328.9613,17618.5617
329.1419,17600.4767
329.3225,17589.5117
329.5031,17540.9417
329.6837,17501.01
329.8642,17468.3233
330.0447,17446.0533
330.2252,17415.4367
330.4057,17367.2917
330.5862,17335.4083
330.7667,17319.745
330.9471,17329.595
331.1275,17317.2967
331.3079,17253.0733
331.4883,17216.875
331.6687,17216.485
331.849,17184.7017
332.0293,17147.23
332.2096,17118.9983
332.3899,17102.31
332.5702,17101.2233
332.7504,17097.89
332.9306,17089.5483
333.1108,17042.5317
333.291,16993.015
333.4712,16979.9683
333.6514,16978.3
333.8315,16951.595
334.0116,16930.475
334.1917,16916.88
334.3717,16914.405
334.5518,16909.6267
334.7318,16874.125
334.9119,16847.7217
335.0918,16837.3983
335.2718,16826.685
335.4518,16811.09
335.6317,16787.2883
335.8116,16778.0867
335.9915,16749.77
336.1714,16688.0567
336.3513,16661.4983
336.5311,16665.53
336.7109,16670.5267
336.8907,16628.6533
337.0705,16564.9317
337.2502,16498.47
337.43,16473.42
337.6097,16430.78
337.7894,16407.8533
337.9691,16402.4433
338.1488,16398.7483
338.3284,16394.095
338.508,16404.1683
338.6877,16394.8967
338.8672,16370.3767
339.0468,16328.0517
339.2263,16290.7367
339.4059,16279.3083
339.5854,16304.6967
339.7649,16284.4183
339.9443,16257.2967
340.1238,16246.3917
340.3032,16237.305
340.4826,16222.805
340.662,16175.5817
340.8414,16122.6983
341.0207,16120.1967
341.2001,16125.96
341.3794,16109.7133
341.5587,16127.7483
341.738,16117.1483
341.9172,16072.2483
342.0965,16041.845
342.2757,15979.895
342.4549,15908.7917
342.6341,15903.62
342.8132,15891.9383
342.9923,15913.86
343.1715,15944.3083
343.3506,15949.2017
343.5296,15886.1583
343.7087,15827.8833
343.8878,15794.3183
344.0668,15775.99
344.2458,15753.0967
344.4248,15713.8967
344.6037,15696.6317
344.7827,15689.525
344.9616,15659.11
345.1405,15651.745
345.3194,15652.135
345.4982,15612.7217
345.6771,15575.08
345.8559,15562.66
346.0347,15545.4233
346.2135,15516.155
346.3923,15510.2733
346.571,15494.8
346.7498,15455.7517
346.9285,15464.645
347.1071,15437.0733
347.2859,15384.6817
347.4645,15394.48
347.6431,15406.6933
347.8217,15420.6533
348.0003,15417.6367
348.1789,15385.2433
348.3574,15308.0033
348.5359,15254.0533
348.7145,15217.8667
348.893,15210.9633
349.0714,15203.73
349.2499,15155.4983
349.4283,15110.4583
349.6068,15060.1833
349.7852,15037.99
349.9635,15040.0567
350.1419,15033.51
350.3202,15005.7583
350.4985,14957.2867
350.6768,14924.1317
350.8551,14897.6483
351.0334,14876.1617
351.2116,14839.5183
351.3898,14834.9083
351.568,14816.6967
351.7462,14814.7517
351.9243,14797.54
352.1025,14755.08
352.2806,14725.2067
352.4587,14705.345
352.6368,14680.65
352.8148,14640.0667
352.9929,14606.265
353.1709,14601.8383
353.3489,14589.5783
353.5268,14559.67
353.7048,14529.4767
353.8828,14508.4817
354.0607,14475.5483
354.2386,14462.05
354.4165,14434.6817
354.5943,14413.1233
354.7722,14403.305
354.95,14413.7867
355.1278,14404.39
355.3056,14362.0133
355.4833,14295.7383
355.6611,14238.21
355.8388,14190.195
356.0165,14159.3583
356.1942,14169.195
356.3719,14197.025
356.5495,14182.4883
356.7271,14148.4233
356.9047,14136.595
357.0823,14129.025
357.2599,14119.8533
357.4374,14097.105
357.6149,14050.8733
357.7924,14002.5367
357.9699,13975.495
358.1474,13954.2967
358.3248,13908.7633
358.5023,13878.6583
358.6797,13838.8117
358.8571,13813.155
359.0344,13800.82
359.2118,13759.8667
359.3891,13733.92
359.5664,13713.67
359.7437,13696.815
359.9209,13649.9217
360.0982,13606.66
360.2754,13572.4167
360.4526,13578.545
360.6298,13581.4183
360.807,13570.2367
360.9841,13542.1883
361.1613,13496.36
361.3383,13500.8817
361.5154,13502.29
361.6925,13472.3983
361.8695,13442.6867
362.0466,13408.5633
362.2236,13393.2017
362.4005,13376.42
362.5775,13361.8683
362.7545,13301.0667
362.9314,13256.2333
363.1083,13256.0483
363.2852,13258.4067
363.462,13243.6517
363.6389,13219.245
363.8157,13206.0133
363.9925,13168.78
364.1693,13154.3733
364.346,13111.365
364.5228,13093.1217
364.6996,13104.6317
364.8762,13098.5133
365.0529,13098.475
365.2296,13084.425
365.4062,13077.6033
365.5829,13059.9817
365.7595,13021.1767
365.9361,13023.6467
366.1126,13021.2033
366.2892,13036.3867
366.4657,13167.3883
366.6422,13309.85
366.8186,13285.7517
366.9951,13318.2167
367.1716,13271.86
367.348,13193.4983
367.5244,13236.73
367.7008,13289.28
367.8772,13295.8183
368.0535,13103.8633
368.2298,13043.9533
368.4061,13148.2567
368.5824,13093.2883
368.7586,13114.9983
368.9349,13175.0217
369.1111,13102.5467
369.2873,12981.0883
369.4635,12970.555
369.6396,13029.3267
369.8158,12927.4067
369.9919,12860.2233
370.168,12849.4333
370.3441,12885.345
370.5202,12811.2617
370.6962,12718.2283
370.8722,12673.7767
371.0482,12671.4867
371.2242,12703.26
371.4002,12777.89
371.5761,12828.275
371.752,12747.63
371.9279,12725.365
372.1038,12736.8567
372.2796,12702.715
372.4555,12675.25
372.6313,12720.46
372.8071,12693.285
372.9829,12635.3417
373.1586,12622.3083
373.3344,12653.77
373.5101,12620.5583
373.6858,12608.1133
373.8615,12581.775
374.0371,12589.565
374.2127,12673.7517
374.3884,12720.4617
374.564,12651.0667
374.7395,12600.48
374.9151,12630.6767
375.0906,12783.3267
375.2661,12919.6333
375.4416,12851.885
375.6171,12855.8117
375.7925,12949.36
375.968,12991.2217
376.1434,12889.0483
376.3188,12761.9033
376.4941,12728.61
376.6695,12787.83
376.8448,12852.235
377.0201,12896.345
377.1954,12839.1517
377.3707,12872.9783
377.5459,12931.9883
377.7212,13000.5617
377.8964,13262.8617
378.0715,13453.2233
378.2467,13257.8267
378.4218,13240.705
378.597,13213.2033
378.7721,13034.7617
378.9472,13070.6233
379.1222,13133.4033
379.2973,13329.9067
379.4723,13712.2817
379.6473,13857.285
379.8223,13589.8083
379.9972,13204.4383
380.1722,13065.1467
380.3471,13061.085
380.522,13132.2083
380.6969,13088.4933
380.8717,13252.3983
381.0466,13276.9483
381.2214,13093.0633
381.3962,13021.435
381.571,12927.34
381.7457,12862.1067
381.9204,12939.52
382.0952,12962.7717
382.2699,12997.805
382.4445,13303.8783
382.6192,13396.8367
382.7938,13593.945
382.9685,13830.855
383.1431,13627.715
383.3176,13207.0833
383.4922,13006.0317
383.6667,13029.4217
383.8412,13050.9167
384.0157,12949.92
384.1902,12976.07
384.3646,13131.6033
384.5391,13138.63
384.7134,13089.4
384.8878,13204.24
385.0622,13457.6067
385.2365,13465.4267
385.4109,13087.68
385.5852,12918.4517
385.7594,12979.9467
385.9337,13087.5733
386.1079,13184.2917
386.2822,13353.8883
386.4564,13522.3667
386.6306,13308.47
386.8047,13267.2783
386.9789,13461.85
387.153,13490.27
387.3271,13821.1917
387.5012,13901.5967
387.6752,14005.7867
387.8492,14326.835
388.0233,14276.3833
388.1972,13926.385
388.3712,13963.7517
388.5452,13970.3183
388.7191,14068.405
388.893,14338.445
389.0669,14500.335
389.2408,13924.6917
389.4146,13336.1667
389.5884,13035.7617
389.7623,12872.1983
389.9361,12902.125
390.1098,12987.9383
390.2835,13150.66
390.4573,13126.4033
390.631,13056.715
390.8047,13205.64
390.9784,13433.8433
391.152,13325.3467
391.3256,13298.3467
391.4992,13468.735
391.6728,13353.7083
391.8464,13320.35
392.0199,13625.8717
392.1934,13732.6
392.3669,13729.6
392.5403,14010.6333
392.7138,14058.07
392.8873,14329.4333
393.0607,14592.635
393.2341,14884.255
393.4074,14905.9183
393.5808,14414.4833
393.7542,13902.2017
393.9274,13936.1133
394.1007,13894.7617
394.274,13961.19
394.4472,13986.36
394.6205,13931.125
394.7937,14319.5233
394.9668,14657.2167
395.14,14448.1817
395.3131,13986.3233
395.4863,13595.6983
395.6594,13589.9217
395.8325,13580.1833
396.0055,13445.1917
396.1786,13492.6283
396.3516,13552.0467
396.5246,13577.6417
396.6975,13409.7283
396.8705,13375.1717
397.0434,13885.5833
397.2163,13710.0233
397.3892,13406.6467
397.5621,13579.475
397.735,13906.56
397.9077,14258.7467
398.0806,14538.9267
398.2534,14112.7017
398.4261,14206.11
398.5989,14343.3117
398.7716,15051.8617
398.9443,14939.8333
399.117,14541.3067
399.2896,14117.5283
399.4623,14059.6617
399.6349,14013.2183
399.8075,13881.735
399.9801,13576.365
400.1526,13568.7167
400.3252,13313.1683
400.4977,12921.4633
400.6702,12857.9117
400.8427,12853.9583
401.0151,13037.61
401.1875,13123.34
401.36,13048.6983
401.5323,13125.2233
401.7047,12925.4067
401.877,12779.8483
402.0494,12710.0017
402.2216,12820.2083
402.394,13128.5567
402.5662,13066.14
402.7385,12977.7267
402.9107,12922.5967
403.0829,12920.7667
403.2551,12970.8133
403.4272,12844.1
403.5994,12809.85
403.7715,12924.1167
403.9436,13194.4083
404.1156,13118.4817
