Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-04-24 17:01:51.161792
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.09
218.2508,1462.8033
218.442,1490.6017
218.6332,1521.6
218.8244,1549.775
219.0156,1581.0683
219.2067,1614.0667
219.3979,1647.5667
219.589,1682.2767
219.7801,1717.155
219.9712,1753.9233
220.1623,1792.2517
220.3533,1833.0883
220.5444,1874.25
220.7354,1916.1067
220.9264,1958.3967
221.1174,2005.26
221.3083,2050.99
221.4993,2096.12
221.6902,2141.9083
221.8812,2192.95
222.0721,2243.8483
222.263,2296.2767
222.4538,2350.7183
222.6447,2405.0483
222.8355,2460.9217
223.0264,2518.4833
223.2172,2575.0167
223.408,2635.4217
223.5987,2696.3817
223.7895,2757.775
223.9802,2822.4283
224.1709,2886.21
224.3616,2954.25
224.5524,3021.81
224.743,3092.945
224.9337,3160.8883
225.1243,3237.5983
225.315,3309.7583
225.5056,3382.2117
225.6962,3458.5633
225.8867,3536.5283
226.0773,3614.3867
226.2678,3694.18
226.4584,3775.83
226.6489,3859.0217
226.8394,3937.1117
227.0298,4022.4267
227.2203,4111.2783
227.4108,4205.5333
227.6012,4296.645
227.7916,4384.53
227.982,4475.5567
228.1723,4566.5467
228.3627,4661.625
228.5531,4754.41
228.7434,4847.965
228.9337,4946.8267
229.124,5047.8417
229.3143,5149.5317
229.5045,5258.2083
229.6948,5367.5433
229.885,5480.5117
230.0752,5594.0483
230.2654,5706.4683
230.4556,5817.8667
230.6457,5927.5133
230.8358,6038.9383
231.026,6150.5083
231.2161,6262.44
231.4062,6378.61
231.5963,6490.8283
231.7863,6606.58
231.9764,6730.9067
232.1664,6855.4833
232.3564,6985.0233
232.5464,7109.89
232.7364,7236.1983
232.9263,7358.5933
233.1163,7489.9067
233.3062,7622.625
233.4961,7763.285
233.686,7896.03
233.8758,8013.9817
234.0657,8135.9483
234.2555,8271.005
234.4454,8403.9283
234.6352,8534.5833
234.825,8666.8067
235.0147,8791.7
235.2045,8921.7767
235.3942,9055.205
235.5839,9185.7783
235.7737,9312.1117
235.9633,9438.6867
236.153,9580.6567
236.3427,9721.1167
236.5323,9850.5867
236.7219,9976.2283
236.9115,10093.7117
237.1011,10211.5567
237.2907,10348.435
237.4803,10482.1433
237.6698,10607.255
237.8593,10737.9783
238.0488,10864.6217
238.2383,10993.6367
238.4278,11120.0733
238.6172,11262.3317
238.8066,11391.4917
238.9961,11521.8817
239.1855,11662.3233
239.3748,11787.4
239.5642,11905.9617
239.7536,12036.7967
239.9429,12159.2367
240.1322,12273.6667
240.3215,12396.0717
240.5108,12521.4517
240.7001,12650.7967
240.8893,12767.9633
241.0786,12886.7233
241.2677,12999.5817
241.457,13129.7933
241.6461,13226.0167
241.8353,13329.8133
242.0244,13433.945
242.2136,13536.78
242.4027,13641.1667
242.5918,13745.7367
242.7809,13844.7533
242.9699,13910.575
243.159,13974.17
243.348,14097.1433
243.537,14226.9083
243.726,14336.3633
243.915,14438.05
244.1039,14535.245
244.2929,14611.7433
244.4818,14653.6567
244.6707,14740.34
244.8596,14866.3783
245.0485,14984.5733
245.2373,15106.095
245.4262,15220.6933
245.615,15320.12
245.8038,15405.6567
245.9926,15500.09
246.1814,15604.7667
246.3701,15640.6633
246.5589,15656.6267
246.7476,15738.5317
246.9363,15872.4567
247.1249,15983.3583
247.3136,16090.9633
247.5023,16194.16
247.6909,16302.0467
247.8795,16395.5767
248.0681,16501.215
248.2567,16594.2283
248.4453,16690.73
248.6338,16775.58
248.8224,16834.1633
249.0109,16824.0533
249.1994,16873.6183
249.3878,16992.2067
249.5763,17104.9817
249.7648,17204.9817
249.9532,17296.955
250.1416,17403.2433
250.33,17518.295
250.5183,17627.245
250.7067,17710.2733
250.8951,17795.3917
251.0834,17868.8083
251.2717,17946.1083
251.46,18011.9967
251.6483,18082.3083
251.8365,18137.4883
252.0247,18146.475
252.213,18203.3217
252.4012,18289.7817
252.5894,18410.9483
252.7775,18493.42
252.9657,18566.6383
253.1538,18661.3917
253.3419,18735.3217
253.53,18791.5867
253.7181,18856.355
253.9062,18932.8267
254.0942,19004.2
254.2823,19053.905
254.4703,19105.0267
254.6583,19165.8167
254.8463,19229.2117
255.0342,19265.1967
255.2222,19301.5783
255.4101,19329.1683
255.598,19330.735
255.7859,19391.4917
255.9738,19486.2517
256.1616,19584.875
256.3495,19679.1167
256.5373,19752.1983
256.7251,19862.4233
256.9129,19931.6167
257.1006,19992.2667
257.2884,20068.9567
257.4761,20157.02
257.6638,20216.805
257.8515,20259.02
258.0392,20310.19
258.2269,20351.55
258.4146,20386.94
258.6022,20438.6667
258.7898,20458.8683
258.9774,20492.9567
259.165,20553.335
259.3525,20614.04
259.5401,20650.1867
259.7276,20710.7567
259.9151,20771.9317
260.1026,20814.5667
260.2901,20870.5383
260.4776,20922.6367
260.665,21009.1667
260.8524,21088.7283
261.0398,21167.95
261.2272,21217.0667
261.4146,21242.1117
261.6019,21291.2567
261.7893,21348.505
261.9766,21390.3917
262.1639,21442.2883
262.3512,21451.295
262.5384,21473.7683
262.7257,21494.615
262.9129,21531.0567
263.1001,21560.2683
263.2873,21615.4267
263.4745,21656.7417
263.6617,21641.2783
263.8488,21677.645
264.0359,21713.2983
264.2231,21736.6283
264.4101,21766.4933
264.5972,21801.2717
264.7842,21835.3117
264.9713,21862.0933
265.1583,21881.1367
265.3453,21913.1667
265.5323,21950.82
265.7193,21985.1467
265.9062,22036.5183
266.0931,22064.4233
266.2801,22080.2367
266.4669,22124.3317
266.6538,22164.4217
266.8407,22210.0667
267.0276,22213.9033
267.2143,22222.0717
267.4012,22249.1617
267.588,22223.5267
267.7747,22236.665
267.9615,22253.9617
268.1482,22266.2467
268.3349,22294.3883
268.5217,22311.0833
268.7083,22301.2367
268.895,22307.0183
269.0817,22339.61
269.2682,22351.8917
269.4549,22333.905
269.6415,22289.7017
269.8281,22287.6283
270.0146,22323.645
270.2012,22351.18
270.3877,22377.96
270.5742,22390.0383
270.7607,22404.1283
270.9472,22408.1783
271.1336,22409.2767
271.32,22406.0317
271.5065,22401.8067
271.6929,22410.0933
271.8792,22440.3167
272.0656,22444.1267
272.252,22464.0783
272.4383,22475.1117
272.6246,22471.6467
272.8109,22472.56
272.9972,22523.5583
273.1835,22548.87
273.3697,22577.01
273.5559,22594.1283
273.7421,22606.9267
273.9283,22615.7167
274.1145,22620.845
274.3007,22630.7317
274.4868,22649.7233
274.6729,22692.9417
274.859,22707.905
275.0451,22711.2117
275.2311,22660.7967
275.4172,22683.69
275.6032,22710.3967
275.7892,22739.8367
275.9752,22747.005
276.1612,22775.0283
276.3472,22755.4017
276.5331,22755.4283
276.719,22768.1633
276.9049,22776.7917
277.0908,22767.1383
277.2767,22770.0883
277.4625,22784.4567
277.6484,22782.0783
277.8342,22769.5717
278.02,22774.1167
278.2057,22796.725
278.3915,22833.3117
278.5772,22839.8133
278.763,22818.8183
278.9487,22851.39
279.1343,22877.3517
279.32,22874.22
279.5057,22851.0917
279.6913,22797.095
279.877,22788.8217
280.0625,22790.2517
280.2481,22765.6117
280.4337,22743.4517
280.6192,22775.2633
280.8048,22802.875
280.9903,22785.9683
281.1758,22754.1667
281.3612,22729.39
281.5467,22727.5617
281.7321,22761.63
281.9175,22776.0817
282.1029,22773.6967
282.2884,22776.99
282.4737,22749.015
282.6591,22721.98
282.8444,22725.52
283.0297,22725.4
283.215,22728.6283
283.4002,22723.4567
283.5855,22690.1483
283.7707,22631.555
283.956,22614.5317
284.1412,22600.465
284.3264,22612.78
284.5115,22643.9517
284.6967,22659.7367
284.8818,22634.58
285.0669,22594.76
285.252,22590.7217
285.4371,22598.18
285.6222,22568.505
285.8072,22545.9417
285.9922,22526.34
286.1772,22537.33
286.3622,22555.1033
286.5472,22526.6917
286.7321,22493.38
286.9171,22514.2317
287.102,22519.8967
287.2869,22539.5683
287.4717,22574.6333
287.6566,22571.52
287.8415,22565.2183
288.0263,22552.8867
288.2111,22504.6
288.3959,22457.8017
288.5806,22453.8783
288.7654,22462.4383
288.9501,22518.3967
289.1348,22526.8833
289.3195,22519.12
289.5042,22526.0217
289.6889,22546.4517
289.8735,22496.7967
290.0581,22472.4667
290.2428,22433.53
290.4273,22431.7567
290.6119,22451.715
290.7965,22440.51
290.981,22433.395
291.1655,22423.055
291.35,22362.9567
291.5345,22321.5433
291.719,22324.9783
291.9034,22333.8333
292.0878,22365.8917
292.2722,22359.7333
292.4566,22331.2083
292.641,22332.4367
292.8253,22326.375
293.0096,22299.37
293.194,22305.0817
293.3783,22294.8767
293.5626,22307.07
293.7468,22307.3683
293.9311,22303.08
294.1153,22258.3983
294.2995,22183.2817
294.4837,22129.895
294.6678,22094.3667
294.852,22072.49
295.0361,22078.2167
295.2202,22082.7533
295.4043,22096.8867
295.5884,22074.7917
295.7725,22060.7317
295.9565,22042.215
296.1405,21986.545
296.3246,21959.2683
296.5085,21986.19
296.6925,22012.1017
296.8764,21995.7833
297.0603,21973.2783
297.2443,21947.5167
297.4282,21907.1683
297.612,21860.0033
297.7959,21824.9233
297.9797,21798.715
298.1635,21756.2717
298.3474,21783.725
298.5311,21801.025
298.7149,21753.6433
298.8987,21695.1983
299.0823,21669.8183
299.2661,21621.1117
299.4498,21549.2533
299.6334,21543.4583
299.8171,21542.5417
300.0007,21516.0283
300.1843,21500.4033
300.368,21480.2833
300.5515,21455.55
300.7351,21432.9533
300.9186,21418.605
301.1021,21381.9217
301.2857,21370.235
301.4691,21353.3083
301.6526,21352.8183
301.8361,21313.69
302.0195,21273.35
302.2029,21251.965
302.3863,21238.6533
302.5697,21203.15
302.753,21200.11
302.9364,21199.8267
303.1197,21216.5783
303.303,21190.93
303.4863,21146.84
303.6696,21068.6967
303.8528,21013.1733
304.036,20987.2483
304.2192,20987.45
304.4024,20970.0017
304.5856,20923.915
304.7688,20902.8433
304.9519,20893.9767
305.135,20866.6717
305.3181,20834.1367
305.5012,20807.5683
305.6842,20803.125
305.8673,20771.6467
306.0504,20732.685
306.2333,20667.9317
306.4163,20649.0417
306.5993,20622.64
306.7822,20606.8917
306.9652,20590.31
307.1481,20549.055
307.331,20517.2433
307.5139,20483.01
307.6967,20436.8717
307.8796,20396.56
308.0624,20366.26
308.2452,20324.6867
308.428,20294.7433
308.6107,20278.395
308.7935,20243.4683
308.9762,20214.645
309.1589,20186.6383
309.3416,20155.3533
309.5243,20120.19
309.7069,20089.7417
309.8896,20049.525
310.0721,20018.09
310.2548,19997.9117
310.4373,19972.8933
310.6199,19965.71
310.8024,19928.2767
310.985,19907.56
311.1674,19852.4983
311.3499,19795.31
311.5324,19780.625
311.7148,19786.965
311.8973,19738.9033
312.0797,19706.11
312.2621,19689.1717
312.4445,19661.5217
312.6268,19621.1283
312.8091,19598.6433
312.9915,19543.8517
313.1738,19508.2233
313.356,19456.595
313.5383,19408.275
313.7206,19390.58
313.9027,19352.3267
314.085,19320.6717
314.2672,19301.25
314.4493,19279.5267
314.6314,19269.375
314.8136,19258.5717
314.9957,19215.0183
315.1778,19158.255
315.3598,19132.3867
315.5419,19114.4517
315.724,19094.93
315.9059,19061.2
316.088,19031.4717
316.2699,19031.5467
316.4519,19009.9633
316.6338,18961.8383
316.8157,18890.1817
316.9977,18855.91
317.1795,18857.99
317.3614,18850.7683
317.5432,18828.825
317.7251,18783.315
317.9069,18720.6383
318.0887,18689.6233
318.2704,18653.2517
318.4522,18633.5917
318.6339,18628.5683
318.8156,18642.64
318.9973,18617.59
319.179,18606.745
319.3607,18599.3283
319.5423,18589.3983
319.7239,18564.135
319.9055,18530.7167
320.0871,18502.39
320.2687,18476.3367
320.4502,18445.3
320.6317,18400.965
320.8132,18393.98
320.9947,18373.345
321.1761,18359.3983
321.3576,18342.6
321.5391,18322.0917
321.7205,18300.91
321.9019,18263.755
322.0832,18212.7133
322.2646,18170.83
322.4459,18139.34
322.6272,18101.255
322.8085,18068.015
322.9898,18042.0583
323.1711,18009.485
323.3523,17978.4183
323.5335,17947.9667
323.7147,17978.0467
323.8959,18005.2783
324.0771,17996.8167
324.2582,17963.1917
324.4393,17939.4017
324.6204,17928.295
324.8015,17905.8417
324.9826,17903.8167
325.1637,17925.6217
325.3447,17907.6217
325.5257,17892.8683
325.7067,17870.0783
325.8877,17803.9367
326.0686,17742.4183
326.2496,17711.635
326.4305,17667.88
326.6114,17657.0267
326.7922,17655.755
326.9731,17654.7233
327.1539,17630.0883
327.3347,17616.5467
327.5155,17606.965
327.6963,17619.3333
327.8771,17602.0333
328.0578,17544.505
328.2385,17467.0433
328.4193,17443.49
328.5999,17415.82
328.7806,17381.4767
328.9613,17392.0967
329.1419,17381.07
329.3225,17370.0717
329.5031,17323.7317
329.6837,17283.215
329.8642,17253.3183
330.0447,17232.96
330.2252,17200.885
330.4057,17151.0817
330.5862,17116.4217
330.7667,17097.11
330.9471,17109.485
331.1275,17096.9017
331.3079,17031.4133
331.4883,16993.2967
331.6687,16994.9733
331.849,16966.965
332.0293,16933.485
332.2096,16903.2517
332.3899,16883.4517
332.5702,16886.525
332.7504,16886.98
332.9306,16876.4083
333.1108,16827.0183
333.291,16778.7883
333.4712,16764.125
333.6514,16757.3933
333.8315,16731.3267
334.0116,16713.5767
334.1917,16702.8417
334.3717,16701.2767
334.5518,16699.5283
334.7318,16664.545
334.9119,16635.2483
335.0918,16623.4017
335.2718,16616.2283
335.4518,16601.775
335.6317,16578.4667
335.8116,16566.5267
335.9915,16530.475
336.1714,16460.8517
336.3513,16442.5967
336.5311,16454.1183
336.7109,16458.2967
336.8907,16412.9433
337.0705,16346.01
337.2502,16280.4667
337.43,16255.3033
337.6097,16221.9017
337.7894,16205.0317
337.9691,16191.7117
338.1488,16186.555
338.3284,16183.77
338.508,16197.7317
338.6877,16191.4717
338.8672,16166.7467
339.0468,16122.3567
339.2263,16080.8883
339.4059,16066.9133
339.5854,16097.1633
339.7649,16082.4283
339.9443,16057.4317
340.1238,16052.9183
340.3032,16039.905
340.4826,16027.02
340.662,15977.1933
340.8414,15920.7917
341.0207,15920.91
341.2001,15925.79
341.3794,15905.435
341.5587,15918.18
341.738,15909.26
341.9172,15872.335
342.0965,15845.6417
342.2757,15781.7183
342.4549,15706.785
342.6341,15704.4867
342.8132,15694.685
342.9923,15719.435
343.1715,15752.0583
343.3506,15751.1867
343.5296,15686.9033
343.7087,15630.9817
343.8878,15596.8517
344.0668,15569.96
344.2458,15541.395
344.4248,15503.56
344.6037,15489.29
344.7827,15487.885
344.9616,15465.905
345.1405,15462.1633
345.3194,15458.7017
345.4982,15419.4533
345.6771,15384.555
345.8559,15368.135
346.0347,15346.02
346.2135,15312.9133
346.3923,15312.9783
346.571,15301.0417
346.7498,15261.6167
346.9285,15275.3483
347.1071,15249.2767
347.2859,15195.1683
347.4645,15196.8833
347.6431,15203.6533
347.8217,15219.5917
348.0003,15225.9
348.1789,15192.9383
348.3574,15116.6717
348.5359,15063.9383
348.7145,15032.5367
348.893,15025.855
349.0714,15008.065
349.2499,14960.3217
349.4283,14914.6883
349.6068,14869.7983
349.7852,14846.61
349.9635,14855.6017
350.1419,14858.5967
350.3202,14830.005
350.4985,14783.2933
350.6768,14744.32
350.8551,14721.61
351.0334,14694.0633
351.2116,14655.785
351.3898,14651.045
351.568,14629.69
351.7462,14638.4317
351.9243,14620.6767
352.1025,14577.355
352.2806,14543.04
352.4587,14519.605
352.6368,14489.5533
352.8148,14455.425
352.9929,14429.36
353.1709,14427.57
353.3489,14411.945
353.5268,14386.1633
353.7048,14357.8333
353.8828,14337.405
354.0607,14306.5
354.2386,14291.0367
354.4165,14266.355
354.5943,14246.785
354.7722,14233.38
354.95,14243.2367
355.1278,14237.3467
355.3056,14192.8283
355.4833,14121.1833
355.6611,14066.7333
355.8388,14019.3567
356.0165,13990.85
356.1942,14000.3867
356.3719,14032.2833
356.5495,14007.6733
356.7271,13964.3683
356.9047,13953.45
357.0823,13942.0067
357.2599,13936.255
357.4374,13921.295
357.6149,13876.0617
357.7924,13828.3333
357.9699,13798.2733
358.1474,13764.8233
358.3248,13719.9133
358.5023,13694.8467
358.6797,13651.6
358.8571,13626.3067
359.0344,13620.6167
359.2118,13590.0883
359.3891,13565.1117
359.5664,13549.92
359.7437,13538.8833
359.9209,13493.7183
360.0982,13450.0533
360.2754,13412.1933
360.4526,13413.175
360.6298,13412.2567
360.807,13398.6933
360.9841,13365.4917
361.1613,13324.7917
361.3383,13332.7067
361.5154,13338.8483
361.6925,13311.9633
361.8695,13272.5633
362.0466,13230.155
362.2236,13222.1167
362.4005,13214.6283
362.5775,13203.975
362.7545,13153.2083
362.9314,13109.7517
363.1083,13098.3883
363.2852,13092.9267
363.462,13079.0967
363.6389,13060.0817
363.8157,13047.1417
363.9925,13020.4267
364.1693,13007.9233
364.346,12961.99
364.5228,12938.44
364.6996,12945.4383
364.8762,12935.45
365.0529,12936.595
365.2296,12929.32
365.4062,12930.5367
365.5829,12916.9383
365.7595,12881.495
365.9361,12891.3717
366.1126,12881.8767
366.2892,12897.6617
366.4657,13025.3517
366.6422,13163.59
366.8186,13140.3783
366.9951,13169.7217
367.1716,13118.7933
367.348,13050.0417
367.5244,13094.87
367.7008,13142.87
367.8772,13139.9883
368.0535,12946.8467
368.2298,12896.7683
368.4061,12999.1333
368.5824,12940.345
368.7586,12961.94
368.9349,13018.6133
369.1111,12950.6567
369.2873,12843.3733
369.4635,12832.4767
369.6396,12884.9783
369.8158,12786.6333
369.9919,12728.965
370.168,12723.79
370.3441,12749.1767
370.5202,12664.145
370.6962,12566.7983
370.8722,12523.9867
371.0482,12528.9483
371.2242,12568.3133
371.4002,12651.3683
371.5761,12702.275
371.752,12618.2533
371.9279,12584.17
372.1038,12578.2417
372.2796,12541.73
372.4555,12528.6217
372.6313,12580.6917
372.8071,12549.9167
372.9829,12497.7817
373.1586,12485.33
373.3344,12507.2633
373.5101,12459.6083
373.6858,12445.3317
373.8615,12423.5483
374.0371,12448.7517
374.2127,12537.3867
374.3884,12574.31
374.564,12500.6533
374.7395,12445.9083
374.9151,12471.605
375.0906,12621.8417
375.2661,12767.1217
375.4416,12711.82
375.6171,12726.675
375.7925,12811.1433
375.968,12835.5317
376.1434,12741.0817
376.3188,12619.3817
376.4941,12589.07
376.6695,12649.7167
376.8448,12711.6917
377.0201,12757.6033
377.1954,12699.4533
377.3707,12742.6967
377.5459,12805.615
377.7212,12877.9533
377.8964,13136.58
378.0715,13322.665
378.2467,13128.77
378.4218,13123.9217
378.597,13079.2483
378.7721,12901.02
378.9472,12929.98
379.1222,12990.635
379.2973,13191.4867
379.4723,13564.6283
379.6473,13695.5183
379.8223,13418.4733
379.9972,13043.7
380.1722,12918.4633
380.3471,12927.1333
380.522,13003.7133
380.6969,12955.86
380.8717,13120.535
381.0466,13138.465
381.2214,12961.35
381.3962,12883.395
381.571,12778.0283
381.7457,12713.2017
381.9204,12795.0333
382.0952,12803.6417
382.2699,12845.055
382.4445,13150.2667
382.6192,13227.5083
382.7938,13420.4317
382.9685,13646.105
383.1431,13439.0383
383.3176,13028.25
383.4922,12833.46
383.6667,12864.1883
383.8412,12881.1683
384.0157,12777.87
384.1902,12813.5233
384.3646,12981.3167
384.5391,12991.7867
384.7134,12948.905
384.8878,13070.4283
385.0622,13313.885
385.2365,13311.6517
385.4109,12941.585
385.5852,12778.9517
385.7594,12840.6383
385.9337,12936.9817
386.1079,13023.985
386.2822,13208.0433
386.4564,13378.7917
386.6306,13160.78
386.8047,13133.2967
386.9789,13312.8467
387.153,13333.7617
387.3271,13655.68
387.5012,13738.8267
387.6752,13862.7733
387.8492,14166.5933
388.0233,14097.9867
388.1972,13762.76
388.3712,13801.1183
388.5452,13811.725
388.7191,13905.1167
388.893,14172.855
389.0669,14321.225
389.2408,13761.4383
389.4146,13196.045
389.5884,12910.905
389.7623,12758.4733
389.9361,12787.95
390.1098,12875.455
390.2835,13032.82
390.4573,13000.65
390.631,12928.755
390.8047,13084.61
390.9784,13316.7017
391.152,13209.9233
391.3256,13196.28
391.4992,13360.2267
391.6728,13242.075
391.8464,13218.3967
392.0199,13513.57
392.1934,13597.685
392.3669,13602.6333
392.5403,13877.705
392.7138,13919.5383
392.8873,14170.225
393.0607,14415.245
393.2341,14680.91
393.4074,14684.6183
393.5808,14187.955
393.7542,13707.7483
393.9274,13765.42
394.1007,13731.925
394.274,13813.4467
394.4472,13830.6583
394.6205,13792.21
394.7937,14189.1383
394.9668,14515.395
395.14,14306.6283
395.3131,13859.7
395.4863,13482.005
395.6594,13488.4383
395.8325,13468.0467
396.0055,13340.7517
396.1786,13379.3033
396.3516,13420.9117
396.5246,13432.795
396.6975,13251.9017
396.8705,13212.22
397.0434,13704.925
397.2163,13521.5517
397.3892,13254.1367
397.5621,13448.0167
397.735,13781.06
397.9077,14150.0683
398.0806,14424.5517
398.2534,14012.0017
398.4261,14113.7733
398.5989,14252.025
398.7716,14947.0233
398.9443,14824.92
399.117,14436.1033
399.2896,14030.6817
399.4623,13982.465
399.6349,13936.2883
399.8075,13793.9667
399.9801,13498.2517
400.1526,13506.085
400.3252,13244.9867
400.4977,12867.105
400.6702,12793.8017
400.8427,12796.3333
401.0151,12988.7733
401.1875,13070.4267
401.36,13005.6883
401.5323,13080.49
401.7047,12875.6733
401.877,12735.725
402.0494,12672.315
402.2216,12791.1983
402.394,13093.65
402.5662,13022.7217
402.7385,12942.46
402.9107,12892.9533
403.0829,12886.8533
403.2551,12918.1583
403.4272,12786.8983
403.5994,12760.375
403.7715,12893.1983
403.9436,13166.43
404.1156,13090.655
