Timestamp,03/07/2024 21:43:09
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2712.015
218.2508,2770.15
218.442,2827.235
218.6332,2891.585
218.8244,2954.22
219.0156,3018.675
219.2067,3090.33
219.3979,3161.015
219.589,3233.855
219.7801,3309.765
219.9712,3385.16
220.1623,3465.625
220.3533,3550.3
220.5444,3633.145
220.7354,3723.91
220.9264,3813.4
221.1174,3908.64
221.3083,4006.335
221.4993,4100.175
221.6902,4195.785
221.8812,4301.935
222.0721,4409.505
222.263,4518.415
222.4538,4630.18
222.6447,4744.225
222.8355,4864.925
223.0264,4987.37
223.2172,5107.07
223.408,5234.34
223.5987,5363.655
223.7895,5492.905
223.9802,5628.13
224.1709,5769.48
224.3616,5911.195
224.5524,6055.835
224.743,6203.09
224.9337,6346.105
225.1243,6506.355
225.315,6662.5
225.5056,6813.635
225.6962,6973.855
225.8867,7140.995
226.0773,7304.745
226.2678,7472.855
226.4584,7645.76
226.6489,7821.19
226.8394,7992.85
227.0298,8172.365
227.2203,8363.53
227.4108,8561.295
227.6012,8753.75
227.7916,8941.715
227.982,9134.725
228.1723,9328.92
228.3627,9532.605
228.5531,9731.43
228.7434,9932.54
228.9337,10145.1
229.124,10361.83
229.3143,10583.685
229.5045,10818.675
229.6948,11050.585
229.885,11291.96
230.0752,11530.835
230.2654,11775.09
230.4556,12017.945
230.6457,12259.505
230.8358,12499.035
231.026,12744.17
231.2161,12986.085
231.4062,13238.615
231.5963,13483.86
231.7863,13740.475
231.9764,14014.005
232.1664,14288.48
232.3564,14570.955
232.5464,14843.7
232.7364,15124.995
232.9263,15399.83
233.1163,15681.71
233.3062,15980.455
233.4961,16294.065
233.686,16584.93
233.8758,16853.87
234.0657,17124.55
234.2555,17423.875
234.4454,17727.4
234.6352,18021.06
234.825,18319.67
235.0147,18607.565
235.2045,18898.665
235.3942,19185.96
235.5839,19486.625
235.7737,19776.96
235.9633,20067.425
236.153,20389.32
236.3427,20697.08
236.5323,20999.61
236.7219,21292.45
236.9115,21558.27
237.1011,21835.58
237.2907,22152.815
237.4803,22462.8
237.6698,22755.89
237.8593,23055.235
238.0488,23357.505
238.2383,23663.5
238.4278,23959.23
238.6172,24280.59
238.8066,24586.015
238.9961,24885.72
239.1855,25208.955
239.3748,25514.555
239.5642,25799.795
239.7536,26107.0
239.9429,26402.02
240.1322,26673.21
240.3215,26959.045
240.5108,27251.935
240.7001,27557.735
240.8893,27850.675
241.0786,28132.475
241.2677,28408.21
241.457,28719.955
241.6461,28953.795
241.8353,29203.95
242.0244,29461.8
242.2136,29704.905
242.4027,29964.765
242.5918,30222.66
242.7809,30464.985
242.9699,30626.725
243.159,30796.84
243.348,31107.885
243.537,31432.07
243.726,31705.395
243.915,31945.855
244.1039,32179.84
244.2929,32344.765
244.4818,32438.18
244.6707,32668.095
244.8596,32990.33
245.0485,33290.09
245.2373,33582.01
245.4262,33864.59
245.615,34093.02
245.8038,34298.765
245.9926,34532.515
246.1814,34760.69
246.3701,34808.605
246.5589,34848.005
246.7476,35070.305
246.9363,35389.435
247.1249,35674.185
247.3136,35921.915
247.5023,36160.615
247.6909,36423.62
247.8795,36635.86
248.0681,36869.18
248.2567,37082.35
248.4453,37292.675
248.6338,37485.225
248.8224,37597.825
249.0109,37534.63
249.1994,37668.65
249.3878,37946.365
249.5763,38194.225
249.7648,38412.74
249.9532,38629.91
250.1416,38868.805
250.33,39110.405
250.5183,39340.02
250.7067,39499.365
250.8951,39662.53
251.0834,39805.63
251.2717,39969.525
251.46,40099.225
251.6483,40243.16
251.8365,40335.445
252.0247,40296.525
252.213,40413.545
252.4012,40583.08
252.5894,40821.27
252.7775,40972.925
252.9657,41113.145
253.1538,41301.17
253.3419,41444.545
253.53,41549.76
253.7181,41667.795
253.9062,41797.675
254.0942,41906.855
254.2823,41970.98
254.4703,42042.805
254.6583,42138.87
254.8463,42241.585
255.0342,42285.675
255.2222,42340.265
255.4101,42356.53
255.598,42306.32
255.7859,42406.245
255.9738,42564.26
256.1616,42712.68
256.3495,42881.405
256.5373,42993.515
256.7251,43175.12
256.9129,43286.38
257.1006,43372.77
257.2884,43499.275
257.4761,43626.105
257.6638,43707.155
257.8515,43733.035
258.0392,43792.565
258.2269,43834.57
258.4146,43882.24
258.6022,43955.665
258.7898,43965.56
258.9774,43985.425
259.165,44055.565
259.3525,44106.77
259.5401,44104.37
259.7276,44174.665
259.9151,44237.89
260.1026,44294.885
260.2901,44377.885
260.4776,44453.8
260.665,44593.155
260.8524,44695.455
261.0398,44803.51
261.2272,44837.5
261.4146,44825.62
261.6019,44874.69
261.7893,44943.42
261.9766,44977.745
262.1639,45037.36
262.3512,45032.455
262.5384,45024.605
262.7257,45033.64
262.9129,45051.49
263.1001,45056.38
263.2873,45129.6
263.4745,45168.66
263.6617,45095.805
263.8488,45131.3
264.0359,45165.835
264.2231,45184.695
264.4101,45213.61
264.5972,45238.675
264.7842,45258.75
264.9713,45261.185
265.1583,45251.975
265.3453,45269.115
265.5323,45311.705
265.7193,45354.69
265.9062,45414.4
266.0931,45424.105
266.2801,45421.355
266.4669,45471.655
266.6538,45502.115
266.8407,45547.32
267.0276,45518.08
267.2143,45491.09
267.4012,45532.035
267.588,45471.78
267.7747,45467.47
267.9615,45481.65
268.1482,45475.04
268.3349,45481.115
268.5217,45462.155
268.7083,45404.795
268.895,45388.825
269.0817,45427.38
269.2682,45417.955
269.4549,45363.06
269.6415,45277.83
269.8281,45266.07
270.0146,45312.395
270.2012,45333.345
270.3877,45350.64
270.5742,45348.145
270.7607,45351.83
270.9472,45349.065
271.1336,45340.795
271.32,45315.07
271.5065,45292.625
271.6929,45282.735
271.8792,45328.215
272.0656,45332.375
272.252,45350.38
272.4383,45367.7
272.6246,45344.82
272.8109,45335.765
272.9972,45414.935
273.1835,45456.365
273.3697,45494.58
273.5559,45517.36
273.7421,45539.815
273.9283,45540.425
274.1145,45539.49
274.3007,45554.995
274.4868,45598.36
274.6729,45674.42
274.859,45697.825
275.0451,45720.045
275.2311,45624.17
275.4172,45661.02
275.6032,45715.24
275.7892,45769.35
275.9752,45786.88
276.1612,45845.86
276.3472,45820.785
276.5331,45826.025
276.719,45834.795
276.9049,45855.91
277.0908,45844.745
277.2767,45859.55
277.4625,45895.63
277.6484,45904.65
277.8342,45893.165
278.02,45919.385
278.2057,45980.85
278.3915,46062.445
278.5772,46098.075
278.763,46070.365
278.9487,46151.68
279.1343,46231.31
279.32,46238.38
279.5057,46209.26
279.6913,46131.64
279.877,46138.77
280.0625,46152.97
280.2481,46124.15
280.4337,46109.765
280.6192,46196.195
280.8048,46273.44
280.9903,46263.835
281.1758,46241.59
281.3612,46201.97
281.5467,46213.99
281.7321,46298.15
281.9175,46347.67
282.1029,46362.795
282.2884,46401.17
282.4737,46376.06
282.6591,46348.635
282.8444,46383.71
283.0297,46405.29
283.215,46448.52
283.4002,46487.055
283.5855,46460.855
283.7707,46393.605
283.956,46402.655
284.1412,46422.475
284.3264,46493.25
284.5115,46591.35
284.6967,46658.42
284.8818,46653.745
285.0669,46619.285
285.252,46654.18
285.4371,46707.615
285.6222,46709.955
285.8072,46718.145
285.9922,46738.62
286.1772,46816.08
286.3622,46893.28
286.5472,46893.61
286.7321,46863.84
286.9171,46953.62
287.102,47013.2
287.2869,47106.61
287.4717,47228.195
287.6566,47277.64
287.8415,47320.265
288.0263,47359.415
288.2111,47313.695
288.3959,47276.255
288.5806,47326.695
288.7654,47400.305
288.9501,47560.81
289.1348,47626.855
289.3195,47681.33
289.5042,47749.06
289.6889,47865.345
289.8735,47834.915
290.0581,47852.45
290.2428,47821.24
290.4273,47875.875
290.6119,48000.175
290.7965,48049.29
290.981,48109.5
291.1655,48159.38
291.35,48093.07
291.5345,48079.29
291.719,48140.65
291.9034,48216.64
292.0878,48346.055
292.2722,48396.305
292.4566,48415.415
292.641,48485.11
292.8253,48543.03
293.0096,48575.84
293.194,48663.57
293.3783,48719.12
293.5626,48810.75
293.7468,48883.515
293.9311,48958.645
294.1153,48939.905
294.2995,48856.77
294.4837,48834.05
294.6678,48823.885
294.852,48850.975
295.0361,48947.085
295.2202,49026.715
295.4043,49132.62
295.5884,49167.095
295.7725,49231.055
295.9565,49277.015
296.1405,49242.405
296.3246,49268.895
296.5085,49409.99
296.6925,49544.77
296.8764,49599.45
297.0603,49634.51
297.2443,49662.68
297.4282,49668.43
297.612,49664.525
297.7959,49669.905
297.9797,49718.04
298.1635,49711.655
298.3474,49861.605
298.5311,49984.73
298.7149,49977.98
298.8987,49942.51
299.0823,49971.57
299.2661,49953.01
299.4498,49873.565
299.6334,49942.475
299.8171,50026.83
300.0007,50082.045
300.1843,50135.6
300.368,50182.0
300.5515,50196.645
300.7351,50235.99
300.9186,50277.9
301.1021,50289.775
301.2857,50347.425
301.4691,50405.37
301.6526,50499.785
301.8361,50497.195
302.0195,50504.27
302.2029,50547.05
302.3863,50614.64
302.5697,50619.875
302.753,50700.16
302.9364,50803.69
303.1197,50936.015
303.303,50981.995
303.4863,50964.6
303.6696,50888.49
303.8528,50869.005
304.036,50890.84
304.2192,50981.235
304.4024,51025.825
304.5856,51018.41
304.7688,51062.575
304.9519,51139.1
305.135,51161.285
305.3181,51194.485
305.5012,51234.0
305.6842,51326.775
305.8673,51378.985
306.0504,51382.475
306.2333,51310.19
306.4163,51356.825
306.5993,51361.845
306.7822,51427.325
306.9652,51496.305
307.1481,51493.79
307.331,51508.71
307.5139,51525.425
307.6967,51520.845
307.8796,51533.25
308.0624,51597.79
308.2452,51578.63
308.428,51573.71
308.6107,51622.51
308.7935,51625.655
308.9762,51645.87
309.1589,51691.315
309.3416,51725.5
309.5243,51745.765
309.7069,51780.985
309.8896,51777.625
310.0721,51794.78
310.2548,51851.77
310.4373,51892.19
310.6199,51982.3
310.8024,51990.23
310.985,52025.74
311.1674,51985.34
311.3499,51939.69
311.5324,51999.905
311.7148,52117.56
311.8973,52111.375
312.0797,52136.06
312.2621,52214.615
312.4445,52195.535
312.6268,52185.675
312.8091,52236.685
312.9915,52201.85
313.1738,52206.235
313.356,52192.89
313.5383,52176.63
313.7206,52210.405
313.9027,52185.535
314.085,52198.28
314.2672,52238.435
314.4493,52304.675
314.6314,52379.74
314.8136,52438.51
314.9957,52411.405
315.1778,52385.035
315.3598,52430.855
315.5419,52477.835
315.724,52531.18
315.9059,52544.94
316.088,52551.865
316.2699,52632.75
316.4519,52686.575
316.6338,52650.805
316.8157,52568.0
316.9977,52578.37
317.1795,52665.4
317.3614,52760.985
317.5432,52827.79
317.7251,52859.815
317.9069,52799.61
318.0887,52772.88
318.2704,52746.71
318.4522,52770.125
318.6339,52834.51
318.8156,52971.62
318.9973,52977.215
319.179,53038.935
319.3607,53120.95
319.5423,53198.845
319.7239,53206.55
319.9055,53190.335
320.0871,53218.47
320.2687,53258.895
320.4502,53259.815
320.6317,53192.295
320.8132,53261.825
320.9947,53332.985
321.1761,53396.585
321.3576,53414.815
321.5391,53426.905
321.7205,53470.815
321.9019,53507.9
322.0832,53498.935
322.2646,53509.68
322.4459,53520.92
322.6272,53519.995
322.8085,53528.475
322.9898,53538.33
323.1711,53518.955
323.3523,53513.32
323.5335,53520.72
323.7147,53665.07
323.8959,53848.42
324.0771,53915.345
324.2582,53923.435
324.4393,53970.945
324.6204,54021.58
324.8015,54051.035
324.9826,54152.88
325.1637,54292.165
325.3447,54306.42
325.5257,54304.04
325.7067,54288.94
325.8877,54151.58
326.0686,54098.45
326.2496,54144.08
326.4305,54132.42
326.6114,54182.98
326.7922,54264.97
326.9731,54342.44
327.1539,54385.78
327.3347,54466.37
327.5155,54536.8
327.6963,54654.56
327.8771,54675.985
328.0578,54567.01
328.2385,54414.97
328.4193,54437.09
328.5999,54453.085
328.7806,54454.275
328.9613,54495.505
329.1419,54497.105
329.3225,54560.605
329.5031,54536.045
329.6837,54515.575
329.8642,54496.99
330.0447,54486.265
330.2252,54464.325
330.4057,54443.125
330.5862,54446.57
330.7667,54482.55
330.9471,54534.14
331.1275,54625.15
331.3079,54686.39
331.4883,54816.585
331.6687,54883.645
331.849,54664.18
332.0293,54547.57
332.2096,54507.195
332.3899,54543.095
332.5702,54635.765
332.7504,54721.17
332.9306,54815.47
333.1108,54773.51
333.291,54679.77
333.4712,54682.625
333.6514,54726.62
333.8315,54722.505
334.0116,54737.34
334.1917,54813.15
334.3717,54899.065
334.5518,54926.74
334.7318,54862.465
334.9119,54839.52
335.0918,54882.92
335.2718,54933.545
335.4518,54960.495
335.6317,54994.24
335.8116,55092.765
335.9915,55073.635
336.1714,54924.12
336.3513,54893.165
336.5311,54931.025
336.7109,55031.48
336.8907,55106.28
337.0705,54948.775
337.2502,54768.6
337.43,54710.32
337.6097,54633.605
337.7894,54639.52
337.9691,54686.75
338.1488,54739.535
338.3284,54792.905
338.508,54903.955
338.6877,55028.99
338.8672,55060.3
339.0468,54995.53
339.2263,54951.18
339.4059,55225.865
339.5854,55784.555
339.7649,55364.49
339.9443,55053.47
340.1238,54959.43
340.3032,54953.915
340.4826,54988.73
340.662,54890.685
340.8414,54797.4
341.0207,54834.68
341.2001,54855.88
341.3794,54857.955
341.5587,54940.42
341.738,54980.25
341.9172,54976.7
342.0965,54982.67
342.2757,54863.625
342.4549,54685.045
342.6341,54722.725
342.8132,54748.645
342.9923,54942.52
343.1715,55157.81
343.3506,55231.075
343.5296,54949.09
343.7087,54821.315
343.8878,54753.87
344.0668,54775.625
344.2458,54782.8
344.4248,54688.75
344.6037,54664.63
344.7827,54704.025
344.9616,54677.18
345.1405,54684.955
345.3194,54697.49
345.4982,54628.115
345.6771,54569.8
345.8559,54570.615
346.0347,54580.055
346.2135,54554.895
346.3923,54531.025
346.571,54471.77
346.7498,54440.925
346.9285,54529.44
347.1071,54473.775
347.2859,54360.985
347.4645,54428.72
347.6431,54497.16
347.8217,54509.94
348.0003,54424.02
348.1789,54418.525
348.3574,54390.395
348.5359,54333.9
348.7145,54244.565
348.893,54276.04
349.0714,54295.745
349.2499,54188.205
349.4283,54078.33
349.6068,53977.97
349.7852,53948.975
349.9635,53987.16
350.1419,53971.225
350.3202,53915.685
350.4985,53813.655
350.6768,53731.855
350.8551,53674.36
351.0334,53671.555
351.2116,53642.695
351.3898,53676.07
351.568,53591.15
351.7462,53580.52
351.9243,53543.69
352.1025,53463.385
352.2806,53384.155
352.4587,53373.345
352.6368,53312.575
352.8148,53214.135
352.9929,53149.68
353.1709,53199.515
353.3489,53206.03
353.5268,53134.63
353.7048,53055.115
353.8828,53001.98
354.0607,52928.295
354.2386,52921.685
354.4165,52864.755
354.5943,52822.195
354.7722,52805.01
354.95,52896.42
355.1278,52910.105
355.3056,52783.32
355.4833,52612.12
355.6611,52446.865
355.8388,52334.59
356.0165,52287.435
356.1942,52341.865
356.3719,52424.01
356.5495,52377.475
356.7271,52303.89
356.9047,52284.665
357.0823,52281.415
357.2599,52305.73
357.4374,52240.62
357.6149,52090.77
357.7924,51948.67
357.9699,51945.74
358.1474,51939.88
358.3248,51783.42
358.5023,51738.755
358.6797,51634.06
358.8571,51537.325
359.0344,51501.045
359.2118,51367.48
359.3891,51398.66
359.5664,51291.78
359.7437,51235.295
359.9209,51193.105
360.0982,51105.27
360.2754,50906.44
360.4526,50968.09
360.6298,50960.12
360.807,50894.33
360.9841,50876.595
361.1613,50906.12
361.3383,51273.315
361.5154,51238.96
361.6925,51255.815
361.8695,51183.065
362.0466,51004.99
362.2236,50778.705
362.4005,50572.995
362.5775,50318.21
362.7545,50178.955
362.9314,50048.415
363.1083,50101.315
363.2852,50645.29
363.462,50798.81
363.6389,50478.52
363.8157,50227.805
363.9925,49895.105
364.1693,49731.76
364.346,49604.455
364.5228,49675.58
364.6996,49954.595
364.8762,49980.61
365.0529,50050.425
365.2296,50272.15
365.4062,50181.01
365.5829,50006.765
365.7595,49995.49
365.9361,49942.255
366.1126,49767.935
366.2892,50741.785
366.4657,52494.81
366.6422,53224.915
366.8186,52090.21
366.9951,51896.885
367.1716,51138.09
367.348,51709.175
367.5244,52646.325
367.7008,51509.915
367.8772,50800.87
368.0535,50542.72
368.2298,52468.33
368.4061,54043.0
368.5824,53471.675
368.7586,52198.095
368.9349,51682.31
369.1111,50535.415
369.2873,49616.02
369.4635,49447.235
369.6396,49372.155
369.8158,49349.865
369.9919,49991.595
370.168,51175.355
370.3441,51490.985
370.5202,50315.7
370.6962,49517.635
370.8722,49020.945
371.0482,48927.505
371.2242,49066.58
371.4002,49583.43
371.5761,49877.07
371.752,49511.92
371.9279,49540.32
372.1038,49662.525
372.2796,49532.195
372.4555,49391.555
372.6313,49445.91
372.8071,49167.815
372.9829,49005.795
373.1586,49352.665
373.3344,49560.565
373.5101,49064.73
373.6858,49007.7
373.8615,48770.305
374.0371,48873.08
374.2127,49397.21
374.3884,49221.535
374.564,48894.115
374.7395,48767.475
374.9151,48729.765
375.0906,49300.66
375.2661,50220.685
375.4416,49658.16
375.6171,49479.61
375.7925,49649.555
375.968,49722.7
376.1434,49562.62
376.3188,49495.145
376.4941,49463.27
376.6695,49553.405
376.8448,49720.68
377.0201,50065.735
377.1954,50433.425
377.3707,50128.745
377.5459,50316.71
377.7212,50996.87
377.8964,52124.175
378.0715,52627.335
378.2467,52216.855
378.4218,51681.705
378.597,50663.73
378.7721,50458.7
378.9472,50548.87
379.1222,52370.89
379.2973,53367.705
379.4723,53530.89
379.6473,56342.635
379.8223,58315.49
379.9972,55680.08
380.1722,53876.465
380.3471,53679.865
380.522,52125.035
380.6969,50875.3
380.8717,51153.155
381.0466,50942.76
381.2214,51243.33
381.3962,52145.06
381.571,51438.24
381.7457,50998.54
381.9204,51004.285
382.0952,50894.345
382.2699,51054.705
382.4445,51992.545
382.6192,52594.07
382.7938,53303.08
382.9685,54097.56
383.1431,53542.735
383.3176,52148.555
383.4922,51152.95
383.6667,51503.975
383.8412,51437.53
384.0157,51011.49
384.1902,51220.955
384.3646,51177.235
384.5391,51075.735
384.7134,52157.6
384.8878,54135.42
385.0622,56090.75
385.2365,54396.945
385.4109,52466.375
385.5852,52076.9
385.7594,53237.82
385.9337,56968.945
386.1079,58646.61
386.2822,60101.41
386.4564,60204.515
386.6306,56696.665
386.8047,56597.82
386.9789,58035.655
387.153,59941.725
387.3271,60954.97
387.5012,58136.265
387.6752,57190.23
387.8492,58501.71
388.0233,58854.1
388.1972,55883.615
388.3712,55024.415
388.5452,55051.155
388.7191,55975.065
388.893,59032.265
389.0669,59656.355
389.2408,54633.8
389.4146,51907.72
389.5884,50665.295
389.7623,50451.58
389.9361,51045.81
390.1098,50721.81
390.2835,50701.99
390.4573,50635.85
390.631,50577.35
390.8047,50837.985
390.9784,51154.64
391.152,50716.15
391.3256,50442.185
391.4992,50396.235
391.6728,50412.505
391.8464,51594.46
392.0199,51848.25
392.1934,50985.715
392.3669,51028.285
392.5403,52047.985
392.7138,52928.365
392.8873,53904.09
393.0607,53384.275
393.2341,52867.93
393.4074,53102.845
393.5808,52437.18
393.7542,52248.66
393.9274,52623.885
394.1007,51874.16
394.274,53307.66
394.4472,54564.0
394.6205,55929.36
394.7937,57134.59
394.9668,57484.625
395.14,56896.86
395.3131,54114.36
395.4863,51973.175
395.6594,51814.74
395.8325,51581.855
396.0055,52164.95
396.1786,53015.27
396.3516,53862.01
396.5246,52945.79
396.6975,51447.405
396.8705,51326.065
397.0434,53679.03
397.2163,52941.49
397.3892,52029.24
397.5621,52371.515
397.735,53541.66
397.9077,54860.47
398.0806,54933.07
398.2534,55799.75
398.4261,57349.19
398.5989,54758.895
398.7716,55273.99
398.9443,56147.475
399.117,60230.095
399.2896,61364.365
399.4623,58795.02
399.6349,55650.555
399.8075,56066.515
399.9801,53912.99
400.1526,52531.045
400.3252,51853.6
400.4977,51734.545
400.6702,52879.62
400.8427,51265.49
401.0151,50366.565
401.1875,49492.76
401.36,49021.545
401.5323,48942.465
401.7047,48358.395
401.877,48747.575
402.0494,49221.425
402.2216,50131.81
402.394,50326.81
402.5662,50218.68
402.7385,52748.6
402.9107,53200.74
403.0829,51441.135
403.2551,50619.36
403.4272,49854.765
403.5994,49948.535
403.7715,50131.605
403.9436,50932.525
404.1156,50720.74
