Timestamp,03/07/2024 12:09:19
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.59
218.2508,2843.405
218.442,2904.04
218.6332,2970.775
218.8244,3033.555
219.0156,3100.27
219.2067,3172.71
219.3979,3246.88
219.589,3320.99
219.7801,3398.17
219.9712,3477.38
220.1623,3561.825
220.3533,3648.62
220.5444,3737.045
220.7354,3826.86
220.9264,3918.085
221.1174,4017.68
221.3083,4118.44
221.4993,4217.25
221.6902,4314.465
221.8812,4423.72
222.0721,4531.125
222.263,4645.065
222.4538,4761.475
222.6447,4878.41
222.8355,5003.105
223.0264,5125.02
223.2172,5248.505
223.408,5381.6
223.5987,5511.31
223.7895,5647.03
223.9802,5786.075
224.1709,5925.7
224.3616,6073.99
224.5524,6223.765
224.743,6376.49
224.9337,6521.865
225.1243,6686.495
225.315,6843.99
225.5056,7001.935
225.6962,7168.985
225.8867,7337.225
226.0773,7504.96
226.2678,7678.89
226.4584,7854.455
226.6489,8035.135
226.8394,8207.505
227.0298,8395.025
227.2203,8589.64
227.4108,8795.73
227.6012,8992.75
227.7916,9181.555
227.982,9383.37
228.1723,9581.94
228.3627,9786.08
228.5531,9993.315
228.7434,10202.795
228.9337,10420.06
229.124,10641.545
229.3143,10862.53
229.5045,11104.595
229.6948,11343.6
229.885,11586.57
230.0752,11837.33
230.2654,12084.055
230.4556,12335.55
230.6457,12583.37
230.8358,12828.435
231.026,13075.285
231.2161,13326.825
231.4062,13585.405
231.5963,13835.15
231.7863,14099.635
231.9764,14380.73
232.1664,14660.685
232.3564,14948.585
232.5464,15229.66
232.7364,15517.285
232.9263,15790.005
233.1163,16090.36
233.3062,16385.13
233.4961,16707.925
233.686,17003.84
233.8758,17274.785
234.0657,17555.44
234.2555,17863.26
234.4454,18169.61
234.6352,18469.765
234.825,18771.46
235.0147,19062.8
235.2045,19364.345
235.3942,19661.055
235.5839,19966.59
235.7737,20260.6
235.9633,20556.68
236.153,20888.7
236.3427,21197.535
236.5323,21505.88
236.7219,21798.625
236.9115,22071.925
237.1011,22361.05
237.2907,22679.775
237.4803,22990.705
237.6698,23286.525
237.8593,23596.82
238.0488,23900.285
238.2383,24212.68
238.4278,24512.325
238.6172,24840.795
238.8066,25148.89
238.9961,25454.88
239.1855,25784.65
239.3748,26089.595
239.5642,26374.95
239.7536,26687.835
239.9429,26992.025
240.1322,27260.575
240.3215,27559.315
240.5108,27857.015
240.7001,28166.625
240.8893,28455.67
241.0786,28742.195
241.2677,29022.9
241.457,29339.855
241.6461,29575.865
241.8353,29827.575
242.0244,30090.28
242.2136,30337.79
242.4027,30609.575
242.5918,30857.83
242.7809,31110.46
242.9699,31262.8
243.159,31435.62
243.348,31750.115
243.537,32081.105
243.726,32352.92
243.915,32600.365
244.1039,32831.37
244.2929,32999.35
244.4818,33095.44
244.6707,33333.085
244.8596,33654.075
245.0485,33957.99
245.2373,34255.0
245.4262,34532.01
245.615,34771.32
245.8038,34971.495
245.9926,35207.045
246.1814,35432.985
246.3701,35481.095
246.5589,35529.07
246.7476,35754.33
246.9363,36075.85
247.1249,36358.465
247.3136,36615.255
247.5023,36848.26
247.6909,37112.31
247.8795,37329.43
248.0681,37564.715
248.2567,37773.995
248.4453,37986.215
248.6338,38180.165
248.8224,38289.06
249.0109,38222.395
249.1994,38363.42
249.3878,38644.68
249.5763,38894.685
249.7648,39117.435
249.9532,39333.055
250.1416,39571.885
250.33,39815.795
250.5183,40049.05
250.7067,40212.205
250.8951,40377.085
251.0834,40527.78
251.2717,40682.455
251.46,40818.955
251.6483,40959.625
251.8365,41039.595
252.0247,40991.3
252.213,41115.1
252.4012,41292.495
252.5894,41535.32
252.7775,41687.12
252.9657,41818.595
253.1538,42019.835
253.3419,42158.295
253.53,42263.56
253.7181,42382.195
253.9062,42511.98
254.0942,42616.745
254.2823,42688.39
254.4703,42764.93
254.6583,42849.715
254.8463,42950.57
255.0342,42997.44
255.2222,43050.25
255.4101,43050.525
255.598,43013.73
255.7859,43110.87
255.9738,43269.775
256.1616,43426.765
256.3495,43595.41
256.5373,43709.17
256.7251,43902.97
256.9129,44003.485
257.1006,44092.735
257.2884,44217.64
257.4761,44348.42
257.6638,44420.775
257.8515,44455.425
258.0392,44509.28
258.2269,44561.67
258.4146,44604.06
258.6022,44664.695
258.7898,44664.135
258.9774,44696.03
259.165,44766.05
259.3525,44815.895
259.5401,44824.34
259.7276,44896.85
259.9151,44970.37
260.1026,45019.02
260.2901,45103.955
260.4776,45172.545
260.665,45308.62
260.8524,45418.245
261.0398,45524.24
261.2272,45562.595
261.4146,45550.27
261.6019,45604.675
261.7893,45660.2
261.9766,45706.23
262.1639,45771.14
262.3512,45756.685
262.5384,45749.155
262.7257,45755.65
262.9129,45776.185
263.1001,45788.555
263.2873,45864.165
263.4745,45905.055
263.6617,45831.015
263.8488,45859.38
264.0359,45898.43
264.2231,45911.575
264.4101,45928.655
264.5972,45972.02
264.7842,45984.94
264.9713,45997.705
265.1583,45989.35
265.3453,46009.115
265.5323,46045.105
265.7193,46076.96
265.9062,46150.275
266.0931,46160.24
266.2801,46159.58
266.4669,46204.38
266.6538,46247.49
266.8407,46295.185
267.0276,46263.39
267.2143,46239.465
267.4012,46279.865
267.588,46212.425
267.7747,46218.39
267.9615,46222.96
268.1482,46209.365
268.3349,46228.595
268.5217,46210.005
268.7083,46154.28
268.895,46140.225
269.0817,46170.56
269.2682,46164.51
269.4549,46106.35
269.6415,46018.75
269.8281,46014.315
270.0146,46052.44
270.2012,46072.095
270.3877,46100.795
270.5742,46099.68
270.7607,46093.925
270.9472,46093.89
271.1336,46085.85
271.32,46058.2
271.5065,46040.985
271.6929,46030.135
271.8792,46074.09
272.0656,46077.225
272.252,46097.45
272.4383,46109.91
272.6246,46090.11
272.8109,46084.775
272.9972,46163.035
273.1835,46210.225
273.3697,46247.28
273.5559,46272.88
273.7421,46294.135
273.9283,46295.305
274.1145,46296.985
274.3007,46313.275
274.4868,46357.82
274.6729,46437.005
274.859,46462.935
275.0451,46477.67
275.2311,46382.59
275.4172,46429.18
275.6032,46478.79
275.7892,46535.955
275.9752,46556.37
276.1612,46610.44
276.3472,46585.615
276.5331,46588.82
276.719,46608.105
276.9049,46630.345
277.0908,46608.585
277.2767,46622.975
277.4625,46669.405
277.6484,46678.495
277.8342,46659.465
278.02,46683.575
278.2057,46751.13
278.3915,46839.055
278.5772,46869.92
278.763,46852.475
278.9487,46933.025
279.1343,47006.03
279.32,47016.995
279.5057,46988.15
279.6913,46909.315
279.877,46904.98
280.0625,46930.715
280.2481,46901.425
280.4337,46882.315
280.6192,46967.085
280.8048,47051.385
280.9903,47035.575
281.1758,47017.32
281.3612,46979.035
281.5467,46993.195
281.7321,47072.905
281.9175,47124.805
282.1029,47145.135
282.2884,47179.555
282.4737,47149.73
282.6591,47120.26
282.8444,47159.725
283.0297,47180.37
283.215,47217.915
283.4002,47251.21
283.5855,47234.28
283.7707,47166.27
283.956,47172.29
284.1412,47187.73
284.3264,47264.535
284.5115,47361.445
284.6967,47434.31
284.8818,47430.46
285.0669,47395.345
285.252,47430.095
285.4371,47490.695
285.6222,47484.8
285.8072,47486.79
285.9922,47511.785
286.1772,47584.505
286.3622,47666.155
286.5472,47656.09
286.7321,47637.005
286.9171,47724.555
287.102,47781.03
287.2869,47869.25
287.4717,47999.375
287.6566,48042.175
287.8415,48092.44
288.0263,48124.51
288.2111,48086.45
288.3959,48041.635
288.5806,48091.325
288.7654,48164.95
288.9501,48330.73
289.1348,48407.735
289.3195,48449.195
289.5042,48514.955
289.6889,48628.365
289.8735,48593.53
290.0581,48614.515
290.2428,48588.035
290.4273,48649.905
290.6119,48772.03
290.7965,48822.055
290.981,48882.845
291.1655,48925.775
291.35,48861.915
291.5345,48848.64
291.719,48905.05
291.9034,48983.59
292.0878,49118.925
292.2722,49172.01
292.4566,49168.265
292.641,49249.515
292.8253,49298.535
293.0096,49325.84
293.194,49416.89
293.3783,49472.365
293.5626,49568.415
293.7468,49644.045
293.9311,49713.505
294.1153,49697.225
294.2995,49614.16
294.4837,49588.87
294.6678,49582.075
294.852,49607.61
295.0361,49694.345
295.2202,49775.895
295.4043,49878.125
295.5884,49918.385
295.7725,49978.84
295.9565,50019.38
296.1405,49978.835
296.3246,50013.33
296.5085,50158.445
296.6925,50289.22
296.8764,50349.46
297.0603,50372.02
297.2443,50410.235
297.4282,50412.39
297.612,50411.015
297.7959,50420.505
297.9797,50458.55
298.1635,50457.08
298.3474,50597.595
298.5311,50719.28
298.7149,50717.835
298.8987,50685.05
299.0823,50711.975
299.2661,50687.49
299.4498,50605.23
299.6334,50676.46
299.8171,50751.825
300.0007,50805.485
300.1843,50872.625
300.368,50912.465
300.5515,50933.7
300.7351,50960.665
300.9186,50998.71
301.1021,51000.895
301.2857,51066.6
301.4691,51122.16
301.6526,51215.445
301.8361,51218.115
302.0195,51223.03
302.2029,51269.565
302.3863,51326.015
302.5697,51338.72
302.753,51416.565
302.9364,51512.765
303.1197,51642.855
303.303,51686.96
303.4863,51672.47
303.6696,51598.87
303.8528,51574.005
304.036,51604.905
304.2192,51690.575
304.4024,51733.73
304.5856,51715.56
304.7688,51765.175
304.9519,51832.76
305.135,51859.64
305.3181,51883.99
305.5012,51928.56
305.6842,52015.06
305.8673,52066.435
306.0504,52062.605
306.2333,51996.705
306.4163,52038.55
306.5993,52055.145
306.7822,52114.095
306.9652,52188.795
307.1481,52176.17
307.331,52199.365
307.5139,52205.1
307.6967,52195.125
307.8796,52222.28
308.0624,52272.33
308.2452,52250.815
308.428,52244.145
308.6107,52302.19
308.7935,52299.425
308.9762,52311.85
309.1589,52359.095
309.3416,52390.44
309.5243,52411.48
309.7069,52450.09
309.8896,52445.65
310.0721,52464.005
310.2548,52505.95
310.4373,52560.02
310.6199,52648.93
310.8024,52657.87
310.985,52690.315
311.1674,52648.075
311.3499,52598.12
311.5324,52658.99
311.7148,52780.975
311.8973,52771.935
312.0797,52793.26
312.2621,52865.96
312.4445,52855.365
312.6268,52834.625
312.8091,52883.715
312.9915,52850.8
313.1738,52854.21
313.356,52832.785
313.5383,52814.995
313.7206,52851.205
313.9027,52832.39
314.085,52845.29
314.2672,52894.385
314.4493,52948.045
314.6314,53013.66
314.8136,53076.625
314.9957,53051.37
315.1778,53023.315
315.3598,53071.165
315.5419,53118.085
315.724,53155.405
315.9059,53167.61
316.088,53170.07
316.2699,53260.435
316.4519,53311.525
316.6338,53287.235
316.8157,53198.72
316.9977,53209.08
317.1795,53302.66
317.3614,53393.18
317.5432,53463.755
317.7251,53501.395
317.9069,53421.15
318.0887,53398.265
318.2704,53363.145
318.4522,53386.88
318.6339,53462.55
318.8156,53601.545
318.9973,53603.005
319.179,53662.33
319.3607,53735.275
319.5423,53809.205
319.7239,53822.265
319.9055,53817.09
320.0871,53835.56
320.2687,53875.805
320.4502,53877.135
320.6317,53823.785
320.8132,53889.635
320.9947,53950.73
321.1761,54006.88
321.3576,54022.525
321.5391,54033.535
321.7205,54078.01
321.9019,54127.99
322.0832,54113.76
322.2646,54115.85
322.4459,54128.08
322.6272,54126.645
322.8085,54120.985
322.9898,54132.005
323.1711,54112.97
323.3523,54108.42
323.5335,54113.53
323.7147,54262.0
323.8959,54433.15
324.0771,54527.16
324.2582,54528.225
324.4393,54567.57
324.6204,54630.46
324.8015,54657.7
324.9826,54747.095
325.1637,54886.91
325.3447,54898.62
325.5257,54902.615
325.7067,54892.55
325.8877,54762.295
326.0686,54711.975
326.2496,54753.61
326.4305,54737.905
326.6114,54789.715
326.7922,54870.595
326.9731,54939.345
327.1539,54986.545
327.3347,55073.29
327.5155,55131.44
327.6963,55239.79
327.8771,55267.67
328.0578,55151.835
328.2385,54994.915
328.4193,55014.695
328.5999,55034.075
328.7806,55028.33
328.9613,55079.275
329.1419,55090.09
329.3225,55148.735
329.5031,55138.8
329.6837,55112.77
329.8642,55090.265
330.0447,55082.3
330.2252,55058.94
330.4057,55025.29
330.5862,55018.155
330.7667,55055.84
330.9471,55117.365
331.1275,55209.145
331.3079,55264.095
331.4883,55400.105
331.6687,55450.485
331.849,55238.065
332.0293,55114.82
332.2096,55070.66
332.3899,55107.405
332.5702,55204.925
332.7504,55289.515
332.9306,55383.835
333.1108,55339.795
333.291,55248.67
333.4712,55242.55
333.6514,55276.02
333.8315,55273.965
334.0116,55288.67
334.1917,55363.035
334.3717,55450.69
334.5518,55485.985
334.7318,55412.345
334.9119,55383.65
335.0918,55429.865
335.2718,55491.4
335.4518,55522.965
335.6317,55560.01
335.8116,55649.12
335.9915,55605.72
336.1714,55445.98
336.3513,55419.07
336.5311,55470.74
336.7109,55572.185
336.8907,55639.27
337.0705,55472.45
337.2502,55286.09
337.43,55228.185
337.6097,55164.645
337.7894,55172.35
337.9691,55215.42
338.1488,55260.95
338.3284,55314.18
338.508,55440.47
338.6877,55578.335
338.8672,55590.4
339.0468,55528.855
339.2263,55471.89
339.4059,55755.075
339.5854,56313.13
339.7649,55874.765
339.9443,55583.775
340.1238,55501.585
340.3032,55484.41
340.4826,55518.005
340.662,55409.635
340.8414,55317.95
341.0207,55341.79
341.2001,55367.51
341.3794,55368.885
341.5587,55449.35
341.738,55491.245
341.9172,55499.105
342.0965,55504.01
342.2757,55368.06
342.4549,55195.525
342.6341,55233.765
342.8132,55261.485
342.9923,55471.565
343.1715,55673.615
343.3506,55737.405
343.5296,55448.87
343.7087,55329.63
343.8878,55251.295
344.0668,55253.25
344.2458,55257.555
344.4248,55161.44
344.6037,55141.375
344.7827,55196.185
344.9616,55168.865
345.1405,55180.465
345.3194,55194.055
345.4982,55115.67
345.6771,55060.485
345.8559,55053.565
346.0347,55055.505
346.2135,55024.18
346.3923,55011.56
346.571,54958.495
346.7498,54924.065
346.9285,55016.9
347.1071,54959.44
347.2859,54851.04
347.4645,54904.145
347.6431,54955.115
347.8217,54966.755
348.0003,54898.545
348.1789,54894.71
348.3574,54863.105
348.5359,54809.29
348.7145,54725.195
348.893,54751.36
349.0714,54754.745
349.2499,54636.36
349.4283,54537.605
349.6068,54432.615
349.7852,54397.315
349.9635,54444.015
350.1419,54434.25
350.3202,54393.465
350.4985,54285.185
350.6768,54206.13
350.8551,54151.805
351.0334,54131.705
351.2116,54093.69
351.3898,54122.25
351.568,54042.68
351.7462,54037.555
351.9243,54005.675
352.1025,53910.91
352.2806,53835.855
352.4587,53802.505
352.6368,53743.425
352.8148,53654.45
352.9929,53604.225
353.1709,53659.155
353.3489,53662.775
353.5268,53586.1
353.7048,53506.695
353.8828,53459.335
354.0607,53383.025
354.2386,53374.315
354.4165,53323.29
354.5943,53286.84
354.7722,53266.265
354.95,53348.065
355.1278,53357.005
355.3056,53225.655
355.4833,53045.6
355.6611,52885.975
355.8388,52772.45
356.0165,52725.905
356.1942,52787.105
356.3719,52872.53
356.5495,52813.27
356.7271,52719.885
356.9047,52699.375
357.0823,52679.39
357.2599,52712.325
357.4374,52657.97
357.6149,52502.315
357.7924,52369.175
357.9699,52356.97
358.1474,52320.08
358.3248,52170.59
358.5023,52125.455
358.6797,52012.61
358.8571,51926.595
359.0344,51892.485
359.2118,51783.52
359.3891,51813.18
359.5664,51707.065
359.7437,51659.955
359.9209,51621.4
360.0982,51529.41
360.2754,51318.0
360.4526,51375.415
360.6298,51355.63
360.807,51293.615
360.9841,51262.815
361.1613,51309.255
361.3383,51680.635
361.5154,51640.775
361.6925,51671.355
361.8695,51567.465
362.0466,51392.365
362.2236,51172.115
362.4005,50978.69
362.5775,50724.73
362.7545,50595.87
362.9314,50470.09
363.1083,50502.755
363.2852,51047.035
363.462,51184.625
363.6389,50872.055
363.8157,50630.585
363.9925,50303.89
364.1693,50142.61
364.346,50009.055
364.5228,50063.7
364.6996,50338.02
364.8762,50355.74
365.0529,50434.79
365.2296,50669.52
365.4062,50574.37
365.5829,50406.005
365.7595,50417.765
365.9361,50357.79
366.1126,50188.62
366.2892,51180.14
366.4657,52933.17
366.6422,53630.715
366.8186,52495.58
366.9951,52315.155
367.1716,51555.18
367.348,52162.745
367.5244,53051.58
367.7008,51922.07
367.8772,51197.235
368.0535,50962.665
368.2298,52914.715
368.4061,54480.965
368.5824,53849.565
368.7586,52607.52
368.9349,52092.44
369.1111,50936.32
369.2873,50028.22
369.4635,49865.895
369.6396,49775.47
369.8158,49755.89
369.9919,50420.81
370.168,51618.475
370.3441,51890.89
370.5202,50700.565
370.6962,49892.11
370.8722,49405.31
371.0482,49310.215
371.2242,49464.965
371.4002,50008.96
371.5761,50291.445
371.752,49913.94
371.9279,49930.42
372.1038,50033.685
372.2796,49902.01
372.4555,49783.89
372.6313,49841.95
372.8071,49550.08
372.9829,49407.855
373.1586,49764.165
373.3344,49932.725
373.5101,49416.325
373.6858,49358.515
373.8615,49134.6
374.0371,49267.17
374.2127,49806.235
374.3884,49599.075
374.564,49258.66
374.7395,49130.8
374.9151,49084.46
375.0906,49669.665
375.2661,50607.355
375.4416,50046.355
375.6171,49900.95
375.7925,50059.98
375.968,50110.785
376.1434,49950.025
376.3188,49892.255
376.4941,49850.38
376.6695,49943.805
376.8448,50110.06
377.0201,50464.415
377.1954,50836.03
377.3707,50534.82
377.5459,50741.24
377.7212,51431.29
377.8964,52564.92
378.0715,53058.295
378.2467,52656.455
378.4218,52124.34
378.597,51092.27
378.7721,50884.86
378.9472,50955.28
379.1222,52822.75
379.2973,53768.275
379.4723,53965.5
379.6473,56830.785
379.8223,58718.445
379.9972,56066.63
380.1722,54304.32
380.3471,54146.155
380.522,52544.07
380.6969,51308.775
380.8717,51610.82
381.0466,51369.185
381.2214,51706.88
381.3962,52561.095
381.571,51845.405
381.7457,51380.35
381.9204,51421.45
382.0952,51269.32
382.2699,51458.49
382.4445,52399.74
382.6192,52996.32
382.7938,53691.255
382.9685,54499.665
383.1431,53927.71
383.3176,52514.325
383.4922,51546.99
383.6667,51912.46
383.8412,51813.52
384.0157,51379.355
384.1902,51617.65
384.3646,51586.68
384.5391,51508.16
384.7134,52593.645
384.8878,54619.57
385.0622,56516.485
385.2365,54798.65
385.4109,52904.1
385.5852,52518.1
385.7594,53720.635
385.9337,57423.45
386.1079,59067.115
386.2822,60517.855
386.4564,60708.63
386.6306,57316.13
386.8047,57111.95
386.9789,58540.2
387.153,60383.305
387.3271,61401.47
387.5012,58819.93
387.6752,57726.24
387.8492,59040.645
388.0233,59318.885
388.1972,56336.33
388.3712,55511.215
388.5452,55551.765
388.7191,56469.45
388.893,59536.265
389.0669,60083.16
389.2408,55163.49
389.4146,52408.555
389.5884,51180.995
389.7623,50954.45
389.9361,51518.65
390.1098,51185.995
390.2835,51180.45
390.4573,51105.75
390.631,51041.405
390.8047,51313.815
390.9784,51650.215
391.152,51210.815
391.3256,50966.035
391.4992,50904.585
391.6728,50939.215
391.8464,52123.19
392.0199,52347.18
392.1934,51455.775
392.3669,51543.22
392.5403,52561.69
392.7138,53427.825
392.8873,54375.045
393.0607,53814.12
393.2341,53291.285
393.4074,53523.575
393.5808,52833.17
393.7542,52668.605
393.9274,53069.765
394.1007,52329.755
394.274,53820.895
394.4472,55053.77
394.6205,56453.685
394.7937,57686.735
394.9668,58035.805
395.14,57452.72
395.3131,54655.315
395.4863,52556.475
395.6594,52406.095
395.8325,52135.435
396.0055,52738.91
396.1786,53554.7
396.3516,54382.13
396.5246,53416.035
396.6975,51900.18
396.8705,51781.875
397.0434,54136.82
397.2163,53370.145
397.3892,52492.66
397.5621,52904.715
397.735,54115.96
397.9077,55446.575
398.0806,55528.895
398.2534,56486.505
398.4261,57969.43
398.5989,55406.345
398.7716,55923.43
398.9443,56862.985
399.117,60850.245
399.2896,62088.635
399.4623,59847.3
399.6349,56448.11
399.8075,56761.26
399.9801,54579.82
400.1526,53196.565
400.3252,52534.95
400.4977,52408.8
400.6702,53511.605
400.8427,51881.87
401.0151,51025.945
401.1875,50152.62
401.36,49707.945
401.5323,49595.065
401.7047,49026.325
401.877,49417.275
402.0494,49899.72
402.2216,50818.195
402.394,50995.32
402.5662,50902.435
402.7385,53468.715
402.9107,53899.905
403.0829,52127.915
403.2551,51298.645
403.4272,50532.665
403.5994,50623.44
403.7715,50837.73
403.9436,51641.1
404.1156,51443.465
