Timestamp,03/07/2024 01:12:58
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2605.61
218.2508,2662.295
218.442,2717.65
218.6332,2779.76
218.8244,2836.9
219.0156,2900.295
219.2067,2966.725
219.3979,3033.885
219.589,3103.865
219.7801,3175.635
219.9712,3248.6
220.1623,3328.06
220.3533,3405.29
220.5444,3488.705
220.7354,3572.825
220.9264,3656.525
221.1174,3748.54
221.3083,3840.945
221.4993,3931.495
221.6902,4022.33
221.8812,4120.105
222.0721,4226.04
222.263,4327.505
222.4538,4435.095
222.6447,4546.92
222.8355,4657.245
223.0264,4771.35
223.2172,4887.435
223.408,5007.435
223.5987,5133.725
223.7895,5254.645
223.9802,5389.085
224.1709,5516.825
224.3616,5654.81
224.5524,5792.965
224.743,5931.445
224.9337,6070.005
225.1243,6223.635
225.315,6371.48
225.5056,6514.535
225.6962,6668.745
225.8867,6825.41
226.0773,6986.085
226.2678,7140.94
226.4584,7308.56
226.6489,7474.79
226.8394,7635.43
227.0298,7809.57
227.2203,7987.45
227.4108,8181.265
227.6012,8366.115
227.7916,8542.54
227.982,8727.335
228.1723,8910.455
228.3627,9106.59
228.5531,9295.235
228.7434,9489.225
228.9337,9692.77
229.124,9900.08
229.3143,10104.34
229.5045,10332.21
229.6948,10554.06
229.885,10783.415
230.0752,11011.065
230.2654,11244.06
230.4556,11475.59
230.6457,11704.77
230.8358,11938.08
231.026,12171.435
231.2161,12400.12
231.4062,12641.94
231.5963,12875.32
231.7863,13117.89
231.9764,13378.865
232.1664,13646.365
232.3564,13913.85
232.5464,14176.605
232.7364,14445.955
232.9263,14704.37
233.1163,14977.95
233.3062,15259.055
233.4961,15558.14
233.686,15835.72
233.8758,16087.37
234.0657,16352.065
234.2555,16639.545
234.4454,16926.27
234.6352,17209.18
234.825,17494.68
235.0147,17764.31
235.2045,18042.135
235.3942,18325.665
235.5839,18603.44
235.7737,18880.54
235.9633,19159.29
236.153,19464.785
236.3427,19762.3
236.5323,20056.345
236.7219,20333.36
236.9115,20582.285
237.1011,20852.945
237.2907,21148.785
237.4803,21443.325
237.6698,21724.51
237.8593,22018.11
238.0488,22301.82
238.2383,22596.045
238.4278,22875.785
238.6172,23192.165
238.8066,23479.6
238.9961,23766.98
239.1855,24076.585
239.3748,24357.515
239.5642,24631.785
239.7536,24929.015
239.9429,25208.5
240.1322,25468.08
240.3215,25749.815
240.5108,26034.025
240.7001,26323.515
240.8893,26593.37
241.0786,26864.025
241.2677,27131.055
241.457,27427.465
241.6461,27652.405
241.8353,27892.145
242.0244,28135.135
242.2136,28372.64
242.4027,28626.325
242.5918,28867.665
242.7809,29101.75
242.9699,29256.275
243.159,29414.675
243.348,29716.05
243.537,30029.185
243.726,30288.295
243.915,30514.555
244.1039,30742.625
244.2929,30902.805
244.4818,30994.255
244.6707,31222.21
244.8596,31518.255
245.0485,31807.985
245.2373,32091.685
245.4262,32364.47
245.615,32576.945
245.8038,32780.375
245.9926,32993.635
246.1814,33221.335
246.3701,33273.465
246.5589,33313.02
246.7476,33526.085
246.9363,33831.62
247.1249,34094.45
247.3136,34346.53
247.5023,34566.365
247.6909,34818.225
247.8795,35023.32
248.0681,35253.34
248.2567,35455.71
248.4453,35657.33
248.6338,35846.15
248.8224,35953.97
249.0109,35899.75
249.1994,36022.695
249.3878,36294.635
249.5763,36539.555
249.7648,36752.565
249.9532,36947.505
250.1416,37179.005
250.33,37413.74
250.5183,37634.655
250.7067,37791.16
250.8951,37950.375
251.0834,38098.845
251.2717,38252.095
251.46,38384.88
251.6483,38511.0
251.8365,38596.665
252.0247,38569.42
252.213,38680.19
252.4012,38855.955
252.5894,39088.865
252.7775,39229.085
252.9657,39367.75
253.1538,39552.365
253.3419,39689.29
253.53,39786.9
253.7181,39907.715
253.9062,40028.76
254.0942,40132.55
254.2823,40205.26
254.4703,40280.87
254.6583,40375.67
254.8463,40468.14
255.0342,40514.21
255.2222,40564.725
255.4101,40575.895
255.598,40541.165
255.7859,40634.305
255.9738,40794.865
256.1616,40942.755
256.3495,41099.495
256.5373,41219.78
256.7251,41399.805
256.9129,41504.905
257.1006,41588.045
257.2884,41706.41
257.4761,41840.62
257.6638,41919.53
257.8515,41950.1
258.0392,42010.07
258.2269,42049.57
258.4146,42099.82
258.6022,42160.445
258.7898,42172.235
258.9774,42202.985
259.165,42272.935
259.3525,42323.925
259.5401,42335.715
259.7276,42405.06
259.9151,42476.655
260.1026,42528.105
260.2901,42603.725
260.4776,42681.835
260.665,42809.01
260.8524,42926.96
261.0398,43031.975
261.2272,43061.55
261.4146,43054.035
261.6019,43106.22
261.7893,43169.15
261.9766,43212.6
262.1639,43280.78
262.3512,43265.685
262.5384,43272.525
262.7257,43270.69
262.9129,43302.28
263.1001,43317.33
263.2873,43395.48
263.4745,43433.69
263.6617,43370.165
263.8488,43398.87
264.0359,43433.99
264.2231,43456.35
264.4101,43488.685
264.5972,43518.81
264.7842,43541.82
264.9713,43554.2
265.1583,43545.63
265.3453,43569.565
265.5323,43601.82
265.7193,43646.515
265.9062,43710.15
266.0931,43724.965
266.2801,43727.3
266.4669,43781.215
266.6538,43821.895
266.8407,43873.465
267.0276,43848.56
267.2143,43824.09
267.4012,43868.63
267.588,43803.43
267.7747,43808.905
267.9615,43822.23
268.1482,43817.61
268.3349,43831.8
268.5217,43817.585
268.7083,43768.095
268.895,43763.885
269.0817,43793.415
269.2682,43794.605
269.4549,43735.885
269.6415,43654.32
269.8281,43651.165
270.0146,43700.68
270.2012,43723.76
270.3877,43750.09
270.5742,43749.425
270.7607,43752.52
270.9472,43761.43
271.1336,43748.585
271.32,43729.82
271.5065,43710.025
271.6929,43708.08
271.8792,43748.805
272.0656,43753.365
272.252,43782.61
272.4383,43798.83
272.6246,43781.825
272.8109,43776.975
272.9972,43860.115
273.1835,43906.09
273.3697,43937.38
273.5559,43963.72
273.7421,43996.585
273.9283,43997.275
274.1145,44004.895
274.3007,44024.83
274.4868,44064.835
274.6729,44139.8
274.859,44167.36
275.0451,44189.64
275.2311,44104.55
275.4172,44144.1
275.6032,44196.27
275.7892,44252.465
275.9752,44287.54
276.1612,44333.835
276.3472,44315.865
276.5331,44321.45
276.719,44344.555
276.9049,44363.105
277.0908,44351.08
277.2767,44378.305
277.4625,44421.88
277.6484,44428.285
277.8342,44414.515
278.02,44450.77
278.2057,44503.705
278.3915,44594.85
278.5772,44626.585
278.763,44607.56
278.9487,44686.405
279.1343,44766.88
279.32,44780.19
279.5057,44756.345
279.6913,44679.085
279.877,44684.47
280.0625,44709.34
280.2481,44681.25
280.4337,44669.21
280.6192,44757.15
280.8048,44832.63
280.9903,44827.135
281.1758,44808.09
281.3612,44780.895
281.5467,44791.425
281.7321,44876.725
281.9175,44925.73
282.1029,44946.02
282.2884,44981.795
282.4737,44953.955
282.6591,44931.88
282.8444,44964.68
283.0297,44996.28
283.215,45038.89
283.4002,45069.77
283.5855,45053.33
283.7707,44991.865
283.956,45010.605
284.1412,45029.015
284.3264,45093.35
284.5115,45200.22
284.6967,45265.665
284.8818,45259.76
285.0669,45227.445
285.252,45270.39
285.4371,45328.3
285.6222,45328.0
285.8072,45337.37
285.9922,45364.195
286.1772,45433.35
286.3622,45512.575
286.5472,45509.975
286.7321,45491.74
286.9171,45587.745
287.102,45639.16
287.2869,45730.99
287.4717,45853.94
287.6566,45904.295
287.8415,45950.645
288.0263,45989.78
288.2111,45950.35
288.3959,45913.64
288.5806,45966.155
288.7654,46034.96
288.9501,46197.195
289.1348,46273.075
289.3195,46314.475
289.5042,46381.39
289.6889,46485.585
289.8735,46463.37
290.0581,46483.465
290.2428,46463.74
290.4273,46520.425
290.6119,46636.79
290.7965,46688.565
290.981,46747.955
291.1655,46797.86
291.35,46735.545
291.5345,46719.85
291.719,46786.2
291.9034,46860.225
292.0878,46994.4
292.2722,47046.13
292.4566,47056.07
292.641,47136.435
292.8253,47177.1
293.0096,47216.64
293.194,47301.89
293.3783,47361.355
293.5626,47454.795
293.7468,47530.545
293.9311,47599.98
294.1153,47580.99
294.2995,47504.915
294.4837,47481.24
294.6678,47473.565
294.852,47503.42
295.0361,47592.885
295.2202,47676.225
295.4043,47779.39
295.5884,47819.515
295.7725,47875.62
295.9565,47925.295
296.1405,47895.625
296.3246,47920.905
296.5085,48064.7
296.6925,48193.84
296.8764,48244.84
297.0603,48278.805
297.2443,48305.85
297.4282,48317.99
297.612,48315.37
297.7959,48327.525
297.9797,48364.62
298.1635,48364.31
298.3474,48509.865
298.5311,48637.775
298.7149,48626.995
298.8987,48598.61
299.0823,48624.34
299.2661,48596.89
299.4498,48527.585
299.6334,48593.47
299.8171,48680.085
300.0007,48724.175
300.1843,48788.845
300.368,48838.025
300.5515,48854.13
300.7351,48882.34
300.9186,48931.015
301.1021,48934.66
301.2857,48993.235
301.4691,49040.155
301.6526,49144.295
301.8361,49152.815
302.0195,49157.27
302.2029,49200.395
302.3863,49269.545
302.5697,49264.925
302.753,49351.49
302.9364,49449.31
303.1197,49574.27
303.303,49621.84
303.4863,49613.49
303.6696,49541.845
303.8528,49516.25
304.036,49542.815
304.2192,49636.06
304.4024,49679.865
304.5856,49670.455
304.7688,49719.21
304.9519,49790.635
305.135,49821.035
305.3181,49842.105
305.5012,49880.505
305.6842,49970.16
305.8673,50026.045
306.0504,50018.0
306.2333,49956.295
306.4163,50003.3
306.5993,50007.54
306.7822,50082.815
306.9652,50150.17
307.1481,50142.455
307.331,50157.575
307.5139,50173.96
307.6967,50175.965
307.8796,50186.215
308.0624,50241.515
308.2452,50228.225
308.428,50212.695
308.6107,50270.725
308.7935,50278.845
308.9762,50298.405
309.1589,50347.94
309.3416,50385.435
309.5243,50402.91
309.7069,50438.25
309.8896,50442.5
310.0721,50457.165
310.2548,50503.48
310.4373,50544.81
310.6199,50639.685
310.8024,50648.96
310.985,50687.91
311.1674,50651.7
311.3499,50604.04
311.5324,50665.695
311.7148,50775.68
311.8973,50771.565
312.0797,50791.99
312.2621,50861.3
312.4445,50857.43
312.6268,50846.8
312.8091,50897.52
312.9915,50867.065
313.1738,50874.61
313.356,50850.205
313.5383,50831.63
313.7206,50866.51
313.9027,50851.47
314.085,50865.575
314.2672,50914.095
314.4493,50970.65
314.6314,51040.215
314.8136,51112.425
314.9957,51082.96
315.1778,51052.855
315.3598,51093.105
315.5419,51152.415
315.724,51194.855
315.9059,51209.285
316.088,51220.98
316.2699,51305.98
316.4519,51343.69
316.6338,51327.71
316.8157,51235.9
316.9977,51248.965
317.1795,51341.95
317.3614,51420.535
317.5432,51498.695
317.7251,51534.1
317.9069,51480.29
318.0887,51452.31
318.2704,51418.29
318.4522,51445.235
318.6339,51521.855
318.8156,51656.425
318.9973,51649.97
319.179,51720.665
319.3607,51800.105
319.5423,51876.245
319.7239,51885.025
319.9055,51873.24
320.0871,51897.735
320.2687,51935.52
320.4502,51935.14
320.6317,51875.23
320.8132,51947.63
320.9947,52012.905
321.1761,52074.935
321.3576,52096.495
321.5391,52107.685
321.7205,52157.695
321.9019,52194.565
322.0832,52189.23
322.2646,52191.91
322.4459,52203.655
322.6272,52207.97
322.8085,52212.495
322.9898,52228.61
323.1711,52208.255
323.3523,52210.185
323.5335,52215.34
323.7147,52368.055
323.8959,52532.76
324.0771,52599.075
324.2582,52615.11
324.4393,52651.53
324.6204,52710.37
324.8015,52743.48
324.9826,52831.84
325.1637,52966.26
325.3447,52984.62
325.5257,52993.76
325.7067,52970.615
325.8877,52832.11
326.0686,52774.745
326.2496,52827.1
326.4305,52806.85
326.6114,52877.16
326.7922,52955.08
326.9731,53037.055
327.1539,53091.965
327.3347,53181.75
327.5155,53237.98
327.6963,53334.22
327.8771,53352.385
328.0578,53244.775
328.2385,53096.7
328.4193,53113.045
328.5999,53137.19
328.7806,53134.39
328.9613,53187.72
329.1419,53198.545
329.3225,53254.73
329.5031,53233.63
329.6837,53208.85
329.8642,53192.35
330.0447,53180.02
330.2252,53171.37
330.4057,53146.785
330.5862,53154.275
330.7667,53180.4
330.9471,53226.52
331.1275,53314.305
331.3079,53372.375
331.4883,53504.94
331.6687,53581.415
331.849,53369.765
332.0293,53252.735
332.2096,53218.165
332.3899,53261.545
332.5702,53352.59
332.7504,53433.825
332.9306,53527.0
333.1108,53474.41
333.291,53392.07
333.4712,53393.15
333.6514,53437.215
333.8315,53433.995
334.0116,53442.335
334.1917,53515.24
334.3717,53603.72
334.5518,53634.535
334.7318,53559.27
334.9119,53555.25
335.0918,53596.94
335.2718,53640.41
335.4518,53678.315
335.6317,53700.915
335.8116,53802.625
335.9915,53794.005
336.1714,53636.935
336.3513,53600.76
336.5311,53651.225
336.7109,53762.64
336.8907,53819.95
337.0705,53674.185
337.2502,53492.235
337.43,53435.345
337.6097,53358.65
337.7894,53358.93
337.9691,53410.855
338.1488,53470.8
338.3284,53518.015
338.508,53633.485
338.6877,53765.705
338.8672,53794.62
339.0468,53731.635
339.2263,53683.835
339.4059,53948.575
339.5854,54486.12
339.7649,54114.535
339.9443,53779.605
340.1238,53697.175
340.3032,53692.54
340.4826,53723.265
340.662,53637.645
340.8414,53531.69
341.0207,53565.74
341.2001,53596.515
341.3794,53596.775
341.5587,53684.045
341.738,53725.06
341.9172,53723.42
342.0965,53740.395
342.2757,53616.01
342.4549,53434.74
342.6341,53477.745
342.8132,53508.52
342.9923,53698.295
343.1715,53905.305
343.3506,53968.725
343.5296,53700.935
343.7087,53574.745
343.8878,53512.5
344.0668,53527.135
344.2458,53547.615
344.4248,53450.305
344.6037,53421.365
344.7827,53466.1
344.9616,53437.945
345.1405,53442.56
345.3194,53465.975
345.4982,53390.73
345.6771,53332.56
345.8559,53338.26
346.0347,53343.18
346.2135,53319.66
346.3923,53303.79
346.571,53245.745
346.7498,53208.81
346.9285,53293.215
347.1071,53246.675
347.2859,53137.435
347.4645,53206.195
347.6431,53276.15
347.8217,53294.875
348.0003,53209.09
348.1789,53208.54
348.3574,53182.95
348.5359,53123.84
348.7145,53039.76
348.893,53069.455
349.0714,53097.895
349.2499,52978.85
349.4283,52869.94
349.6068,52765.585
349.7852,52746.915
349.9635,52785.185
350.1419,52772.695
350.3202,52726.71
350.4985,52614.465
350.6768,52542.555
350.8551,52481.415
351.0334,52486.53
351.2116,52455.625
351.3898,52495.395
351.568,52414.93
351.7462,52396.55
351.9243,52361.78
352.1025,52282.155
352.2806,52204.16
352.4587,52197.0
352.6368,52136.275
352.8148,52047.01
352.9929,51991.47
353.1709,52040.755
353.3489,52048.02
353.5268,51972.74
353.7048,51898.1
353.8828,51845.89
354.0607,51770.145
354.2386,51775.155
354.4165,51716.985
354.5943,51674.845
354.7722,51663.975
354.95,51752.175
355.1278,51758.505
355.3056,51650.26
355.4833,51470.605
355.6611,51314.08
355.8388,51190.005
356.0165,51157.245
356.1942,51207.595
356.3719,51296.165
356.5495,51255.465
356.7271,51174.625
356.9047,51161.845
357.0823,51161.35
357.2599,51178.215
357.4374,51124.305
357.6149,50973.045
357.7924,50839.795
357.9699,50830.82
358.1474,50824.435
358.3248,50676.355
358.5023,50632.82
358.6797,50524.525
358.8571,50432.07
359.0344,50392.755
359.2118,50268.845
359.3891,50298.835
359.5664,50201.525
359.7437,50139.465
359.9209,50089.195
360.0982,50007.645
360.2754,49815.65
360.4526,49873.845
360.6298,49874.4
360.807,49816.105
360.9841,49786.9
361.1613,49823.61
361.3383,50170.065
361.5154,50162.565
361.6925,50164.805
361.8695,50105.715
362.0466,49927.83
362.2236,49710.34
362.4005,49494.835
362.5775,49250.315
362.7545,49116.575
362.9314,48995.15
363.1083,49049.55
363.2852,49561.975
363.462,49750.785
363.6389,49427.15
363.8157,49164.765
363.9925,48840.29
364.1693,48681.305
364.346,48569.745
364.5228,48629.07
364.6996,48905.98
364.8762,48950.01
365.0529,49000.725
365.2296,49214.145
365.4062,49145.545
365.5829,48952.74
365.7595,48956.465
365.9361,48902.99
366.1126,48751.45
366.2892,49651.78
366.4657,51393.355
366.6422,52151.975
366.8186,51059.95
366.9951,50785.175
367.1716,50077.45
367.348,50603.79
367.5244,51554.335
367.7008,50490.3
367.8772,49755.84
368.0535,49474.25
368.2298,51314.985
368.4061,52941.735
368.5824,52467.285
368.7586,51117.765
368.9349,50585.705
369.1111,49515.03
369.2873,48578.965
369.4635,48404.215
369.6396,48353.335
369.8158,48338.58
369.9919,48952.295
370.168,50109.735
370.3441,50476.385
370.5202,49304.09
370.6962,48484.6
370.8722,47994.725
371.0482,47913.7
371.2242,48057.805
371.4002,48564.915
371.5761,48856.885
371.752,48508.6
371.9279,48514.005
372.1038,48649.745
372.2796,48539.68
372.4555,48387.39
372.6313,48429.585
372.8071,48175.99
372.9829,48005.74
373.1586,48334.515
373.3344,48551.26
373.5101,48081.985
373.6858,48000.035
373.8615,47766.965
374.0371,47869.88
374.2127,48376.635
374.3884,48252.86
374.564,47904.605
374.7395,47769.53
374.9151,47739.855
375.0906,48290.975
375.2661,49199.315
375.4416,48701.835
375.6171,48472.77
375.7925,48622.1
375.968,48719.85
376.1434,48577.995
376.3188,48482.165
376.4941,48453.525
376.6695,48544.485
376.8448,48708.87
377.0201,49055.765
377.1954,49399.325
377.3707,49138.52
377.5459,49283.055
377.7212,49942.395
377.8964,51055.22
378.0715,51608.255
378.2467,51190.19
378.4218,50646.995
378.597,49645.475
378.7721,49401.715
378.9472,49532.725
379.1222,51250.7
379.2973,52375.87
379.4723,52483.595
379.6473,55147.705
379.8223,57206.1
379.9972,54707.645
380.1722,52783.005
380.3471,52495.085
380.522,51131.54
380.6969,49848.37
380.8717,50059.31
381.0466,49936.295
381.2214,50200.905
381.3962,51095.11
381.571,50431.15
381.7457,49969.985
381.9204,49939.205
382.0952,49886.0
382.2699,49992.055
382.4445,50926.605
382.6192,51525.585
382.7938,52245.425
382.9685,52993.215
383.1431,52505.96
383.3176,51106.555
383.4922,50089.495
383.6667,50388.325
383.8412,50410.65
384.0157,49982.515
384.1902,50154.345
384.3646,50137.825
384.5391,50039.755
384.7134,51069.09
384.8878,53014.815
385.0622,54994.45
385.2365,53423.11
385.4109,51404.38
385.5852,50972.18
385.7594,52125.305
385.9337,55763.735
386.1079,57568.19
386.2822,59021.39
386.4564,58991.18
386.6306,55495.48
386.8047,55320.995
386.9789,56795.465
387.153,58792.82
387.3271,59838.14
387.5012,56757.21
387.6752,55945.45
387.8492,57220.335
388.0233,57735.725
388.1972,54849.795
388.3712,53819.275
388.5452,53854.87
388.7191,54815.08
388.893,57779.705
389.0669,58594.205
389.2408,53596.135
389.4146,50768.325
389.5884,49535.865
389.7623,49400.975
389.9361,50012.02
390.1098,49718.1
390.2835,49660.735
390.4573,49594.42
390.631,49528.59
390.8047,49786.01
390.9784,50100.085
391.152,49693.2
391.3256,49386.785
391.4992,49335.295
391.6728,49359.0
391.8464,50473.115
392.0199,50812.52
392.1934,49978.205
392.3669,49950.18
392.5403,50948.73
392.7138,51844.235
392.8873,52804.595
393.0607,52338.71
393.2341,51781.285
393.4074,51963.785
393.5808,51370.39
393.7542,51165.195
393.9274,51500.06
394.1007,50836.94
394.274,52127.295
394.4472,53481.625
394.6205,54803.36
394.7937,56002.365
394.9668,56375.455
395.14,55781.43
395.3131,53076.42
395.4863,50856.9
395.6594,50663.175
395.8325,50536.87
396.0055,51068.07
396.1786,51965.525
396.3516,52737.05
396.5246,51950.935
396.6975,50397.41
396.8705,50223.425
397.0434,52485.975
397.2163,51969.94
397.3892,50985.845
397.5621,51233.06
397.735,52415.535
397.9077,53756.39
398.0806,53903.24
398.2534,54621.145
398.4261,56264.405
398.5989,53725.935
398.7716,54111.675
398.9443,54993.835
399.117,59064.445
399.2896,60250.45
399.4623,57366.395
399.6349,54455.735
399.8075,54802.99
399.9801,52886.48
400.1526,51465.65
400.3252,50746.255
400.4977,50666.41
400.6702,51776.355
400.8427,50304.975
401.0151,49313.265
401.1875,48460.71
401.36,47985.6
401.5323,47947.865
401.7047,47367.48
401.877,47728.49
402.0494,48227.755
402.2216,49093.03
402.394,49339.34
402.5662,49205.89
402.7385,51620.295
402.9107,52200.235
403.0829,50464.395
403.2551,49541.34
403.4272,48795.515
403.5994,48906.145
403.7715,49110.8
403.9436,49896.73
404.1156,49709.385
