Timestamp,03/07/2024 08:33:13
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2690.635
218.2508,2747.01
218.442,2803.135
218.6332,2866.055
218.8244,2927.155
219.0156,2993.055
219.2067,3063.38
219.3979,3130.365
219.589,3204.41
219.7801,3276.075
219.9712,3354.65
220.1623,3432.42
220.3533,3516.965
220.5444,3601.295
220.7354,3686.665
220.9264,3775.75
221.1174,3871.235
221.3083,3967.92
221.4993,4058.895
221.6902,4154.55
221.8812,4258.295
222.0721,4363.31
222.263,4470.16
222.4538,4580.455
222.6447,4697.475
222.8355,4813.62
223.0264,4931.345
223.2172,5048.515
223.408,5176.895
223.5987,5304.465
223.7895,5430.94
223.9802,5567.56
224.1709,5704.435
224.3616,5843.805
224.5524,5987.225
224.743,6132.205
224.9337,6273.71
225.1243,6434.245
225.315,6585.81
225.5056,6731.31
225.6962,6895.65
225.8867,7058.335
226.0773,7222.215
226.2678,7385.545
226.4584,7556.305
226.6489,7726.3
226.8394,7892.39
227.0298,8075.935
227.2203,8261.575
227.4108,8457.67
227.6012,8646.955
227.7916,8834.745
227.982,9024.715
228.1723,9214.92
228.3627,9415.34
228.5531,9611.655
228.7434,9814.345
228.9337,10023.78
229.124,10238.145
229.3143,10450.98
229.5045,10684.49
229.6948,10916.17
229.885,11150.185
230.0752,11393.96
230.2654,11627.66
230.4556,11868.615
230.6457,12106.275
230.8358,12345.875
231.026,12589.145
231.2161,12829.375
231.4062,13075.245
231.5963,13315.475
231.7863,13568.845
231.9764,13838.76
232.1664,14110.145
232.3564,14392.995
232.5464,14658.76
232.7364,14939.9
232.9263,15208.9
233.1163,15491.18
233.3062,15784.235
233.4961,16091.705
233.686,16374.97
233.8758,16640.585
234.0657,16914.77
234.2555,17209.1
234.4454,17507.565
234.6352,17800.495
234.825,18095.405
235.0147,18373.75
235.2045,18659.12
235.3942,18950.055
235.5839,19241.8
235.7737,19530.745
235.9633,19820.45
236.153,20131.39
236.3427,20446.415
236.5323,20739.78
236.7219,21024.63
236.9115,21289.43
237.1011,21569.83
237.2907,21883.2
237.4803,22186.39
237.6698,22477.14
237.8593,22777.59
238.0488,23068.7
238.2383,23372.695
238.4278,23665.415
238.6172,23985.145
238.8066,24285.05
238.9961,24582.24
239.1855,24904.33
239.3748,25199.14
239.5642,25482.44
239.7536,25785.07
239.9429,26072.095
240.1322,26342.975
240.3215,26623.935
240.5108,26921.28
240.7001,27218.845
240.8893,27506.155
241.0786,27785.65
241.2677,28061.195
241.457,28370.155
241.6461,28597.345
241.8353,28849.185
242.0244,29099.93
242.2136,29348.515
242.4027,29602.84
242.5918,29861.51
242.7809,30102.865
242.9699,30252.61
243.159,30427.795
243.348,30730.135
243.537,31053.105
243.726,31319.715
243.915,31558.05
244.1039,31792.2
244.2929,31949.615
244.4818,32047.505
244.6707,32273.98
244.8596,32591.35
245.0485,32892.15
245.2373,33177.25
245.4262,33454.31
245.615,33679.485
245.8038,33884.985
245.9926,34121.355
246.1814,34335.83
246.3701,34383.545
246.5589,34428.34
246.7476,34648.65
246.9363,34971.37
247.1249,35244.385
247.3136,35496.96
247.5023,35730.47
247.6909,35989.595
247.8795,36199.04
248.0681,36433.41
248.2567,36642.74
248.4453,36854.595
248.6338,37047.015
248.8224,37148.065
249.0109,37086.945
249.1994,37222.67
249.3878,37502.02
249.5763,37749.79
249.7648,37972.585
249.9532,38188.81
250.1416,38420.81
250.33,38659.135
250.5183,38893.805
250.7067,39055.01
250.8951,39213.695
251.0834,39367.3
251.2717,39516.435
251.46,39654.5
251.6483,39789.165
251.8365,39873.915
252.0247,39836.46
252.213,39949.39
252.4012,40128.395
252.5894,40363.465
252.7775,40511.755
252.9657,40659.895
253.1538,40841.925
253.3419,40987.99
253.53,41090.985
253.7181,41205.93
253.9062,41335.67
254.0942,41440.855
254.2823,41514.995
254.4703,41589.605
254.6583,41688.97
254.8463,41777.885
255.0342,41831.31
255.2222,41885.205
255.4101,41899.2
255.598,41846.99
255.7859,41949.655
255.9738,42116.465
256.1616,42269.095
256.3495,42424.845
256.5373,42548.59
256.7251,42736.78
256.9129,42841.315
257.1006,42930.165
257.2884,43051.815
257.4761,43184.46
257.6638,43261.92
257.8515,43295.095
258.0392,43351.05
258.2269,43406.785
258.4146,43445.44
258.6022,43515.35
258.7898,43524.52
258.9774,43547.335
259.165,43616.795
259.3525,43674.925
259.5401,43683.755
259.7276,43751.04
259.9151,43823.12
260.1026,43876.58
260.2901,43961.015
260.4776,44037.855
260.665,44166.355
260.8524,44275.325
261.0398,44386.065
261.2272,44423.82
261.4146,44419.03
261.6019,44471.62
261.7893,44536.525
261.9766,44572.43
262.1639,44638.68
262.3512,44623.16
262.5384,44632.39
262.7257,44638.18
262.9129,44672.68
263.1001,44676.6
263.2873,44753.65
263.4745,44787.445
263.6617,44725.925
263.8488,44748.6
264.0359,44796.47
264.2231,44807.96
264.4101,44838.64
264.5972,44876.055
264.7842,44900.92
264.9713,44911.195
265.1583,44897.595
265.3453,44920.635
265.5323,44960.505
265.7193,44997.4
265.9062,45061.77
266.0931,45076.52
266.2801,45079.27
266.4669,45127.525
266.6538,45172.965
266.8407,45221.63
267.0276,45188.53
267.2143,45173.675
267.4012,45207.855
267.588,45148.13
267.7747,45155.51
267.9615,45162.87
268.1482,45160.42
268.3349,45167.0
268.5217,45155.68
268.7083,45099.49
268.895,45093.345
269.0817,45131.24
269.2682,45126.185
269.4549,45073.405
269.6415,44989.815
269.8281,44979.04
270.0146,45024.99
270.2012,45049.72
270.3877,45077.37
270.5742,45075.37
270.7607,45077.01
270.9472,45081.82
271.1336,45071.795
271.32,45053.895
271.5065,45031.13
271.6929,45027.59
271.8792,45069.285
272.0656,45076.335
272.252,45098.09
272.4383,45105.185
272.6246,45096.36
272.8109,45087.915
272.9972,45173.62
273.1835,45221.435
273.3697,45263.645
273.5559,45281.155
273.7421,45302.765
273.9283,45308.81
274.1145,45312.635
274.3007,45329.53
274.4868,45371.85
274.6729,45455.905
274.859,45484.025
275.0451,45501.37
275.2311,45414.125
275.4172,45448.035
275.6032,45499.36
275.7892,45567.85
275.9752,45584.205
276.1612,45647.655
276.3472,45615.15
276.5331,45621.17
276.719,45656.72
276.9049,45673.18
277.0908,45653.405
277.2767,45669.76
277.4625,45712.445
277.6484,45727.095
277.8342,45720.535
278.02,45744.0
278.2057,45809.415
278.3915,45894.755
278.5772,45930.645
278.763,45906.355
278.9487,45985.495
279.1343,46062.63
279.32,46077.13
279.5057,46059.19
279.6913,45966.545
279.877,45984.89
280.0625,46003.3
280.2481,45979.98
280.4337,45958.71
280.6192,46051.53
280.8048,46121.385
280.9903,46124.29
281.1758,46102.085
281.3612,46066.395
281.5467,46085.51
281.7321,46160.79
281.9175,46210.97
282.1029,46229.94
282.2884,46270.68
282.4737,46241.155
282.6591,46210.225
282.8444,46257.215
283.0297,46282.005
283.215,46321.865
283.4002,46356.12
283.5855,46339.675
283.7707,46276.33
283.956,46288.235
284.1412,46307.29
284.3264,46377.895
284.5115,46479.16
284.6967,46545.835
284.8818,46539.32
285.0669,46512.01
285.252,46547.09
285.4371,46605.4
285.6222,46614.105
285.8072,46620.59
285.9922,46650.43
286.1772,46719.025
286.3622,46793.52
286.5472,46798.015
286.7321,46771.0
286.9171,46861.625
287.102,46917.225
287.2869,47008.37
287.4717,47127.01
287.6566,47181.645
287.8415,47226.065
288.0263,47263.85
288.2111,47227.885
288.3959,47193.215
288.5806,47242.565
288.7654,47313.905
288.9501,47471.48
289.1348,47549.27
289.3195,47598.05
289.5042,47671.85
289.6889,47784.6
289.8735,47750.08
290.0581,47777.91
290.2428,47753.435
290.4273,47812.02
290.6119,47936.81
290.7965,47980.73
290.981,48046.16
291.1655,48095.435
291.35,48027.1
291.5345,48015.63
291.719,48073.675
291.9034,48147.735
292.0878,48282.905
292.2722,48334.98
292.4566,48351.37
292.641,48419.935
292.8253,48473.92
293.0096,48512.835
293.194,48607.225
293.3783,48655.425
293.5626,48756.505
293.7468,48826.115
293.9311,48903.83
294.1153,48880.005
294.2995,48808.83
294.4837,48785.14
294.6678,48780.03
294.852,48801.815
295.0361,48895.41
295.2202,48980.875
295.4043,49077.51
295.5884,49129.0
295.7725,49192.645
295.9565,49233.95
296.1405,49198.475
296.3246,49232.275
296.5085,49370.03
296.6925,49504.71
296.8764,49562.2
297.0603,49594.76
297.2443,49620.28
297.4282,49630.81
297.612,49636.01
297.7959,49632.2
297.9797,49688.72
298.1635,49679.19
298.3474,49820.055
298.5311,49957.29
298.7149,49948.9
298.8987,49910.55
299.0823,49942.33
299.2661,49917.83
299.4498,49833.59
299.6334,49903.005
299.8171,50000.77
300.0007,50052.355
300.1843,50118.985
300.368,50161.32
300.5515,50186.005
300.7351,50213.12
300.9186,50253.95
301.1021,50257.62
301.2857,50322.53
301.4691,50374.6
301.6526,50466.12
301.8361,50473.065
302.0195,50484.07
302.2029,50527.47
302.3863,50596.37
302.5697,50601.315
302.753,50684.54
302.9364,50788.27
303.1197,50914.945
303.303,50966.385
303.4863,50951.52
303.6696,50873.71
303.8528,50848.1
304.036,50885.645
304.2192,50977.4
304.4024,51012.79
304.5856,51000.815
304.7688,51054.215
304.9519,51124.045
305.135,51154.09
305.3181,51183.59
305.5012,51233.525
305.6842,51308.185
305.8673,51377.86
306.0504,51370.42
306.2333,51306.365
306.4163,51355.105
306.5993,51359.575
306.7822,51427.735
306.9652,51502.315
307.1481,51493.29
307.331,51504.735
307.5139,51520.755
307.6967,51518.545
307.8796,51533.29
308.0624,51597.35
308.2452,51572.12
308.428,51567.01
308.6107,51619.06
308.7935,51629.925
308.9762,51647.76
309.1589,51695.605
309.3416,51727.3
309.5243,51747.935
309.7069,51782.185
309.8896,51794.475
310.0721,51803.58
310.2548,51854.55
310.4373,51909.245
310.6199,51994.515
310.8024,52007.1
310.985,52042.98
311.1674,51998.36
311.3499,51954.205
311.5324,52014.84
311.7148,52128.05
311.8973,52121.86
312.0797,52144.14
312.2621,52224.575
312.4445,52209.46
312.6268,52198.855
312.8091,52250.425
312.9915,52218.1
313.1738,52221.47
313.356,52208.57
313.5383,52187.45
313.7206,52225.975
313.9027,52204.57
314.085,52222.03
314.2672,52274.165
314.4493,52326.215
314.6314,52398.585
314.8136,52466.325
314.9957,52442.79
315.1778,52409.45
315.3598,52456.295
315.5419,52504.92
315.724,52552.65
315.9059,52574.705
316.088,52577.77
316.2699,52664.95
316.4519,52715.215
316.6338,52689.735
316.8157,52596.85
316.9977,52613.56
317.1795,52714.195
317.3614,52798.775
317.5432,52864.92
317.7251,52910.55
317.9069,52843.05
318.0887,52824.85
318.2704,52793.92
318.4522,52812.915
318.6339,52889.98
318.8156,53032.995
318.9973,53029.415
319.179,53091.43
319.3607,53174.15
319.5423,53247.165
319.7239,53261.89
319.9055,53238.975
320.0871,53276.73
320.2687,53317.39
320.4502,53311.345
320.6317,53259.16
320.8132,53320.345
320.9947,53394.83
321.1761,53449.51
321.3576,53482.995
321.5391,53493.925
321.7205,53536.41
321.9019,53575.345
322.0832,53561.67
322.2646,53576.88
322.4459,53583.095
322.6272,53585.72
322.8085,53594.065
322.9898,53603.855
323.1711,53583.895
323.3523,53573.785
323.5335,53585.15
323.7147,53736.62
323.8959,53913.87
324.0771,53994.075
324.2582,54008.42
324.4393,54041.86
324.6204,54102.615
324.8015,54137.615
324.9826,54229.9
325.1637,54362.175
325.3447,54376.515
325.5257,54385.23
325.7067,54371.03
325.8877,54241.025
326.0686,54188.155
326.2496,54245.635
326.4305,54231.99
326.6114,54283.28
326.7922,54355.86
326.9731,54430.475
327.1539,54479.98
327.3347,54564.705
327.5155,54637.705
327.6963,54744.39
327.8771,54771.52
328.0578,54663.17
328.2385,54501.555
328.4193,54529.685
328.5999,54558.005
328.7806,54541.5
328.9613,54588.425
329.1419,54596.28
329.3225,54656.165
329.5031,54636.745
329.6837,54623.0
329.8642,54603.915
330.0447,54593.755
330.2252,54579.705
330.4057,54543.345
330.5862,54552.66
330.7667,54589.105
330.9471,54648.62
331.1275,54747.63
331.3079,54803.83
331.4883,54936.67
331.6687,54995.225
331.849,54781.345
332.0293,54665.32
332.2096,54618.955
332.3899,54670.715
332.5702,54751.175
332.7504,54844.0
332.9306,54937.51
333.1108,54890.71
333.291,54808.825
333.4712,54806.425
333.6514,54850.325
333.8315,54846.99
334.0116,54856.32
334.1917,54934.39
334.3717,55018.24
334.5518,55053.99
334.7318,54980.51
334.9119,54967.03
335.0918,55018.495
335.2718,55066.42
335.4518,55085.885
335.6317,55122.105
335.8116,55217.55
335.9915,55194.845
336.1714,55044.48
336.3513,55011.49
336.5311,55071.55
336.7109,55170.95
336.8907,55237.445
337.0705,55078.595
337.2502,54905.295
337.43,54843.36
337.6097,54769.55
337.7894,54777.785
337.9691,54824.315
338.1488,54877.575
338.3284,54932.205
338.508,55046.09
338.6877,55179.745
338.8672,55203.795
339.0468,55138.79
339.2263,55094.285
339.4059,55383.755
339.5854,55923.655
339.7649,55491.035
339.9443,55206.755
340.1238,55118.135
340.3032,55108.745
340.4826,55137.045
340.662,55036.625
340.8414,54942.345
341.0207,54980.825
341.2001,55005.215
341.3794,55003.97
341.5587,55085.67
341.738,55125.465
341.9172,55134.88
342.0965,55137.005
342.2757,55026.63
342.4549,54836.8
342.6341,54877.035
342.8132,54915.2
342.9923,55114.735
343.1715,55312.525
343.3506,55383.935
343.5296,55109.66
343.7087,54993.835
343.8878,54926.175
344.0668,54931.36
344.2458,54935.185
344.4248,54842.82
344.6037,54820.26
344.7827,54869.565
344.9616,54843.78
345.1405,54846.325
345.3194,54869.885
345.4982,54791.28
345.6771,54740.385
345.8559,54738.03
346.0347,54748.83
346.2135,54713.85
346.3923,54700.72
346.571,54642.945
346.7498,54610.465
346.9285,54698.13
347.1071,54648.34
347.2859,54532.215
347.4645,54590.15
347.6431,54655.7
347.8217,54665.14
348.0003,54590.87
348.1789,54583.0
348.3574,54567.935
348.5359,54504.535
348.7145,54418.995
348.893,54450.535
349.0714,54473.885
349.2499,54349.665
349.4283,54252.705
349.6068,54150.08
349.7852,54120.505
349.9635,54155.895
350.1419,54151.58
350.3202,54102.42
350.4985,53995.84
350.6768,53910.18
350.8551,53857.99
351.0334,53861.665
351.2116,53826.905
351.3898,53854.24
351.568,53764.46
351.7462,53757.665
351.9243,53716.84
352.1025,53640.69
352.2806,53559.13
352.4587,53544.475
352.6368,53496.605
352.8148,53400.935
352.9929,53345.885
353.1709,53395.55
353.3489,53398.355
353.5268,53322.025
353.7048,53246.49
353.8828,53191.965
354.0607,53115.525
354.2386,53108.2
354.4165,53060.495
354.5943,53017.9
354.7722,53009.42
354.95,53087.91
355.1278,53100.685
355.3056,52964.905
355.4833,52786.135
355.6611,52632.85
355.8388,52521.065
356.0165,52481.505
356.1942,52528.345
356.3719,52618.695
356.5495,52564.855
356.7271,52488.97
356.9047,52470.095
357.0823,52457.42
357.2599,52477.78
357.4374,52422.97
357.6149,52271.65
357.7924,52128.85
357.9699,52132.42
358.1474,52102.03
358.3248,51961.62
358.5023,51921.0
358.6797,51804.575
358.8571,51717.555
359.0344,51681.32
359.2118,51552.75
359.3891,51594.2
359.5664,51477.975
359.7437,51432.965
359.9209,51385.785
360.0982,51293.76
360.2754,51088.495
360.4526,51146.135
360.6298,51142.37
360.807,51079.905
360.9841,51053.65
361.1613,51096.19
361.3383,51454.085
361.5154,51417.82
361.6925,51442.585
361.8695,51361.685
362.0466,51186.81
362.2236,50966.21
362.4005,50765.56
362.5775,50507.425
362.7545,50379.295
362.9314,50253.44
363.1083,50307.72
363.2852,50851.38
363.462,50976.28
363.6389,50669.94
363.8157,50421.395
363.9925,50087.29
364.1693,49927.12
364.346,49797.825
364.5228,49864.54
364.6996,50144.025
364.8762,50172.455
365.0529,50237.615
365.2296,50467.845
365.4062,50359.405
365.5829,50197.93
365.7595,50200.48
365.9361,50147.13
366.1126,49982.335
366.2892,50979.245
366.4657,52699.675
366.6422,53382.01
366.8186,52271.215
366.9951,52096.23
367.1716,51342.735
367.348,51945.29
367.5244,52811.855
367.7008,51691.645
367.8772,50990.43
368.0535,50788.7
368.2298,52711.14
368.4061,54233.71
368.5824,53594.375
368.7586,52398.885
368.9349,51892.295
369.1111,50727.22
369.2873,49828.68
369.4635,49669.53
369.6396,49588.77
369.8158,49570.31
369.9919,50221.26
370.168,51407.455
370.3441,51653.5
370.5202,50506.145
370.6962,49725.785
370.8722,49243.15
371.0482,49133.615
371.2242,49292.25
371.4002,49801.78
371.5761,50082.46
371.752,49725.79
371.9279,49756.71
372.1038,49874.465
372.2796,49735.605
372.4555,49603.395
372.6313,49646.355
372.8071,49381.925
372.9829,49229.065
373.1586,49577.72
373.3344,49740.12
373.5101,49248.465
373.6858,49188.92
373.8615,48968.73
374.0371,49092.08
374.2127,49611.075
374.3884,49418.255
374.564,49097.095
374.7395,48975.89
374.9151,48940.18
375.0906,49528.585
375.2661,50421.275
375.4416,49851.695
375.6171,49704.43
375.7925,49877.445
375.968,49934.785
376.1434,49763.075
376.3188,49713.695
376.4941,49674.395
376.6695,49767.04
376.8448,49941.21
377.0201,50283.46
377.1954,50636.74
377.3707,50332.525
377.5459,50551.765
377.7212,51225.53
377.8964,52343.425
378.0715,52817.255
378.2467,52427.805
378.4218,51884.61
378.597,50883.71
378.7721,50696.21
378.9472,50779.875
379.1222,52633.445
379.2973,53529.87
379.4723,53761.135
379.6473,56624.97
379.8223,58437.325
379.9972,55809.595
380.1722,54097.625
380.3471,53954.01
380.522,52325.885
380.6969,51122.795
380.8717,51426.405
381.0466,51160.435
381.2214,51514.27
381.3962,52341.165
381.571,51650.59
381.7457,51205.67
381.9204,51249.13
382.0952,51102.975
382.2699,51305.33
382.4445,52219.855
382.6192,52828.83
382.7938,53513.135
382.9685,54297.285
383.1431,53720.93
383.3176,52338.6
383.4922,51404.06
383.6667,51764.75
383.8412,51647.58
384.0157,51223.105
384.1902,51462.25
384.3646,51405.51
384.5391,51335.925
384.7134,52411.785
384.8878,54429.73
385.0622,56277.23
385.2365,54554.65
385.4109,52716.365
385.5852,52357.875
385.7594,53575.985
385.9337,57206.595
386.1079,58840.375
386.2822,60279.745
386.4564,60369.605
386.6306,56972.035
386.8047,56909.92
386.9789,58337.65
387.153,60174.51
387.3271,61105.69
387.5012,58417.0
387.6752,57491.045
387.8492,58825.9
388.0233,59033.85
388.1972,56076.145
388.3712,55298.565
388.5452,55350.52
388.7191,56249.4
388.893,59320.215
389.0669,59749.415
389.2408,54828.43
389.4146,52202.77
389.5884,51005.76
389.7623,50770.61
389.9361,51292.11
390.1098,50971.07
390.2835,50959.135
390.4573,50896.795
390.631,50833.605
390.8047,51098.345
390.9784,51414.485
391.152,50969.88
391.3256,50721.535
391.4992,50663.185
391.6728,50702.175
391.8464,51868.765
392.0199,52086.415
392.1934,51218.855
392.3669,51328.495
392.5403,52325.065
392.7138,53195.245
392.8873,54130.625
393.0607,53588.715
393.2341,53095.57
393.4074,53328.37
393.5808,52639.345
393.7542,52483.59
393.9274,52847.395
394.1007,52107.73
394.274,53601.6
394.4472,54806.615
394.6205,56174.635
394.7937,57375.26
394.9668,57719.75
395.14,57104.605
395.3131,54326.75
395.4863,52286.235
395.6594,52140.135
395.8325,51849.265
396.0055,52441.685
396.1786,53258.08
396.3516,54092.675
396.5246,53122.615
396.6975,51652.195
396.8705,51598.39
397.0434,53900.4
397.2163,53092.875
397.3892,52230.2
397.5621,52638.75
397.735,53819.37
397.9077,55102.905
398.0806,55132.895
398.2534,56131.81
398.4261,57511.105
398.5989,55013.63
398.7716,55522.545
398.9443,56496.545
399.117,60452.795
399.2896,61558.695
399.4623,59052.87
399.6349,55997.01
399.8075,56371.43
399.9801,54168.925
400.1526,52804.53
400.3252,52148.42
400.4977,52028.73
400.6702,53113.83
400.8427,51471.435
401.0151,50642.31
401.1875,49777.01
401.36,49334.015
401.5323,49190.49
401.7047,48637.035
401.877,49031.33
402.0494,49502.96
402.2216,50394.785
402.394,50551.77
402.5662,50505.26
402.7385,53036.37
402.9107,53407.56
403.0829,51671.935
403.2551,50875.205
403.4272,50147.825
403.5994,50209.87
403.7715,50416.455
403.9436,51176.125
404.1156,50984.82
