Timestamp,03/07/2024 09:00:21
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2695.495
218.2508,2752.755
218.442,2807.0
218.6332,2869.6
218.8244,2931.855
219.0156,2997.375
219.2067,3066.53
219.3979,3136.425
219.589,3209.515
219.7801,3281.965
219.9712,3356.825
220.1623,3438.785
220.3533,3522.585
220.5444,3607.55
220.7354,3694.14
220.9264,3780.43
221.1174,3875.72
221.3083,3973.245
221.4993,4068.86
221.6902,4162.115
221.8812,4263.46
222.0721,4372.735
222.263,4478.92
222.4538,4590.46
222.6447,4704.305
222.8355,4819.22
223.0264,4938.905
223.2172,5059.025
223.408,5186.275
223.5987,5315.265
223.7895,5442.66
223.9802,5577.99
224.1709,5713.945
224.3616,5856.57
224.5524,6000.805
224.743,6145.18
224.9337,6286.215
225.1243,6447.6
225.315,6597.105
225.5056,6747.47
225.6962,6908.505
225.8867,7069.145
226.0773,7233.905
226.2678,7398.465
226.4584,7570.18
226.6489,7744.88
226.8394,7907.54
227.0298,8090.585
227.2203,8280.46
227.4108,8476.38
227.6012,8666.995
227.7916,8856.0
227.982,9044.355
228.1723,9235.66
228.3627,9438.425
228.5531,9635.475
228.7434,9836.325
228.9337,10042.52
229.124,10260.235
229.3143,10474.065
229.5045,10709.845
229.6948,10936.92
229.885,11176.71
230.0752,11418.94
230.2654,11657.465
230.4556,11896.645
230.6457,12135.09
230.8358,12376.455
231.026,12617.76
231.2161,12859.055
231.4062,13109.55
231.5963,13350.965
231.7863,13609.21
231.9764,13879.43
232.1664,14146.655
232.3564,14428.715
232.5464,14698.52
232.7364,14977.26
232.9263,15244.835
233.1163,15535.3
233.3062,15822.91
233.4961,16133.83
233.686,16420.54
233.8758,16684.065
234.0657,16956.27
234.2555,17259.32
234.4454,17554.905
234.6352,17847.66
234.825,18142.41
235.0147,18427.025
235.2045,18713.01
235.3942,19006.665
235.5839,19304.09
235.7737,19590.36
235.9633,19879.08
236.153,20195.775
236.3427,20502.75
236.5323,20797.125
236.7219,21089.7
236.9115,21354.875
237.1011,21637.085
237.2907,21946.305
237.4803,22254.18
237.6698,22539.93
237.8593,22842.06
238.0488,23142.665
238.2383,23445.755
238.4278,23738.95
238.6172,24061.675
238.8066,24354.5
238.9961,24661.215
239.1855,24979.47
239.3748,25274.575
239.5642,25565.095
239.7536,25867.365
239.9429,26161.225
240.1322,26428.665
240.3215,26717.07
240.5108,27011.23
240.7001,27304.46
240.8893,27600.49
241.0786,27882.125
241.2677,28152.44
241.457,28463.7
241.6461,28703.21
241.8353,28946.645
242.0244,29206.34
242.2136,29451.175
242.4027,29706.735
242.5918,29962.05
242.7809,30206.04
242.9699,30363.47
243.159,30529.29
243.348,30841.025
243.537,31164.21
243.726,31431.92
243.915,31675.525
244.1039,31912.9
244.2929,32064.495
244.4818,32161.125
244.6707,32390.665
244.8596,32709.475
245.0485,33004.675
245.2373,33303.8
245.4262,33575.18
245.615,33808.98
245.8038,34012.5
245.9926,34244.505
246.1814,34470.955
246.3701,34515.58
246.5589,34566.24
246.7476,34781.375
246.9363,35106.475
247.1249,35379.95
247.3136,35640.42
247.5023,35872.62
247.6909,36121.25
247.8795,36342.495
248.0681,36580.64
248.2567,36785.155
248.4453,36998.855
248.6338,37194.24
248.8224,37296.86
249.0109,37232.05
249.1994,37375.91
249.3878,37651.675
249.5763,37903.4
249.7648,38121.145
249.9532,38332.14
250.1416,38577.85
250.33,38812.44
250.5183,39042.045
250.7067,39204.1
250.8951,39372.44
251.0834,39521.655
251.2717,39668.225
251.46,39805.005
251.6483,39951.855
251.8365,40036.57
252.0247,40003.57
252.213,40117.83
252.4012,40291.76
252.5894,40533.43
252.7775,40681.1
252.9657,40820.68
253.1538,41016.295
253.3419,41149.275
253.53,41259.66
253.7181,41383.475
253.9062,41510.485
254.0942,41608.565
254.2823,41684.51
254.4703,41761.895
254.6583,41853.19
254.8463,41955.92
255.0342,41998.98
255.2222,42057.485
255.4101,42069.565
255.598,42028.035
255.7859,42130.27
255.9738,42286.665
256.1616,42444.365
256.3495,42600.44
256.5373,42718.635
256.7251,42913.87
256.9129,43014.54
257.1006,43103.875
257.2884,43229.55
257.4761,43359.35
257.6638,43440.24
257.8515,43472.495
258.0392,43531.66
258.2269,43577.02
258.4146,43634.045
258.6022,43696.24
258.7898,43704.225
258.9774,43731.995
259.165,43798.165
259.3525,43853.96
259.5401,43854.905
259.7276,43932.15
259.9151,44000.345
260.1026,44049.26
260.2901,44136.82
260.4776,44214.845
260.665,44351.975
260.8524,44460.015
261.0398,44562.415
261.2272,44597.62
261.4146,44595.495
261.6019,44642.39
261.7893,44701.47
261.9766,44753.625
262.1639,44815.445
262.3512,44798.54
262.5384,44798.04
262.7257,44808.71
262.9129,44829.615
263.1001,44848.69
263.2873,44923.845
263.4745,44962.91
263.6617,44897.385
263.8488,44929.815
264.0359,44961.355
264.2231,44980.7
264.4101,45010.03
264.5972,45043.62
264.7842,45063.59
264.9713,45077.62
265.1583,45060.805
265.3453,45086.0
265.5323,45128.855
265.7193,45162.38
265.9062,45230.265
266.0931,45249.705
266.2801,45236.005
266.4669,45287.6
266.6538,45330.32
266.8407,45375.795
267.0276,45354.055
267.2143,45324.44
267.4012,45367.42
267.588,45313.99
267.7747,45311.345
267.9615,45314.275
268.1482,45304.33
268.3349,45326.18
268.5217,45307.92
268.7083,45260.165
268.895,45242.075
269.0817,45269.695
269.2682,45267.93
269.4549,45214.885
269.6415,45137.195
269.8281,45129.465
270.0146,45169.85
270.2012,45193.545
270.3877,45213.47
270.5742,45214.06
270.7607,45219.91
270.9472,45222.25
271.1336,45213.57
271.32,45189.535
271.5065,45166.545
271.6929,45157.31
271.8792,45200.35
272.0656,45212.5
272.252,45230.165
272.4383,45242.065
272.6246,45224.425
272.8109,45220.775
272.9972,45303.755
273.1835,45343.93
273.3697,45377.365
273.5559,45407.835
273.7421,45427.125
273.9283,45435.45
274.1145,45436.125
274.3007,45460.31
274.4868,45493.1
274.6729,45577.665
274.859,45601.52
275.0451,45624.87
275.2311,45534.14
275.4172,45565.49
275.6032,45620.22
275.7892,45678.225
275.9752,45700.335
276.1612,45758.96
276.3472,45723.95
276.5331,45732.905
276.719,45754.48
276.9049,45775.785
277.0908,45759.615
277.2767,45777.46
277.4625,45817.325
277.6484,45829.26
277.8342,45822.385
278.02,45846.255
278.2057,45907.995
278.3915,45995.42
278.5772,46028.495
278.763,46000.015
278.9487,46083.17
279.1343,46154.54
279.32,46171.405
279.5057,46145.41
279.6913,46062.775
279.877,46072.41
280.0625,46090.815
280.2481,46065.025
280.4337,46042.985
280.6192,46132.745
280.8048,46205.015
280.9903,46202.44
281.1758,46178.15
281.3612,46149.025
281.5467,46161.555
281.7321,46241.565
281.9175,46288.62
282.1029,46310.235
282.2884,46346.855
282.4737,46322.04
282.6591,46289.145
282.8444,46324.82
283.0297,46344.255
283.215,46394.62
283.4002,46424.115
283.5855,46418.06
283.7707,46344.79
283.956,46355.53
284.1412,46373.53
284.3264,46445.275
284.5115,46540.665
284.6967,46605.88
284.8818,46607.015
285.0669,46568.72
285.252,46607.64
285.4371,46666.95
285.6222,46666.28
285.8072,46674.515
285.9922,46699.575
286.1772,46767.28
286.3622,46852.585
286.5472,46848.38
286.7321,46829.93
286.9171,46915.635
287.102,46969.455
287.2869,47058.245
287.4717,47179.905
287.6566,47227.71
287.8415,47278.665
288.0263,47311.66
288.2111,47274.68
288.3959,47235.41
288.5806,47282.81
288.7654,47357.62
288.9501,47512.68
289.1348,47596.995
289.3195,47640.19
289.5042,47712.875
289.6889,47822.335
289.8735,47783.765
290.0581,47810.85
290.2428,47782.29
290.4273,47842.98
290.6119,47957.825
290.7965,48014.09
290.981,48077.165
291.1655,48127.24
291.35,48058.255
291.5345,48042.045
291.719,48103.335
291.9034,48178.265
292.0878,48313.76
292.2722,48362.52
292.4566,48374.12
292.641,48450.28
292.8253,48507.725
293.0096,48536.53
293.194,48622.025
293.3783,48678.185
293.5626,48775.06
293.7468,48844.025
293.9311,48916.195
294.1153,48905.285
294.2995,48822.06
294.4837,48806.045
294.6678,48798.76
294.852,48818.18
295.0361,48912.52
295.2202,48990.65
295.4043,49094.275
295.5884,49135.655
295.7725,49195.515
295.9565,49246.59
296.1405,49211.23
296.3246,49236.645
296.5085,49373.195
296.6925,49509.56
296.8764,49569.15
297.0603,49595.605
297.2443,49628.12
297.4282,49634.89
297.612,49631.975
297.7959,49644.19
297.9797,49683.73
298.1635,49686.355
298.3474,49830.055
298.5311,49958.26
298.7149,49942.64
298.8987,49906.72
299.0823,49936.49
299.2661,49916.285
299.4498,49834.46
299.6334,49905.425
299.8171,49989.96
300.0007,50044.335
300.1843,50109.93
300.368,50152.89
300.5515,50175.625
300.7351,50203.455
300.9186,50246.345
301.1021,50247.375
301.2857,50306.0
301.4691,50356.11
301.6526,50448.045
301.8361,50465.12
302.0195,50465.37
302.2029,50513.815
302.3863,50578.245
302.5697,50585.16
302.753,50665.4
302.9364,50773.635
303.1197,50893.85
303.303,50940.9
303.4863,50931.275
303.6696,50849.785
303.8528,50833.455
304.036,50866.04
304.2192,50945.285
304.4024,50988.71
304.5856,50986.09
304.7688,51035.605
304.9519,51100.045
305.135,51129.885
305.3181,51154.78
305.5012,51204.525
305.6842,51288.58
305.8673,51343.615
306.0504,51336.2
306.2333,51272.33
306.4163,51320.955
306.5993,51332.83
306.7822,51400.27
306.9652,51469.83
307.1481,51456.415
307.331,51478.2
307.5139,51490.935
307.6967,51491.16
307.8796,51503.595
308.0624,51559.69
308.2452,51551.28
308.428,51537.845
308.6107,51592.75
308.7935,51593.125
308.9762,51611.035
309.1589,51655.05
309.3416,51691.7
309.5243,51712.735
309.7069,51750.82
309.8896,51752.73
310.0721,51767.16
310.2548,51829.84
310.4373,51869.81
310.6199,51949.15
310.8024,51970.68
310.985,51997.315
311.1674,51956.15
311.3499,51909.37
311.5324,51970.67
311.7148,52083.365
311.8973,52081.985
312.0797,52106.235
312.2621,52177.13
312.4445,52162.46
312.6268,52153.005
312.8091,52206.29
312.9915,52173.965
313.1738,52178.635
313.356,52160.105
313.5383,52140.625
313.7206,52185.115
313.9027,52158.94
314.085,52176.445
314.2672,52220.975
314.4493,52276.02
314.6314,52350.23
314.8136,52418.2
314.9957,52394.355
315.1778,52364.185
315.3598,52403.44
315.5419,52461.225
315.724,52508.35
315.9059,52525.155
316.088,52529.15
316.2699,52614.935
316.4519,52662.235
316.6338,52639.66
316.8157,52550.67
316.9977,52565.395
317.1795,52657.425
317.3614,52739.125
317.5432,52809.705
317.7251,52842.435
317.9069,52784.87
318.0887,52762.705
318.2704,52725.84
318.4522,52761.75
318.6339,52833.125
318.8156,52968.61
318.9973,52969.45
319.179,53030.935
319.3607,53113.44
319.5423,53187.46
319.7239,53194.75
319.9055,53176.86
320.0871,53206.87
320.2687,53250.775
320.4502,53256.96
320.6317,53200.695
320.8132,53266.56
320.9947,53331.44
321.1761,53384.695
321.3576,53407.9
321.5391,53430.93
321.7205,53463.535
321.9019,53511.075
322.0832,53502.985
322.2646,53511.8
322.4459,53522.795
322.6272,53528.24
322.8085,53521.375
322.9898,53545.93
323.1711,53520.67
323.3523,53516.675
323.5335,53515.815
323.7147,53669.26
323.8959,53843.615
324.0771,53919.645
324.2582,53935.99
324.4393,53971.58
324.6204,54036.255
324.8015,54067.19
324.9826,54160.195
325.1637,54294.955
325.3447,54307.29
325.5257,54312.035
325.7067,54300.205
325.8877,54169.355
326.0686,54119.96
326.2496,54164.095
326.4305,54155.33
326.6114,54208.68
326.7922,54292.12
326.9731,54359.365
327.1539,54405.945
327.3347,54485.27
327.5155,54559.44
327.6963,54668.21
327.8771,54699.94
328.0578,54579.55
328.2385,54429.84
328.4193,54451.45
328.5999,54476.555
328.7806,54470.545
328.9613,54513.925
329.1419,54520.55
329.3225,54580.945
329.5031,54563.205
329.6837,54545.74
329.8642,54523.7
330.0447,54513.16
330.2252,54503.3
330.4057,54466.885
330.5862,54476.835
330.7667,54513.53
330.9471,54576.425
331.1275,54671.74
331.3079,54725.2
331.4883,54856.29
331.6687,54914.545
331.849,54703.765
332.0293,54589.78
332.2096,54542.735
332.3899,54583.785
332.5702,54671.97
332.7504,54762.96
332.9306,54859.89
333.1108,54806.89
333.291,54717.235
333.4712,54723.35
333.6514,54766.105
333.8315,54755.425
334.0116,54777.995
334.1917,54852.63
334.3717,54940.93
334.5518,54973.9
334.7318,54899.525
334.9119,54881.69
335.0918,54926.65
335.2718,54989.01
335.4518,55011.135
335.6317,55041.77
335.8116,55139.885
335.9915,55108.585
336.1714,54963.03
336.3513,54939.665
336.5311,54981.88
336.7109,55092.045
336.8907,55159.47
337.0705,55003.2
337.2502,54814.18
337.43,54753.375
337.6097,54686.65
337.7894,54687.275
337.9691,54744.28
338.1488,54798.155
338.3284,54840.79
338.508,54966.91
338.6877,55099.145
338.8672,55120.49
339.0468,55061.37
339.2263,55006.55
339.4059,55296.34
339.5854,55838.065
339.7649,55404.57
339.9443,55120.085
340.1238,55034.445
340.3032,55029.58
340.4826,55060.91
340.662,54962.065
340.8414,54859.7
341.0207,54893.685
341.2001,54923.065
341.3794,54916.565
341.5587,55009.1
341.738,55051.295
341.9172,55051.69
342.0965,55061.485
342.2757,54932.295
342.4549,54752.225
342.6341,54800.385
342.8132,54822.07
342.9923,55033.08
343.1715,55230.37
343.3506,55295.745
343.5296,55023.51
343.7087,54902.745
343.8878,54837.48
344.0668,54830.705
344.2458,54854.195
344.4248,54759.74
344.6037,54734.55
344.7827,54784.045
344.9616,54752.415
345.1405,54763.96
345.3194,54785.65
345.4982,54703.855
345.6771,54653.485
345.8559,54644.725
346.0347,54660.335
346.2135,54626.295
346.3923,54613.64
346.571,54558.41
346.7498,54524.635
346.9285,54606.955
347.1071,54556.105
347.2859,54449.61
347.4645,54507.69
347.6431,54566.825
347.8217,54584.36
348.0003,54507.515
348.1789,54505.54
348.3574,54485.57
348.5359,54428.94
348.7145,54336.89
348.893,54375.72
349.0714,54390.51
349.2499,54275.74
349.4283,54168.2
349.6068,54062.835
349.7852,54036.765
349.9635,54071.03
350.1419,54063.435
350.3202,54011.845
350.4985,53914.63
350.6768,53835.795
350.8551,53780.145
351.0334,53774.59
351.2116,53739.025
351.3898,53764.985
351.568,53687.26
351.7462,53677.73
351.9243,53640.585
352.1025,53564.0
352.2806,53477.695
352.4587,53458.86
352.6368,53404.21
352.8148,53306.14
352.9929,53253.085
353.1709,53307.845
353.3489,53311.37
353.5268,53237.085
353.7048,53162.915
353.8828,53106.345
354.0607,53030.125
354.2386,53021.295
354.4165,52979.82
354.5943,52937.045
354.7722,52928.195
354.95,53007.6
355.1278,53014.345
355.3056,52884.035
355.4833,52705.82
355.6611,52556.29
355.8388,52441.185
356.0165,52396.795
356.1942,52442.625
356.3719,52526.475
356.5495,52482.745
356.7271,52407.855
356.9047,52379.485
357.0823,52379.195
357.2599,52392.93
357.4374,52338.855
357.6149,52190.01
357.7924,52050.635
357.9699,52046.305
358.1474,52027.99
358.3248,51881.86
358.5023,51837.47
358.6797,51726.995
358.8571,51635.03
359.0344,51596.72
359.2118,51474.535
359.3891,51511.85
359.5664,51400.685
359.7437,51355.18
359.9209,51307.97
360.0982,51214.43
360.2754,51016.48
360.4526,51076.155
360.6298,51058.06
360.807,51005.24
360.9841,50984.25
361.1613,51014.26
361.3383,51383.595
361.5154,51333.755
361.6925,51361.9
361.8695,51285.635
362.0466,51110.625
362.2236,50887.275
362.4005,50686.03
362.5775,50436.815
362.7545,50295.765
362.9314,50173.465
363.1083,50226.81
363.2852,50779.23
363.462,50889.275
363.6389,50589.375
363.8157,50341.43
363.9925,50007.9
364.1693,49854.46
364.346,49723.845
364.5228,49794.93
364.6996,50064.815
364.8762,50087.845
365.0529,50163.315
365.2296,50387.01
365.4062,50278.59
365.5829,50136.69
365.7595,50133.77
365.9361,50064.895
366.1126,49904.405
366.2892,50908.265
366.4657,52633.855
366.6422,53288.715
366.8186,52184.335
366.9951,52016.255
367.1716,51261.39
367.348,51882.495
367.5244,52718.895
367.7008,51606.26
367.8772,50912.255
368.0535,50714.955
368.2298,52650.785
368.4061,54163.375
368.5824,53497.27
368.7586,52328.79
368.9349,51821.83
369.1111,50651.535
369.2873,49757.41
369.4635,49606.83
369.6396,49507.845
369.8158,49493.445
369.9919,50151.925
370.168,51342.22
370.3441,51576.64
370.5202,50421.76
370.6962,49652.05
370.8722,49171.495
371.0482,49060.84
371.2242,49203.85
371.4002,49734.66
371.5761,50011.75
371.752,49645.835
371.9279,49685.13
372.1038,49804.65
372.2796,49663.965
372.4555,49533.56
372.6313,49571.935
372.8071,49299.21
372.9829,49153.84
373.1586,49512.505
373.3344,49669.49
373.5101,49178.835
373.6858,49124.655
373.8615,48896.145
374.0371,49017.54
374.2127,49539.765
374.3884,49343.58
374.564,49023.765
374.7395,48903.645
374.9151,48866.09
375.0906,49458.28
375.2661,50344.64
375.4416,49774.385
375.6171,49640.775
375.7925,49807.12
375.968,49868.575
376.1434,49694.065
376.3188,49640.69
376.4941,49606.665
376.6695,49699.515
376.8448,49875.21
377.0201,50209.32
377.1954,50566.945
377.3707,50263.18
377.5459,50487.015
377.7212,51172.445
377.8964,52280.995
378.0715,52746.97
378.2467,52348.28
378.4218,51826.165
378.597,50813.515
378.7721,50638.505
378.9472,50713.36
379.1222,52580.245
379.2973,53447.15
379.4723,53696.905
379.6473,56569.36
379.8223,58345.585
379.9972,55723.775
380.1722,54018.53
380.3471,53885.38
380.522,52248.72
380.6969,51061.435
380.8717,51362.89
381.0466,51093.87
381.2214,51453.57
381.3962,52281.14
381.571,51575.885
381.7457,51137.905
381.9204,51193.685
382.0952,51032.45
382.2699,51233.535
382.4445,52144.92
382.6192,52756.46
382.7938,53443.535
382.9685,54229.72
383.1431,53646.21
383.3176,52266.055
383.4922,51337.35
383.6667,51696.945
383.8412,51575.62
384.0157,51161.63
384.1902,51394.34
384.3646,51339.6
384.5391,51270.97
384.7134,52356.1
384.8878,54375.355
385.0622,56202.375
385.2365,54465.9
385.4109,52647.085
385.5852,52294.225
385.7594,53525.09
385.9337,57146.29
386.1079,58770.85
386.2822,60222.005
386.4564,60282.27
386.6306,56868.845
386.8047,56856.4
386.9789,58280.685
387.153,60113.99
387.3271,61015.505
387.5012,58295.73
387.6752,57422.355
387.8492,58775.615
388.0233,58940.435
388.1972,55993.135
388.3712,55247.915
388.5452,55291.1
388.7191,56188.485
388.893,59266.795
389.0669,59656.59
389.2408,54732.025
389.4146,52139.645
389.5884,50948.545
389.7623,50710.85
389.9361,51220.6
390.1098,50905.63
390.2835,50900.96
390.4573,50827.555
390.631,50774.85
390.8047,51037.485
390.9784,51345.18
391.152,50897.25
391.3256,50667.095
391.4992,50606.87
391.6728,50644.225
391.8464,51823.005
392.0199,52021.695
392.1934,51159.15
392.3669,51272.635
392.5403,52276.095
392.7138,53139.19
392.8873,54067.105
393.0607,53519.765
393.2341,53035.14
393.4074,53263.985
393.5808,52579.525
393.7542,52418.365
393.9274,52787.615
394.1007,52052.255
394.274,53540.195
394.4472,54742.685
394.6205,56107.795
394.7937,57305.73
394.9668,57653.72
395.14,57032.97
395.3131,54253.85
395.4863,52229.405
395.6594,52085.105
395.8325,51798.545
396.0055,52397.27
396.1786,53196.65
396.3516,54039.22
396.5246,53057.58
396.6975,51597.355
396.8705,51561.845
397.0434,53849.98
397.2163,53030.295
397.3892,52175.22
397.5621,52586.69
397.735,53766.705
397.9077,55052.735
398.0806,55072.195
398.2534,56105.37
398.4261,57447.3
398.5989,54972.06
398.7716,55476.645
398.9443,56469.75
399.117,60415.99
399.2896,61496.715
399.4623,58942.68
399.6349,55954.02
399.8075,56337.425
399.9801,54115.635
400.1526,52753.875
400.3252,52112.64
400.4977,51997.265
400.6702,53061.835
400.8427,51423.66
401.0151,50601.255
401.1875,49735.84
401.36,49294.415
401.5323,49154.335
401.7047,48591.895
401.877,48990.855
402.0494,49458.845
402.2216,50365.89
402.394,50504.85
402.5662,50462.015
402.7385,53002.68
402.9107,53353.39
403.0829,51614.37
403.2551,50838.81
403.4272,50113.655
403.5994,50172.33
403.7715,50378.83
403.9436,51131.015
404.1156,50945.51
