Timestamp,03/07/2024 05:01:09
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2643.78
218.2508,2700.94
218.442,2755.25
218.6332,2817.32
218.8244,2876.865
219.0156,2940.91
219.2067,3008.945
219.3979,3076.58
219.589,3147.83
219.7801,3218.385
219.9712,3291.665
220.1623,3369.195
220.3533,3451.88
220.5444,3535.11
220.7354,3619.225
220.9264,3706.095
221.1174,3799.33
221.3083,3894.67
221.4993,3985.87
221.6902,4075.67
221.8812,4180.0
222.0721,4282.08
222.263,4386.075
222.4538,4497.19
222.6447,4605.785
222.8355,4721.7
223.0264,4836.125
223.2172,4954.425
223.408,5077.5
223.5987,5201.79
223.7895,5327.1
223.9802,5459.995
224.1709,5591.995
224.3616,5728.76
224.5524,5871.135
224.743,6016.45
224.9337,6152.34
225.1243,6311.04
225.315,6458.435
225.5056,6603.75
225.6962,6762.615
225.8867,6924.59
226.0773,7080.89
226.2678,7243.12
226.4584,7410.095
226.6489,7578.405
226.8394,7740.65
227.0298,7917.77
227.2203,8100.765
227.4108,8295.18
227.6012,8478.145
227.7916,8660.12
227.982,8851.78
228.1723,9034.045
228.3627,9236.145
228.5531,9426.675
228.7434,9620.71
228.9337,9826.205
229.124,10035.465
229.3143,10244.98
229.5045,10475.365
229.6948,10699.885
229.885,10931.785
230.0752,11170.495
230.2654,11404.74
230.4556,11634.145
230.6457,11869.13
230.8358,12103.06
231.026,12340.82
231.2161,12573.55
231.4062,12820.86
231.5963,13056.405
231.7863,13306.645
231.9764,13568.92
232.1664,13836.825
232.3564,14108.155
232.5464,14375.875
232.7364,14650.575
232.9263,14911.53
233.1163,15189.995
233.3062,15473.78
233.4961,15777.14
233.686,16061.295
233.8758,16319.65
234.0657,16583.78
234.2555,16875.955
234.4454,17169.745
234.6352,17452.1
234.825,17741.165
235.0147,18018.275
235.2045,18300.18
235.3942,18586.95
235.5839,18872.2
235.7737,19154.005
235.9633,19437.09
236.153,19746.76
236.3427,20053.985
236.5323,20345.83
236.7219,20622.6
236.9115,20883.735
237.1011,21155.825
237.2907,21460.585
237.4803,21769.64
237.6698,22043.905
237.8593,22340.245
238.0488,22635.895
238.2383,22929.425
238.4278,23214.955
238.6172,23530.53
238.8066,23824.86
238.9961,24126.9
239.1855,24440.93
239.3748,24724.45
239.5642,25002.315
239.7536,25301.755
239.9429,25589.125
240.1322,25852.445
240.3215,26135.915
240.5108,26416.085
240.7001,26717.19
240.8893,26994.215
241.0786,27273.04
241.2677,27541.06
241.457,27848.44
241.6461,28075.635
241.8353,28315.93
242.0244,28565.74
242.2136,28807.005
242.4027,29065.41
242.5918,29313.91
242.7809,29551.67
242.9699,29701.885
243.159,29865.095
243.348,30170.115
243.537,30496.55
243.726,30753.1
243.915,30991.695
244.1039,31218.82
244.2929,31376.195
244.4818,31475.365
244.6707,31699.57
244.8596,32011.83
245.0485,32302.655
245.2373,32583.89
245.4262,32860.585
245.615,33085.78
245.8038,33282.945
245.9926,33509.365
246.1814,33733.695
246.3701,33785.955
246.5589,33828.605
246.7476,34051.395
246.9363,34360.545
247.1249,34629.535
247.3136,34880.11
247.5023,35104.83
247.6909,35361.25
247.8795,35577.365
248.0681,35804.79
248.2567,36007.06
248.4453,36216.885
248.6338,36408.565
248.8224,36514.955
249.0109,36451.645
249.1994,36590.925
249.3878,36864.275
249.5763,37109.0
249.7648,37325.425
249.9532,37534.925
250.1416,37776.82
250.33,38001.25
250.5183,38237.53
250.7067,38393.85
250.8951,38561.575
251.0834,38703.77
251.2717,38855.065
251.46,38986.365
251.6483,39126.61
251.8365,39209.88
252.0247,39175.09
252.213,39288.9
252.4012,39462.46
252.5894,39703.18
252.7775,39852.345
252.9657,39989.345
253.1538,40173.125
253.3419,40310.07
253.53,40423.355
253.7181,40539.845
253.9062,40662.21
254.0942,40774.265
254.2823,40844.685
254.4703,40920.42
254.6583,41012.13
254.8463,41104.995
255.0342,41156.49
255.2222,41204.62
255.4101,41224.515
255.598,41184.975
255.7859,41286.67
255.9738,41444.83
256.1616,41597.605
256.3495,41757.08
256.5373,41876.695
256.7251,42064.58
256.9129,42171.56
257.1006,42258.545
257.2884,42382.085
257.4761,42520.73
257.6638,42594.425
257.8515,42629.235
258.0392,42679.75
258.2269,42730.15
258.4146,42769.745
258.6022,42843.055
258.7898,42857.235
258.9774,42885.13
259.165,42954.715
259.3525,43008.14
259.5401,43012.24
259.7276,43090.37
259.9151,43161.62
260.1026,43217.48
260.2901,43298.165
260.4776,43374.6
260.665,43512.04
260.8524,43612.715
261.0398,43722.845
261.2272,43762.36
261.4146,43757.875
261.6019,43811.42
261.7893,43874.775
261.9766,43917.05
262.1639,43985.91
262.3512,43968.625
262.5384,43975.31
262.7257,43978.595
262.9129,44013.215
263.1001,44028.87
263.2873,44101.655
263.4745,44138.815
263.6617,44076.615
263.8488,44105.58
264.0359,44147.005
264.2231,44158.75
264.4101,44190.915
264.5972,44231.35
264.7842,44252.895
264.9713,44267.21
265.1583,44259.69
265.3453,44279.405
265.5323,44315.91
265.7193,44359.985
265.9062,44426.2
266.0931,44445.305
266.2801,44450.905
266.4669,44503.365
266.6538,44536.07
266.8407,44585.81
267.0276,44557.44
267.2143,44546.32
267.4012,44585.48
267.588,44530.13
267.7747,44531.715
267.9615,44540.72
268.1482,44533.785
268.3349,44552.385
268.5217,44534.89
268.7083,44488.23
268.895,44479.425
269.0817,44518.31
269.2682,44511.285
269.4549,44464.97
269.6415,44385.055
269.8281,44367.94
270.0146,44419.225
270.2012,44446.13
270.3877,44472.875
270.5742,44476.43
270.7607,44473.19
270.9472,44481.285
271.1336,44478.03
271.32,44460.05
271.5065,44434.59
271.6929,44427.3
271.8792,44473.63
272.0656,44481.845
272.252,44506.375
272.4383,44517.95
272.6246,44506.81
272.8109,44504.675
272.9972,44585.58
273.1835,44638.97
273.3697,44673.09
273.5559,44698.75
273.7421,44722.11
273.9283,44725.725
274.1145,44732.075
274.3007,44755.535
274.4868,44794.065
274.6729,44872.99
274.859,44905.315
275.0451,44923.27
275.2311,44842.86
275.4172,44878.935
275.6032,44928.64
275.7892,44991.135
275.9752,45010.975
276.1612,45070.195
276.3472,45048.465
276.5331,45050.99
276.719,45069.575
276.9049,45101.53
277.0908,45080.85
277.2767,45093.655
277.4625,45149.74
277.6484,45161.08
277.8342,45150.99
278.02,45176.155
278.2057,45254.6
278.3915,45335.16
278.5772,45371.565
278.763,45347.795
278.9487,45434.51
279.1343,45506.51
279.32,45521.695
279.5057,45485.5
279.6913,45413.5
279.877,45427.575
280.0625,45449.305
280.2481,45418.385
280.4337,45400.95
280.6192,45495.38
280.8048,45571.125
280.9903,45570.215
281.1758,45552.94
281.3612,45520.83
281.5467,45530.635
281.7321,45618.43
281.9175,45664.54
282.1029,45688.08
282.2884,45725.475
282.4737,45692.015
282.6591,45670.715
282.8444,45706.44
283.0297,45734.705
283.215,45779.57
283.4002,45809.855
283.5855,45796.925
283.7707,45733.86
283.956,45743.915
284.1412,45761.77
284.3264,45838.185
284.5115,45933.5
284.6967,46007.895
284.8818,45997.815
285.0669,45973.46
285.252,46015.845
285.4371,46073.64
285.6222,46073.04
285.8072,46081.69
285.9922,46104.105
286.1772,46180.23
286.3622,46251.47
286.5472,46255.395
286.7321,46245.02
286.9171,46330.425
287.102,46384.42
287.2869,46472.55
287.4717,46594.435
287.6566,46646.825
287.8415,46691.415
288.0263,46734.78
288.2111,46698.01
288.3959,46653.385
288.5806,46709.775
288.7654,46772.42
288.9501,46943.275
289.1348,47011.2
289.3195,47063.33
289.5042,47135.16
289.6889,47243.6
289.8735,47214.085
290.0581,47237.915
290.2428,47210.465
290.4273,47274.405
290.6119,47397.65
290.7965,47454.47
290.981,47513.55
291.1655,47567.055
291.35,47501.34
291.5345,47483.755
291.719,47540.445
291.9034,47620.61
292.0878,47760.115
292.2722,47797.815
292.4566,47814.57
292.641,47887.035
292.8253,47947.14
293.0096,47983.1
293.194,48066.19
293.3783,48124.555
293.5626,48223.6
293.7468,48298.115
293.9311,48371.93
294.1153,48356.715
294.2995,48273.695
294.4837,48257.08
294.6678,48249.755
294.852,48280.76
295.0361,48368.71
295.2202,48450.16
295.4043,48553.73
295.5884,48600.325
295.7725,48655.07
295.9565,48703.095
296.1405,48672.58
296.3246,48688.965
296.5085,48836.7
296.6925,48968.715
296.8764,49027.075
297.0603,49062.115
297.2443,49094.555
297.4282,49103.71
297.612,49101.875
297.7959,49111.235
297.9797,49156.78
298.1635,49156.685
298.3474,49289.305
298.5311,49422.235
298.7149,49415.11
298.8987,49387.525
299.0823,49415.79
299.2661,49389.75
299.4498,49316.055
299.6334,49382.66
299.8171,49468.22
300.0007,49516.89
300.1843,49579.33
300.368,49632.63
300.5515,49646.0
300.7351,49685.99
300.9186,49727.335
301.1021,49732.41
301.2857,49793.68
301.4691,49846.5
301.6526,49936.77
301.8361,49948.635
302.0195,49957.505
302.2029,49998.13
302.3863,50070.915
302.5697,50074.72
302.753,50158.185
302.9364,50261.52
303.1197,50391.205
303.303,50426.26
303.4863,50418.925
303.6696,50349.93
303.8528,50329.89
304.036,50358.78
304.2192,50444.515
304.4024,50486.345
304.5856,50476.835
304.7688,50527.535
304.9519,50600.275
305.135,50630.505
305.3181,50661.8
305.5012,50702.465
305.6842,50786.865
305.8673,50846.17
306.0504,50846.585
306.2333,50778.32
306.4163,50820.855
306.5993,50838.115
306.7822,50899.975
306.9652,50967.3
307.1481,50963.555
307.331,50987.115
307.5139,51002.28
307.6967,50995.3
307.8796,51012.645
308.0624,51062.42
308.2452,51055.39
308.428,51054.49
308.6107,51105.015
308.7935,51110.955
308.9762,51123.7
309.1589,51179.055
309.3416,51204.17
309.5243,51227.915
309.7069,51268.475
309.8896,51269.145
310.0721,51285.35
310.2548,51340.64
310.4373,51384.3
310.6199,51467.65
310.8024,51486.67
310.985,51523.17
311.1674,51481.515
311.3499,51436.065
311.5324,51496.495
311.7148,51609.67
311.8973,51613.855
312.0797,51631.555
312.2621,51712.935
312.4445,51689.07
312.6268,51677.125
312.8091,51735.675
312.9915,51699.07
313.1738,51705.55
313.356,51685.575
313.5383,51672.135
313.7206,51712.37
313.9027,51691.685
314.085,51710.57
314.2672,51757.56
314.4493,51818.935
314.6314,51880.555
314.8136,51954.23
314.9957,51924.805
315.1778,51895.8
315.3598,51940.815
315.5419,52005.54
315.724,52042.11
315.9059,52062.51
316.088,52072.985
316.2699,52156.055
316.4519,52202.28
316.6338,52177.465
316.8157,52086.425
316.9977,52107.4
317.1795,52196.075
317.3614,52293.56
317.5432,52360.955
317.7251,52394.175
317.9069,52335.255
318.0887,52313.39
318.2704,52280.21
318.4522,52307.22
318.6339,52376.43
318.8156,52507.185
318.9973,52518.97
319.179,52579.335
319.3607,52663.145
319.5423,52734.015
319.7239,52741.425
319.9055,52729.675
320.0871,52767.23
320.2687,52800.405
320.4502,52798.43
320.6317,52747.925
320.8132,52811.27
320.9947,52875.625
321.1761,52941.73
321.3576,52960.615
321.5391,52983.035
321.7205,53023.395
321.9019,53059.91
322.0832,53057.12
322.2646,53059.68
322.4459,53082.67
322.6272,53088.89
322.8085,53083.74
322.9898,53106.61
323.1711,53081.65
323.3523,53077.315
323.5335,53080.375
323.7147,53225.06
323.8959,53406.04
324.0771,53480.35
324.2582,53494.55
324.4393,53538.515
324.6204,53594.45
324.8015,53632.115
324.9826,53721.31
325.1637,53854.4
325.3447,53875.45
325.5257,53877.5
325.7067,53859.575
325.8877,53729.025
326.0686,53677.35
326.2496,53729.73
326.4305,53711.195
326.6114,53765.91
326.7922,53849.145
326.9731,53923.825
327.1539,53980.055
327.3347,54055.23
327.5155,54122.565
327.6963,54234.335
327.8771,54262.265
328.0578,54146.76
328.2385,54001.935
328.4193,54018.165
328.5999,54049.115
328.7806,54040.285
328.9613,54084.465
329.1419,54094.38
329.3225,54153.06
329.5031,54134.095
329.6837,54113.135
329.8642,54094.49
330.0447,54084.215
330.2252,54069.475
330.4057,54054.48
330.5862,54056.16
330.7667,54090.77
330.9471,54140.215
331.1275,54243.94
331.3079,54301.185
331.4883,54431.33
331.6687,54494.975
331.849,54278.125
332.0293,54161.06
332.2096,54127.785
332.3899,54173.61
332.5702,54262.01
332.7504,54345.49
332.9306,54442.0
333.1108,54398.78
333.291,54309.5
333.4712,54310.55
333.6514,54360.23
333.8315,54353.365
334.0116,54363.82
334.1917,54436.58
334.3717,54524.73
334.5518,54562.895
334.7318,54485.155
334.9119,54475.115
335.0918,54523.255
335.2718,54576.935
335.4518,54607.895
335.6317,54631.235
335.8116,54726.615
335.9915,54719.055
336.1714,54572.04
336.3513,54534.05
336.5311,54579.895
336.7109,54693.465
336.8907,54756.26
337.0705,54607.865
337.2502,54422.11
337.43,54366.06
337.6097,54293.585
337.7894,54290.365
337.9691,54344.75
338.1488,54406.705
338.3284,54455.44
338.508,54566.85
338.6877,54703.935
338.8672,54729.565
339.0468,54669.67
339.2263,54620.81
339.4059,54901.48
339.5854,55447.76
339.7649,55023.565
339.9443,54719.1
340.1238,54632.03
340.3032,54630.155
340.4826,54666.295
340.662,54569.09
340.8414,54472.72
341.0207,54512.15
341.2001,54532.835
341.3794,54539.795
341.5587,54620.735
341.738,54658.25
341.9172,54660.31
342.0965,54672.555
342.2757,54559.525
342.4549,54376.85
342.6341,54419.825
342.8132,54444.6
342.9923,54645.07
343.1715,54848.24
343.3506,54923.495
343.5296,54642.685
343.7087,54523.055
343.8878,54461.63
344.0668,54475.475
344.2458,54487.44
344.4248,54403.085
344.6037,54368.3
344.7827,54416.21
344.9616,54389.09
345.1405,54393.89
345.3194,54416.835
345.4982,54339.58
345.6771,54284.625
345.8559,54286.69
346.0347,54294.37
346.2135,54269.77
346.3923,54252.365
346.571,54200.18
346.7498,54162.025
346.9285,54255.065
347.1071,54192.53
347.2859,54091.19
347.4645,54151.4
347.6431,54216.355
347.8217,54231.825
348.0003,54156.685
348.1789,54148.38
348.3574,54123.4
348.5359,54072.44
348.7145,53981.25
348.893,54016.885
349.0714,54037.485
349.2499,53914.03
349.4283,53814.29
349.6068,53711.745
349.7852,53685.965
349.9635,53715.29
350.1419,53712.72
350.3202,53661.705
350.4985,53554.095
350.6768,53481.885
350.8551,53422.255
351.0334,53420.98
351.2116,53393.17
351.3898,53427.905
351.568,53347.47
351.7462,53334.22
351.9243,53295.48
352.1025,53223.61
352.2806,53140.315
352.4587,53127.69
352.6368,53077.8
352.8148,52971.86
352.9929,52923.93
353.1709,52969.26
353.3489,52974.315
353.5268,52898.415
353.7048,52823.485
353.8828,52777.735
354.0607,52688.2
354.2386,52693.85
354.4165,52640.0
354.5943,52601.89
354.7722,52593.335
354.95,52671.265
355.1278,52682.485
355.3056,52563.065
355.4833,52381.825
355.6611,52229.3
355.8388,52114.365
356.0165,52075.86
356.1942,52128.785
356.3719,52216.41
356.5495,52178.095
356.7271,52088.32
356.9047,52071.035
357.0823,52069.695
357.2599,52092.345
357.4374,52025.08
357.6149,51879.995
357.7924,51743.265
357.9699,51743.665
358.1474,51724.69
358.3248,51581.375
358.5023,51534.975
358.6797,51432.275
358.8571,51334.31
359.0344,51294.12
359.2118,51166.36
359.3891,51201.575
359.5664,51094.235
359.7437,51040.105
359.9209,51003.27
360.0982,50906.57
360.2754,50712.47
360.4526,50769.115
360.6298,50765.5
360.807,50705.61
360.9841,50682.455
361.1613,50726.47
361.3383,51081.285
361.5154,51048.37
361.6925,51065.14
361.8695,50992.815
362.0466,50817.06
362.2236,50587.355
362.4005,50390.34
362.5775,50130.975
362.7545,49987.395
362.9314,49867.64
363.1083,49928.42
363.2852,50477.255
363.462,50608.915
363.6389,50297.57
363.8157,50051.78
363.9925,49718.125
364.1693,49558.11
364.346,49431.75
364.5228,49504.025
364.6996,49783.105
364.8762,49814.83
365.0529,49873.54
365.2296,50102.16
365.4062,50001.03
365.5829,49833.355
365.7595,49833.725
365.9361,49783.235
366.1126,49615.925
366.2892,50583.63
366.4657,52313.9
366.6422,53015.06
366.8186,51908.715
366.9951,51714.82
367.1716,50972.2
367.348,51549.285
367.5244,52436.075
367.7008,51331.555
367.8772,50633.395
368.0535,50402.695
368.2298,52305.54
368.4061,53854.29
368.5824,53261.545
368.7586,52024.81
368.9349,51522.645
369.1111,50370.21
369.2873,49462.845
369.4635,49305.93
369.6396,49217.88
369.8158,49205.21
369.9919,49846.905
370.168,51026.405
370.3441,51314.525
370.5202,50149.98
370.6962,49367.35
370.8722,48877.6
371.0482,48784.265
371.2242,48926.765
371.4002,49437.775
371.5761,49722.505
371.752,49362.1
371.9279,49398.44
372.1038,49526.66
372.2796,49408.525
372.4555,49255.725
372.6313,49305.5
372.8071,49030.455
372.9829,48880.43
373.1586,49223.315
373.3344,49411.485
373.5101,48927.33
373.6858,48863.435
373.8615,48637.17
374.0371,48739.155
374.2127,49261.845
374.3884,49079.03
374.564,48762.155
374.7395,48639.24
374.9151,48596.81
375.0906,49183.175
375.2661,50075.575
375.4416,49517.44
375.6171,49344.82
375.7925,49516.98
375.968,49596.445
376.1434,49433.865
376.3188,49368.385
376.4941,49336.675
376.6695,49420.43
376.8448,49596.7
377.0201,49935.415
377.1954,50287.95
377.3707,49989.655
377.5459,50186.015
377.7212,50858.135
377.8964,51972.08
378.0715,52463.44
378.2467,52058.105
378.4218,51527.215
378.597,50522.82
378.7721,50325.28
378.9472,50427.3
379.1222,52234.635
379.2973,53184.3
379.4723,53391.385
379.6473,56206.415
379.8223,58085.44
379.9972,55495.595
380.1722,53723.45
380.3471,53538.755
380.522,51980.535
380.6969,50757.99
380.8717,51034.85
381.0466,50815.235
381.2214,51137.905
381.3962,51997.01
381.571,51309.525
381.7457,50867.925
381.9204,50884.58
382.0952,50770.59
382.2699,50936.865
382.4445,51864.38
382.6192,52466.605
382.7938,53175.125
382.9685,53949.225
383.1431,53386.695
383.3176,52003.665
383.4922,51042.21
383.6667,51392.975
383.8412,51311.49
384.0157,50895.14
384.1902,51110.065
384.3646,51054.675
384.5391,50972.96
384.7134,52031.92
384.8878,54030.41
385.0622,55919.855
385.2365,54239.835
385.4109,52346.05
385.5852,51977.2
385.7594,53170.735
385.9337,56812.165
386.1079,58491.855
386.2822,59938.4
386.4564,59971.765
386.6306,56492.805
386.8047,56470.84
386.9789,57905.585
387.153,59799.925
387.3271,60738.055
387.5012,57893.14
387.6752,57051.33
387.8492,58379.575
388.0233,58661.27
388.1972,55720.0
388.3712,54895.045
388.5452,54933.26
388.7191,55842.37
388.893,58889.69
389.0669,59432.38
389.2408,54443.325
389.4146,51800.96
389.5884,50583.96
389.7623,50365.65
389.9361,50923.79
390.1098,50600.785
390.2835,50578.835
390.4573,50520.385
390.631,50456.08
390.8047,50717.91
390.9784,51030.89
391.152,50596.055
391.3256,50326.815
391.4992,50275.245
391.6728,50310.735
391.8464,51466.015
392.0199,51720.81
392.1934,50861.95
392.3669,50928.79
392.5403,51941.08
392.7138,52812.37
392.8873,53764.415
393.0607,53246.985
393.2341,52742.645
393.4074,52967.88
393.5808,52301.085
393.7542,52125.28
393.9274,52469.135
394.1007,51745.24
394.274,53175.605
394.4472,54426.65
394.6205,55773.395
394.7937,56971.19
394.9668,57319.35
395.14,56710.795
395.3131,53952.455
395.4863,51862.89
395.6594,51705.385
395.8325,51459.28
396.0055,52036.24
396.1786,52878.26
396.3516,53705.92
396.5246,52790.38
396.6975,51298.045
396.8705,51221.445
397.0434,53511.46
397.2163,52772.6
397.3892,51870.425
397.5621,52230.475
397.735,53399.895
397.9077,54688.365
398.0806,54753.975
398.2534,55666.495
398.4261,57127.685
398.5989,54609.475
398.7716,55090.57
398.9443,56025.58
399.117,60027.29
399.2896,61109.215
399.4623,58431.26
399.6349,55497.775
399.8075,55892.065
399.9801,53763.14
400.1526,52374.505
400.3252,51708.565
400.4977,51603.995
400.6702,52699.76
400.8427,51095.495
401.0151,50206.86
401.1875,49349.92
401.36,48894.44
401.5323,48784.705
401.7047,48217.1
401.877,48600.89
402.0494,49085.945
402.2216,49977.155
402.394,50150.735
402.5662,50074.205
402.7385,52583.005
402.9107,52990.42
403.0829,51266.86
403.2551,50451.185
403.4272,49710.56
403.5994,49786.85
403.7715,49982.015
403.9436,50741.85
404.1156,50547.495
