Timestamp,03/07/2024 15:04:11
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2830.05
218.2508,2887.815
218.442,2947.855
218.6332,3016.615
218.8244,3080.31
219.0156,3151.565
219.2067,3223.03
219.3979,3298.73
219.589,3376.37
219.7801,3452.99
219.9712,3534.595
220.1623,3619.115
220.3533,3709.245
220.5444,3796.44
220.7354,3888.095
220.9264,3985.165
221.1174,4085.01
221.3083,4188.315
221.4993,4286.71
221.6902,4386.64
221.8812,4498.005
222.0721,4610.68
222.263,4720.835
222.4538,4841.835
222.6447,4962.45
222.8355,5086.575
223.0264,5212.705
223.2172,5336.945
223.408,5471.595
223.5987,5608.55
223.7895,5742.725
223.9802,5887.05
224.1709,6030.83
224.3616,6180.085
224.5524,6332.82
224.743,6483.21
224.9337,6634.09
225.1243,6804.41
225.315,6965.125
225.5056,7122.345
225.6962,7292.585
225.8867,7464.76
226.0773,7638.075
226.2678,7809.01
226.4584,7991.52
226.6489,8173.115
226.8394,8349.12
227.0298,8537.14
227.2203,8736.765
227.4108,8946.69
227.6012,9149.605
227.7916,9340.655
227.982,9544.895
228.1723,9743.605
228.3627,9955.06
228.5531,10162.915
228.7434,10373.465
228.9337,10593.535
229.124,10823.86
229.3143,11046.88
229.5045,11295.91
229.6948,11534.03
229.885,11785.155
230.0752,12036.175
230.2654,12287.41
230.4556,12542.175
230.6457,12788.91
230.8358,13037.815
231.026,13294.585
231.2161,13544.815
231.4062,13812.51
231.5963,14066.66
231.7863,14331.73
231.9764,14617.115
232.1664,14899.955
232.3564,15191.11
232.5464,15475.085
232.7364,15765.81
232.9263,16045.685
233.1163,16346.08
233.3062,16645.165
233.4961,16972.345
233.686,17273.14
233.8758,17549.62
234.0657,17830.88
234.2555,18144.435
234.4454,18454.705
234.6352,18761.34
234.825,19065.81
235.0147,19358.105
235.2045,19663.305
235.3942,19961.305
235.5839,20266.97
235.7737,20570.845
235.9633,20867.8
236.153,21201.685
236.3427,21518.13
236.5323,21833.02
236.7219,22128.355
236.9115,22409.07
237.1011,22688.685
237.2907,23013.68
237.4803,23327.85
237.6698,23629.07
237.8593,23939.415
238.0488,24251.17
238.2383,24563.395
238.4278,24865.295
238.6172,25200.465
238.8066,25509.145
238.9961,25820.485
239.1855,26152.26
239.3748,26459.985
239.5642,26751.93
239.7536,27060.895
239.9429,27364.955
240.1322,27640.885
240.3215,27935.065
240.5108,28240.035
240.7001,28548.025
240.8893,28844.355
241.0786,29135.8
241.2677,29419.925
241.457,29740.88
241.6461,29980.725
241.8353,30229.08
242.0244,30489.805
242.2136,30745.095
242.4027,31014.02
242.5918,31269.285
242.7809,31516.77
242.9699,31674.57
243.159,31846.695
243.348,32168.695
243.537,32493.34
243.726,32767.935
243.915,33013.435
244.1039,33254.74
244.2929,33418.36
244.4818,33516.04
244.6707,33754.495
244.8596,34075.775
245.0485,34380.77
245.2373,34676.32
245.4262,34961.26
245.615,35191.23
245.8038,35404.83
245.9926,35633.425
246.1814,35867.535
246.3701,35912.625
246.5589,35954.955
246.7476,36185.055
246.9363,36512.15
247.1249,36790.15
247.3136,37048.83
247.5023,37283.295
247.6909,37542.64
247.8795,37763.715
248.0681,38006.17
248.2567,38209.71
248.4453,38420.055
248.6338,38624.63
248.8224,38728.015
249.0109,38658.95
249.1994,38797.205
249.3878,39077.18
249.5763,39328.93
249.7648,39550.355
249.9532,39763.015
250.1416,40015.955
250.33,40256.42
250.5183,40490.31
250.7067,40652.91
250.8951,40814.985
251.0834,40969.835
251.2717,41122.205
251.46,41257.015
251.6483,41391.495
251.8365,41475.13
252.0247,41428.9
252.213,41551.795
252.4012,41733.595
252.5894,41969.33
252.7775,42119.32
252.9657,42260.955
253.1538,42455.755
253.3419,42594.47
253.53,42690.1
253.7181,42814.35
253.9062,42939.11
254.0942,43045.205
254.2823,43112.04
254.4703,43196.27
254.6583,43282.5
254.8463,43380.07
255.0342,43424.21
255.2222,43476.735
255.4101,43478.605
255.598,43428.75
255.7859,43525.55
255.9738,43690.255
256.1616,43851.57
256.3495,44012.15
256.5373,44128.82
256.7251,44324.745
256.9129,44423.175
257.1006,44517.45
257.2884,44629.18
257.4761,44764.805
257.6638,44838.495
257.8515,44872.725
258.0392,44924.47
258.2269,44964.675
258.4146,45010.7
258.6022,45071.95
258.7898,45074.975
258.9774,45094.675
259.165,45163.31
259.3525,45221.715
259.5401,45228.24
259.7276,45300.695
259.9151,45372.695
260.1026,45419.14
260.2901,45499.77
260.4776,45569.135
260.665,45696.105
260.8524,45808.265
261.0398,45913.83
261.2272,45954.38
261.4146,45940.59
261.6019,45991.285
261.7893,46050.69
261.9766,46095.995
262.1639,46149.03
262.3512,46133.55
262.5384,46126.09
262.7257,46125.195
262.9129,46158.69
263.1001,46166.06
263.2873,46241.175
263.4745,46278.035
263.6617,46209.54
263.8488,46231.24
264.0359,46266.075
264.2231,46282.95
264.4101,46308.535
264.5972,46331.04
264.7842,46354.095
264.9713,46358.95
265.1583,46353.32
265.3453,46370.92
265.5323,46404.045
265.7193,46438.245
265.9062,46504.405
266.0931,46517.04
266.2801,46510.995
266.4669,46560.08
266.6538,46595.55
266.8407,46653.885
267.0276,46614.605
267.2143,46588.415
267.4012,46631.725
267.588,46553.555
267.7747,46555.84
267.9615,46564.975
268.1482,46549.275
268.3349,46566.44
268.5217,46545.455
268.7083,46483.8
268.895,46476.95
269.0817,46508.825
269.2682,46502.67
269.4549,46444.195
269.6415,46353.965
269.8281,46336.31
270.0146,46374.07
270.2012,46398.57
270.3877,46428.155
270.5742,46422.72
270.7607,46423.0
270.9472,46418.32
271.1336,46413.125
271.32,46386.57
271.5065,46359.44
271.6929,46356.345
271.8792,46398.445
272.0656,46388.265
272.252,46414.045
272.4383,46427.78
272.6246,46403.295
272.8109,46397.515
272.9972,46475.695
273.1835,46528.595
273.3697,46552.475
273.5559,46581.77
273.7421,46592.075
273.9283,46599.6
274.1145,46598.31
274.3007,46616.56
274.4868,46660.72
274.6729,46737.525
274.859,46761.75
275.0451,46781.39
275.2311,46691.695
275.4172,46729.165
275.6032,46775.32
275.7892,46838.035
275.9752,46852.46
276.1612,46903.48
276.3472,46880.98
276.5331,46886.11
276.719,46902.705
276.9049,46925.785
277.0908,46901.645
277.2767,46918.12
277.4625,46960.355
277.6484,46971.155
277.8342,46955.295
278.02,46986.78
278.2057,47046.005
278.3915,47129.97
278.5772,47162.87
278.763,47142.35
278.9487,47209.865
279.1343,47285.095
279.32,47308.84
279.5057,47277.235
279.6913,47190.505
279.877,47197.63
280.0625,47223.165
280.2481,47181.75
280.4337,47160.39
280.6192,47245.03
280.8048,47320.615
280.9903,47315.215
281.1758,47296.15
281.3612,47261.145
281.5467,47268.275
281.7321,47353.68
281.9175,47395.17
282.1029,47417.205
282.2884,47446.835
282.4737,47425.42
282.6591,47397.96
282.8444,47429.715
283.0297,47455.36
283.215,47491.425
283.4002,47524.8
283.5855,47503.955
283.7707,47431.695
283.956,47449.885
284.1412,47457.715
284.3264,47542.41
284.5115,47632.85
284.6967,47701.275
284.8818,47694.82
285.0669,47660.94
285.252,47694.855
285.4371,47752.515
285.6222,47746.115
285.8072,47752.185
285.9922,47774.88
286.1772,47845.54
286.3622,47932.81
286.5472,47924.98
286.7321,47894.76
286.9171,47989.02
287.102,48036.71
287.2869,48127.28
287.4717,48259.285
287.6566,48303.375
287.8415,48350.54
288.0263,48381.78
288.2111,48343.07
288.3959,48297.36
288.5806,48352.925
288.7654,48424.385
288.9501,48583.65
289.1348,48663.63
289.3195,48707.5
289.5042,48773.41
289.6889,48883.835
289.8735,48854.48
290.0581,48870.95
290.2428,48842.55
290.4273,48902.03
290.6119,49019.715
290.7965,49071.035
290.981,49132.275
291.1655,49177.89
291.35,49102.73
291.5345,49089.79
291.719,49149.74
291.9034,49227.215
292.0878,49355.45
292.2722,49407.77
292.4566,49417.015
292.641,49499.385
292.8253,49549.465
293.0096,49573.155
293.194,49658.315
293.3783,49712.005
293.5626,49808.035
293.7468,49887.935
293.9311,49955.955
294.1153,49937.515
294.2995,49846.535
294.4837,49819.895
294.6678,49809.455
294.852,49835.37
295.0361,49925.27
295.2202,50003.955
295.4043,50111.385
295.5884,50141.445
295.7725,50206.525
295.9565,50249.845
296.1405,50218.4
296.3246,50236.56
296.5085,50382.66
296.6925,50518.85
296.8764,50568.55
297.0603,50603.17
297.2443,50632.985
297.4282,50630.78
297.612,50628.635
297.7959,50639.815
297.9797,50685.28
298.1635,50674.915
298.3474,50821.705
298.5311,50947.49
298.7149,50929.815
298.8987,50892.78
299.0823,50927.45
299.2661,50897.06
299.4498,50817.485
299.6334,50877.055
299.8171,50964.185
300.0007,51008.02
300.1843,51078.105
300.368,51124.63
300.5515,51141.675
300.7351,51165.945
300.9186,51207.535
301.1021,51208.355
301.2857,51276.94
301.4691,51323.095
301.6526,51419.845
301.8361,51427.995
302.0195,51423.885
302.2029,51466.585
302.3863,51540.285
302.5697,51537.125
302.753,51611.7
302.9364,51713.84
303.1197,51839.865
303.303,51887.62
303.4863,51863.885
303.6696,51793.675
303.8528,51763.03
304.036,51796.33
304.2192,51880.345
304.4024,51917.65
304.5856,51902.905
304.7688,51959.52
304.9519,52023.11
305.135,52052.08
305.3181,52081.29
305.5012,52118.8
305.6842,52207.52
305.8673,52259.055
306.0504,52245.235
306.2333,52183.035
306.4163,52225.66
306.5993,52234.895
306.7822,52301.43
306.9652,52368.98
307.1481,52360.115
307.331,52371.395
307.5139,52371.995
307.6967,52374.515
307.8796,52380.24
308.0624,52439.505
308.2452,52423.285
308.428,52407.145
308.6107,52463.63
308.7935,52466.125
308.9762,52482.305
309.1589,52530.635
309.3416,52552.86
309.5243,52578.47
309.7069,52618.445
309.8896,52608.735
310.0721,52618.115
310.2548,52671.485
310.4373,52712.035
310.6199,52798.195
310.8024,52808.375
310.985,52846.62
311.1674,52797.425
311.3499,52749.205
311.5324,52809.055
311.7148,52923.72
311.8973,52916.565
312.0797,52932.88
312.2621,53011.575
312.4445,52996.715
312.6268,52975.17
312.8091,53037.49
312.9915,52995.435
313.1738,52999.46
313.356,52974.58
313.5383,52950.0
313.7206,52985.735
313.9027,52969.69
314.085,52978.285
314.2672,53030.965
314.4493,53080.095
314.6314,53144.585
314.8136,53211.655
314.9957,53182.74
315.1778,53156.04
315.3598,53193.725
315.5419,53239.745
315.724,53283.565
315.9059,53295.585
316.088,53305.61
316.2699,53389.64
316.4519,53442.05
316.6338,53399.155
316.8157,53319.005
316.9977,53322.085
317.1795,53418.355
317.3614,53504.42
317.5432,53578.84
317.7251,53618.755
317.9069,53537.335
318.0887,53501.795
318.2704,53474.48
318.4522,53499.615
318.6339,53566.54
318.8156,53713.02
318.9973,53704.98
319.179,53777.26
319.3607,53845.525
319.5423,53912.775
319.7239,53924.37
319.9055,53910.465
320.0871,53938.59
320.2687,53984.765
320.4502,53984.085
320.6317,53913.05
320.8132,53982.145
320.9947,54046.775
321.1761,54102.97
321.3576,54118.01
321.5391,54129.44
321.7205,54175.705
321.9019,54208.47
322.0832,54211.07
322.2646,54200.68
322.4459,54215.645
322.6272,54215.73
322.8085,54210.395
322.9898,54226.09
323.1711,54199.37
323.3523,54204.525
323.5335,54202.72
323.7147,54351.605
323.8959,54529.525
324.0771,54602.34
324.2582,54608.8
324.4393,54650.405
324.6204,54710.21
324.8015,54728.965
324.9826,54821.46
325.1637,54965.355
325.3447,54972.88
325.5257,54978.205
325.7067,54959.95
325.8877,54822.975
326.0686,54762.89
326.2496,54813.595
326.4305,54790.755
326.6114,54849.49
326.7922,54933.885
326.9731,55006.96
327.1539,55048.185
327.3347,55134.64
327.5155,55197.77
327.6963,55311.115
327.8771,55330.615
328.0578,55215.475
328.2385,55058.42
328.4193,55077.245
328.5999,55097.645
328.7806,55088.65
328.9613,55138.47
329.1419,55138.27
329.3225,55209.72
329.5031,55187.31
329.6837,55159.69
329.8642,55134.77
330.0447,55124.0
330.2252,55105.92
330.4057,55073.775
330.5862,55069.685
330.7667,55099.475
330.9471,55157.15
331.1275,55249.72
331.3079,55303.835
331.4883,55433.8
331.6687,55496.725
331.849,55277.145
332.0293,55148.475
332.2096,55106.595
332.3899,55139.725
332.5702,55233.74
332.7504,55317.845
332.9306,55408.745
333.1108,55370.78
333.291,55281.795
333.4712,55283.475
333.6514,55313.035
333.8315,55307.465
334.0116,55322.28
334.1917,55389.375
334.3717,55490.595
334.5518,55511.935
334.7318,55446.385
334.9119,55415.595
335.0918,55462.12
335.2718,55513.74
335.4518,55546.24
335.6317,55577.385
335.8116,55669.7
335.9915,55632.15
336.1714,55471.905
336.3513,55446.975
336.5311,55486.625
336.7109,55592.435
336.8907,55656.195
337.0705,55496.42
337.2502,55311.045
337.43,55241.3
337.6097,55174.045
337.7894,55182.985
337.9691,55225.06
338.1488,55283.86
338.3284,55321.78
338.508,55453.4
338.6877,55573.53
338.8672,55602.705
339.0468,55537.84
339.2263,55485.52
339.4059,55752.33
339.5854,56327.715
339.7649,55901.76
339.9443,55588.835
340.1238,55490.415
340.3032,55490.93
340.4826,55523.405
340.662,55411.4
340.8414,55311.97
341.0207,55346.345
341.2001,55377.59
341.3794,55359.97
341.5587,55447.705
341.738,55493.045
341.9172,55499.355
342.0965,55492.945
342.2757,55360.89
342.4549,55172.69
342.6341,55224.64
342.8132,55249.94
342.9923,55455.635
343.1715,55654.875
343.3506,55725.135
343.5296,55441.8
343.7087,55299.415
343.8878,55244.42
344.0668,55241.51
344.2458,55247.03
344.4248,55157.255
344.6037,55131.285
344.7827,55183.25
344.9616,55147.925
345.1405,55161.795
345.3194,55183.91
345.4982,55106.585
345.6771,55042.135
345.8559,55035.04
346.0347,55041.715
346.2135,55012.3
346.3923,54988.53
346.571,54932.41
346.7498,54909.245
346.9285,54990.805
347.1071,54941.24
347.2859,54822.45
347.4645,54879.3
347.6431,54935.71
347.8217,54954.775
348.0003,54871.84
348.1789,54868.175
348.3574,54842.23
348.5359,54785.505
348.7145,54694.315
348.893,54727.125
349.0714,54737.94
349.2499,54615.035
349.4283,54510.19
349.6068,54405.515
349.7852,54371.46
349.9635,54410.96
350.1419,54407.855
350.3202,54360.12
350.4985,54253.1
350.6768,54167.48
350.8551,54098.955
351.0334,54096.14
351.2116,54068.165
351.3898,54094.1
351.568,54008.095
351.7462,53997.065
351.9243,53965.285
352.1025,53874.55
352.2806,53798.405
352.4587,53774.0
352.6368,53715.185
352.8148,53622.51
352.9929,53565.075
353.1709,53619.155
353.3489,53623.65
353.5268,53544.7
353.7048,53467.7
353.8828,53414.665
354.0607,53334.695
354.2386,53335.16
354.4165,53280.015
354.5943,53237.035
354.7722,53223.16
354.95,53306.75
355.1278,53311.185
355.3056,53181.325
355.4833,52995.69
355.6611,52836.265
355.8388,52721.24
356.0165,52674.43
356.1942,52730.905
356.3719,52820.86
356.5495,52766.31
356.7271,52674.79
356.9047,52664.89
357.0823,52649.18
357.2599,52669.85
357.4374,52616.07
357.6149,52468.46
357.7924,52319.29
357.9699,52312.325
358.1474,52283.02
358.3248,52137.55
358.5023,52085.56
358.6797,51977.23
358.8571,51885.98
359.0344,51850.675
359.2118,51726.26
359.3891,51762.255
359.5664,51657.885
359.7437,51598.98
359.9209,51551.605
360.0982,51471.96
360.2754,51262.28
360.4526,51323.635
360.6298,51299.87
360.807,51240.175
360.9841,51210.03
361.1613,51247.695
361.3383,51622.715
361.5154,51585.42
361.6925,51609.075
361.8695,51522.405
362.0466,51345.2
362.2236,51116.205
362.4005,50922.025
362.5775,50658.15
362.7545,50524.15
362.9314,50403.09
363.1083,50445.35
363.2852,50987.21
363.462,51143.705
363.6389,50824.8
363.8157,50571.345
363.9925,50232.505
364.1693,50072.64
364.346,49939.13
364.5228,50004.25
364.6996,50280.18
364.8762,50306.965
365.0529,50375.685
365.2296,50600.92
365.4062,50516.245
365.5829,50336.885
365.7595,50343.525
365.9361,50296.42
366.1126,50119.55
366.2892,51078.2
366.4657,52848.3
366.6422,53605.865
366.8186,52448.73
366.9951,52246.595
367.1716,51481.025
367.348,52049.69
367.5244,53015.36
367.7008,51867.935
367.8772,51148.14
368.0535,50857.685
368.2298,52805.72
368.4061,54413.885
368.5824,53853.065
368.7586,52534.01
368.9349,52026.27
369.1111,50877.675
369.2873,49948.1
369.4635,49773.875
369.6396,49691.65
369.8158,49676.98
369.9919,50317.895
370.168,51517.14
370.3441,51852.59
370.5202,50634.3
370.6962,49820.63
370.8722,49322.935
371.0482,49233.865
371.2242,49384.41
371.4002,49915.025
371.5761,50216.28
371.752,49831.855
371.9279,49844.48
372.1038,49958.93
372.2796,49839.025
372.4555,49698.03
372.6313,49755.575
372.8071,49473.075
372.9829,49315.73
373.1586,49655.29
373.3344,49868.165
373.5101,49343.37
373.6858,49280.975
373.8615,49056.07
374.0371,49173.35
374.2127,49705.29
374.3884,49525.595
374.564,49179.94
374.7395,49043.955
374.9151,49001.69
375.0906,49577.055
375.2661,50539.255
375.4416,49986.435
375.6171,49804.415
375.7925,49961.295
375.968,50031.295
376.1434,49874.8
376.3188,49797.72
376.4941,49759.045
376.6695,49857.01
376.8448,50026.105
377.0201,50376.24
377.1954,50750.565
377.3707,50451.675
377.5459,50630.815
377.7212,51312.64
377.8964,52455.33
378.0715,52984.35
378.2467,52569.905
378.4218,52037.11
378.597,50993.175
378.7721,50775.895
378.9472,50851.555
379.1222,52696.895
379.2973,53738.5
379.4723,53874.44
379.6473,56688.185
379.8223,58727.11
379.9972,56067.48
380.1722,54211.645
380.3471,54013.21
380.522,52477.11
380.6969,51201.8
380.8717,51477.075
381.0466,51287.47
381.2214,51580.045
381.3962,52488.06
381.571,51752.255
381.7457,51303.55
381.9204,51307.56
382.0952,51194.665
382.2699,51335.015
382.4445,52307.76
382.6192,52901.715
382.7938,53620.265
382.9685,54427.89
383.1431,53877.425
383.3176,52452.93
383.4922,51438.475
383.6667,51790.48
383.8412,51745.815
384.0157,51299.22
384.1902,51515.09
384.3646,51490.265
384.5391,51392.375
384.7134,52472.59
384.8878,54464.635
385.0622,56469.57
385.2365,54789.805
385.4109,52792.92
385.5852,52391.49
385.7594,53550.175
385.9337,57317.34
386.1079,59013.235
386.2822,60469.22
386.4564,60697.29
386.6306,57240.325
386.8047,56951.315
386.9789,58398.225
387.153,60284.73
387.3271,61393.555
387.5012,58763.725
387.6752,57592.71
387.8492,58890.0
388.0233,59297.445
388.1972,56292.995
388.3712,55375.93
388.5452,55409.315
388.7191,56340.405
388.893,59395.17
389.0669,60120.845
389.2408,55138.905
389.4146,52264.96
389.5884,50999.715
389.7623,50788.835
389.9361,51401.71
390.1098,51079.63
390.2835,51055.25
390.4573,50987.735
390.631,50925.085
390.8047,51189.7
390.9784,51539.095
391.152,51093.59
391.3256,50833.95
391.4992,50781.94
391.6728,50800.67
391.8464,51984.815
392.0199,52260.76
392.1934,51367.085
392.3669,51399.65
392.5403,52425.895
392.7138,53310.925
392.8873,54297.555
393.0607,53760.12
393.2341,53212.92
393.4074,53441.235
393.5808,52770.55
393.7542,52577.86
393.9274,52997.245
394.1007,52251.29
394.274,53699.535
394.4472,54973.215
394.6205,56364.73
394.7937,57601.965
394.9668,57964.56
395.14,57397.865
395.3131,54600.535
395.4863,52409.76
395.6594,52250.81
395.8325,52034.48
396.0055,52611.6
396.1786,53467.795
396.3516,54301.345
396.5246,53389.255
396.6975,51834.52
396.8705,51661.33
397.0434,54056.885
397.2163,53366.595
397.3892,52428.94
397.5621,52784.635
397.735,53993.72
397.9077,55348.485
398.0806,55477.425
398.2534,56312.05
398.4261,57963.295
398.5989,55309.4
398.7716,55827.94
398.9443,56679.735
399.117,60758.31
399.2896,62054.77
399.4623,59843.965
399.6349,56292.375
399.8075,56626.285
399.9801,54499.71
400.1526,53099.425
400.3252,52409.895
400.4977,52272.36
400.6702,53434.62
400.8427,51838.385
401.0151,50926.81
401.1875,50052.575
401.36,49570.53
401.5323,49502.86
401.7047,48904.965
401.877,49300.6
402.0494,49784.955
402.2216,50695.01
402.394,50912.75
402.5662,50783.87
402.7385,53335.595
402.9107,53855.17
403.0829,52064.25
403.2551,51200.78
403.4272,50409.8
403.5994,50525.8
403.7715,50733.725
403.9436,51563.095
404.1156,51344.41
