Timestamp,03/07/2024 20:38:50
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2732.935
218.2508,2792.075
218.442,2849.26
218.6332,2913.93
218.8244,2975.89
219.0156,3044.425
219.2067,3114.245
219.3979,3185.285
219.589,3258.75
219.7801,3335.21
219.9712,3413.69
220.1623,3495.24
220.3533,3578.84
220.5444,3664.105
220.7354,3752.655
220.9264,3844.2
221.1174,3942.295
221.3083,4040.475
221.4993,4136.065
221.6902,4231.14
221.8812,4338.245
222.0721,4446.035
222.263,4553.965
222.4538,4669.465
222.6447,4785.52
222.8355,4907.12
223.0264,5027.455
223.2172,5147.67
223.408,5277.435
223.5987,5407.055
223.7895,5539.645
223.9802,5676.125
224.1709,5815.8
224.3616,5961.475
224.5524,6105.095
224.743,6256.61
224.9337,6401.75
225.1243,6562.385
225.315,6715.8
225.5056,6867.845
225.6962,7033.305
225.8867,7198.685
226.0773,7363.565
226.2678,7533.0
226.4584,7707.965
226.6489,7881.505
226.8394,8053.39
227.0298,8239.25
227.2203,8434.405
227.4108,8632.13
227.6012,8827.015
227.7916,9014.49
227.982,9212.005
228.1723,9405.805
228.3627,9610.55
228.5531,9808.02
228.7434,10019.81
228.9337,10229.33
229.124,10448.46
229.3143,10669.52
229.5045,10906.24
229.6948,11140.09
229.885,11382.255
230.0752,11628.005
230.2654,11872.315
230.4556,12116.76
230.6457,12358.195
230.8358,12601.85
231.026,12849.07
231.2161,13092.685
231.4062,13346.095
231.5963,13591.425
231.7863,13852.905
231.9764,14126.72
232.1664,14407.335
232.3564,14691.075
232.5464,14964.435
232.7364,15250.515
232.9263,15520.095
233.1163,15815.415
233.3062,16110.22
233.4961,16422.9
233.686,16718.33
233.8758,16986.62
234.0657,17259.57
234.2555,17566.585
234.4454,17871.685
234.6352,18164.355
234.825,18467.415
235.0147,18750.225
235.2045,19047.195
235.3942,19344.45
235.5839,19637.905
235.7737,19935.675
235.9633,20229.19
236.153,20551.67
236.3427,20863.965
236.5323,21161.84
236.7219,21458.935
236.9115,21727.98
237.1011,22011.12
237.2907,22329.6
237.4803,22640.8
237.6698,22929.155
237.8593,23240.67
238.0488,23541.04
238.2383,23846.9
238.4278,24147.485
238.6172,24472.835
238.8066,24780.35
238.9961,25086.5
239.1855,25402.0
239.3748,25712.745
239.5642,26001.605
239.7536,26307.2
239.9429,26605.745
240.1322,26876.15
240.3215,27168.79
240.5108,27466.305
240.7001,27773.19
240.8893,28061.59
241.0786,28346.56
241.2677,28626.235
241.457,28940.935
241.6461,29177.1
241.8353,29429.385
242.0244,29685.51
242.2136,29934.17
242.4027,30200.63
242.5918,30450.19
242.7809,30700.305
242.9699,30855.38
243.159,31029.775
243.348,31344.67
243.537,31674.885
243.726,31944.605
243.915,32192.95
244.1039,32426.09
244.2929,32589.375
244.4818,32681.26
244.6707,32919.595
244.8596,33238.405
245.0485,33536.61
245.2373,33835.965
245.4262,34116.515
245.615,34353.11
245.8038,34562.575
245.9926,34789.745
246.1814,35022.08
246.3701,35066.955
246.5589,35116.33
246.7476,35333.12
246.9363,35659.275
247.1249,35939.34
247.3136,36192.265
247.5023,36431.55
247.6909,36693.55
247.8795,36906.16
248.0681,37145.81
248.2567,37354.0
248.4453,37564.47
248.6338,37764.955
248.8224,37880.195
249.0109,37814.075
249.1994,37950.88
249.3878,38230.525
249.5763,38477.69
249.7648,38699.635
249.9532,38907.685
250.1416,39155.205
250.33,39402.955
250.5183,39633.22
250.7067,39797.155
250.8951,39955.85
251.0834,40100.555
251.2717,40263.54
251.46,40398.285
251.6483,40541.86
251.8365,40633.24
252.0247,40587.99
252.213,40698.475
252.4012,40881.165
252.5894,41121.845
252.7775,41273.855
252.9657,41407.305
253.1538,41602.71
253.3419,41743.09
253.53,41851.51
253.7181,41974.54
253.9062,42107.555
254.0942,42206.99
254.2823,42281.34
254.4703,42345.155
254.6583,42448.93
254.8463,42542.82
255.0342,42590.485
255.2222,42641.685
255.4101,42657.245
255.598,42607.945
255.7859,42702.495
255.9738,42866.13
256.1616,43021.97
256.3495,43181.09
256.5373,43296.145
256.7251,43489.575
256.9129,43592.4
257.1006,43679.965
257.2884,43803.445
257.4761,43935.475
257.6638,44015.905
257.8515,44041.925
258.0392,44092.035
258.2269,44141.635
258.4146,44196.925
258.6022,44258.595
258.7898,44261.61
258.9774,44294.24
259.165,44358.945
259.3525,44411.765
259.5401,44406.395
259.7276,44475.345
259.9151,44547.31
260.1026,44597.11
260.2901,44684.63
260.4776,44761.505
260.665,44899.065
260.8524,45008.06
261.0398,45112.245
261.2272,45147.62
261.4146,45130.83
261.6019,45178.805
261.7893,45238.79
261.9766,45281.2
262.1639,45335.795
262.3512,45328.01
262.5384,45323.335
262.7257,45327.22
262.9129,45355.325
263.1001,45359.975
263.2873,45426.32
263.4745,45459.64
263.6617,45390.995
263.8488,45418.05
264.0359,45463.975
264.2231,45472.145
264.4101,45505.38
264.5972,45535.77
264.7842,45556.555
264.9713,45560.485
265.1583,45544.635
265.3453,45565.405
265.5323,45604.29
265.7193,45637.445
265.9062,45701.96
266.0931,45712.025
266.2801,45711.025
266.4669,45758.98
266.6538,45797.41
266.8407,45835.75
267.0276,45799.875
267.2143,45776.915
267.4012,45818.995
267.588,45756.005
267.7747,45755.765
267.9615,45758.99
268.1482,45749.25
268.3349,45752.815
268.5217,45735.94
268.7083,45687.56
268.895,45666.685
269.0817,45702.86
269.2682,45686.57
269.4549,45643.615
269.6415,45557.415
269.8281,45542.99
270.0146,45580.365
270.2012,45599.975
270.3877,45632.56
270.5742,45617.76
270.7607,45619.245
270.9472,45612.585
271.1336,45609.08
271.32,45582.26
271.5065,45558.405
271.6929,45558.16
271.8792,45597.655
272.0656,45596.775
272.252,45618.34
272.4383,45627.335
272.6246,45603.3
272.8109,45601.495
272.9972,45677.795
273.1835,45725.915
273.3697,45750.885
273.5559,45773.54
273.7421,45796.28
273.9283,45787.85
274.1145,45798.91
274.3007,45809.885
274.4868,45848.03
274.6729,45927.905
274.859,45958.99
275.0451,45965.005
275.2311,45876.76
275.4172,45918.075
275.6032,45964.905
275.7892,46016.55
275.9752,46036.79
276.1612,46094.37
276.3472,46068.445
276.5331,46071.03
276.719,46092.58
276.9049,46110.535
277.0908,46081.465
277.2767,46108.65
277.4625,46147.29
277.6484,46147.745
277.8342,46139.675
278.02,46158.36
278.2057,46225.13
278.3915,46301.775
278.5772,46341.045
278.763,46313.555
278.9487,46397.06
279.1343,46467.22
279.32,46482.595
279.5057,46455.38
279.6913,46361.965
279.877,46373.595
280.0625,46393.075
280.2481,46363.825
280.4337,46341.65
280.6192,46422.615
280.8048,46502.84
280.9903,46496.49
281.1758,46476.595
281.3612,46432.37
281.5467,46447.205
281.7321,46524.3
281.9175,46574.28
282.1029,46591.885
282.2884,46634.04
282.4737,46601.77
282.6591,46577.1
282.8444,46606.73
283.0297,46634.995
283.215,46671.6
283.4002,46705.65
283.5855,46683.79
283.7707,46614.35
283.956,46624.35
284.1412,46638.82
284.3264,46714.47
284.5115,46802.215
284.6967,46876.32
284.8818,46869.09
285.0669,46831.455
285.252,46873.885
285.4371,46934.835
285.6222,46928.565
285.8072,46936.08
285.9922,46958.285
286.1772,47028.83
286.3622,47104.47
286.5472,47097.195
286.7321,47084.23
286.9171,47169.215
287.102,47224.11
287.2869,47315.59
287.4717,47432.65
287.6566,47484.755
287.8415,47537.835
288.0263,47561.695
288.2111,47519.515
288.3959,47482.38
288.5806,47526.54
288.7654,47601.315
288.9501,47763.235
289.1348,47836.105
289.3195,47876.6
289.5042,47946.63
289.6889,48062.755
289.8735,48024.365
290.0581,48046.77
290.2428,48017.62
290.4273,48082.835
290.6119,48195.11
290.7965,48257.39
290.981,48311.985
291.1655,48348.095
291.35,48290.385
291.5345,48273.59
291.719,48333.905
291.9034,48406.23
292.0878,48551.085
292.2722,48590.72
292.4566,48600.87
292.641,48672.24
292.8253,48737.9
293.0096,48765.275
293.194,48852.47
293.3783,48901.665
293.5626,49004.49
293.7468,49072.895
293.9311,49144.01
294.1153,49124.44
294.2995,49042.23
294.4837,49019.015
294.6678,49015.2
294.852,49031.17
295.0361,49127.22
295.2202,49214.32
295.4043,49306.855
295.5884,49357.16
295.7725,49417.55
295.9565,49459.09
296.1405,49422.505
296.3246,49449.31
296.5085,49590.77
296.6925,49718.985
296.8764,49782.445
297.0603,49808.135
297.2443,49841.555
297.4282,49843.935
297.612,49837.73
297.7959,49855.25
297.9797,49889.02
298.1635,49885.51
298.3474,50026.34
298.5311,50157.405
298.7149,50144.79
298.8987,50117.135
299.0823,50139.78
299.2661,50119.42
299.4498,50037.005
299.6334,50113.475
299.8171,50196.795
300.0007,50248.8
300.1843,50305.38
300.368,50348.65
300.5515,50371.7
300.7351,50399.985
300.9186,50438.455
301.1021,50448.115
301.2857,50507.775
301.4691,50563.2
301.6526,50656.385
301.8361,50656.52
302.0195,50669.125
302.2029,50710.685
302.3863,50777.73
302.5697,50777.665
302.753,50868.685
302.9364,50967.905
303.1197,51096.865
303.303,51137.69
303.4863,51117.91
303.6696,51044.555
303.8528,51025.565
304.036,51045.415
304.2192,51137.155
304.4024,51183.53
304.5856,51161.16
304.7688,51211.55
304.9519,51290.36
305.135,51317.22
305.3181,51343.725
305.5012,51390.76
305.6842,51469.325
305.8673,51533.155
306.0504,51526.14
306.2333,51461.415
306.4163,51503.22
306.5993,51512.775
306.7822,51578.22
306.9652,51645.795
307.1481,51640.055
307.331,51656.465
307.5139,51665.995
307.6967,51659.245
307.8796,51680.14
308.0624,51740.045
308.2452,51720.48
308.428,51706.08
308.6107,51757.225
308.7935,51768.205
308.9762,51778.675
309.1589,51827.5
309.3416,51862.43
309.5243,51878.325
309.7069,51918.215
309.8896,51914.43
310.0721,51928.54
310.2548,51988.86
310.4373,52028.03
310.6199,52107.8
310.8024,52118.68
310.985,52161.055
311.1674,52123.34
311.3499,52072.56
311.5324,52137.17
311.7148,52250.84
311.8973,52233.56
312.0797,52249.545
312.2621,52337.425
312.4445,52320.84
312.6268,52306.59
312.8091,52360.48
312.9915,52327.18
313.1738,52331.74
313.356,52305.49
313.5383,52292.6
313.7206,52334.03
313.9027,52306.245
314.085,52314.675
314.2672,52363.665
314.4493,52423.59
314.6314,52488.705
314.8136,52564.33
314.9957,52530.155
315.1778,52495.69
315.3598,52543.83
315.5419,52597.135
315.724,52640.76
315.9059,52654.77
316.088,52666.255
316.2699,52753.775
316.4519,52792.47
316.6338,52765.78
316.8157,52676.125
316.9977,52691.105
317.1795,52777.75
317.3614,52870.785
317.5432,52936.84
317.7251,52970.97
317.9069,52907.765
318.0887,52885.115
318.2704,52844.8
318.4522,52878.095
318.6339,52949.2
318.8156,53077.24
318.9973,53079.565
319.179,53149.765
319.3607,53230.355
319.5423,53298.97
319.7239,53312.735
319.9055,53296.17
320.0871,53327.995
320.2687,53363.49
320.4502,53363.705
320.6317,53302.17
320.8132,53372.88
320.9947,53441.29
321.1761,53493.85
321.3576,53512.25
321.5391,53526.78
321.7205,53571.48
321.9019,53615.13
322.0832,53609.085
322.2646,53612.4
322.4459,53621.1
322.6272,53624.74
322.8085,53623.52
322.9898,53627.24
323.1711,53616.28
323.3523,53610.37
323.5335,53620.315
323.7147,53773.645
323.8959,53934.435
324.0771,54014.635
324.2582,54025.675
324.4393,54049.495
324.6204,54112.61
324.8015,54146.325
324.9826,54247.52
325.1637,54383.135
325.3447,54395.55
325.5257,54394.91
325.7067,54378.515
325.8877,54237.04
326.0686,54187.185
326.2496,54237.975
326.4305,54227.23
326.6114,54276.855
326.7922,54358.7
326.9731,54429.05
327.1539,54481.18
327.3347,54562.825
327.5155,54619.73
327.6963,54735.555
327.8771,54759.49
328.0578,54652.795
328.2385,54500.145
328.4193,54516.24
328.5999,54541.725
328.7806,54536.78
328.9613,54590.085
329.1419,54585.275
329.3225,54645.46
329.5031,54622.05
329.6837,54597.9
329.8642,54581.105
330.0447,54563.915
330.2252,54552.125
330.4057,54524.35
330.5862,54531.995
330.7667,54563.16
330.9471,54604.765
331.1275,54708.945
331.3079,54766.265
331.4883,54896.22
331.6687,54959.695
331.849,54737.445
332.0293,54616.66
332.2096,54578.945
332.3899,54618.695
332.5702,54708.88
332.7504,54790.84
332.9306,54886.82
333.1108,54848.385
333.291,54755.825
333.4712,54754.125
333.6514,54804.52
333.8315,54797.89
334.0116,54808.78
334.1917,54883.225
334.3717,54974.845
334.5518,55001.235
334.7318,54934.05
334.9119,54913.35
335.0918,54955.415
335.2718,55008.35
335.4518,55031.66
335.6317,55062.08
335.8116,55159.845
335.9915,55145.8
336.1714,54988.145
336.3513,54956.435
336.5311,55000.6
336.7109,55104.365
336.8907,55177.635
337.0705,55016.565
337.2502,54837.12
337.43,54779.835
337.6097,54699.96
337.7894,54705.185
337.9691,54751.6
338.1488,54809.1
338.3284,54853.86
338.508,54962.865
338.6877,55096.41
338.8672,55121.06
339.0468,55058.295
339.2263,55007.71
339.4059,55287.64
339.5854,55848.03
339.7649,55427.805
339.9443,55112.7
340.1238,55019.275
340.3032,55022.585
340.4826,55053.395
340.662,54958.545
340.8414,54857.335
341.0207,54882.29
341.2001,54909.87
341.3794,54915.975
341.5587,54999.385
341.738,55040.625
341.9172,55034.355
342.0965,55036.895
342.2757,54921.47
342.4549,54737.775
342.6341,54783.21
342.8132,54809.305
342.9923,55004.86
343.1715,55209.99
343.3506,55285.67
343.5296,55000.06
343.7087,54875.23
343.8878,54813.85
344.0668,54824.515
344.2458,54842.785
344.4248,54741.5
344.6037,54721.365
344.7827,54758.555
344.9616,54724.05
345.1405,54735.14
345.3194,54756.29
345.4982,54681.52
345.6771,54618.18
345.8559,54624.075
346.0347,54632.405
346.2135,54605.075
346.3923,54583.925
346.571,54520.91
346.7498,54489.08
346.9285,54574.165
347.1071,54516.475
347.2859,54417.52
347.4645,54478.24
347.6431,54545.555
347.8217,54556.98
348.0003,54474.35
348.1789,54464.135
348.3574,54440.15
348.5359,54380.265
348.7145,54286.865
348.893,54322.71
349.0714,54344.51
349.2499,54231.835
349.4283,54127.775
349.6068,54012.875
349.7852,53992.96
349.9635,54026.94
350.1419,54021.94
350.3202,53962.74
350.4985,53857.77
350.6768,53785.125
350.8551,53722.99
351.0334,53711.66
351.2116,53683.345
351.3898,53718.765
351.568,53631.405
351.7462,53617.105
351.9243,53585.07
352.1025,53508.225
352.2806,53428.57
352.4587,53413.25
352.6368,53360.14
352.8148,53254.535
352.9929,53195.215
353.1709,53249.33
353.3489,53256.905
353.5268,53177.745
353.7048,53092.845
353.8828,53044.99
354.0607,52967.03
354.2386,52957.59
354.4165,52898.77
354.5943,52856.595
354.7722,52852.495
354.95,52939.005
355.1278,52943.2
355.3056,52827.53
355.4833,52655.35
355.6611,52486.93
355.8388,52375.47
356.0165,52329.175
356.1942,52377.915
356.3719,52468.385
356.5495,52435.09
356.7271,52348.215
356.9047,52333.54
357.0823,52326.345
357.2599,52344.525
357.4374,52279.98
357.6149,52124.94
357.7924,51986.405
357.9699,51986.335
358.1474,51978.09
358.3248,51826.855
358.5023,51783.635
358.6797,51670.095
358.8571,51579.635
359.0344,51536.865
359.2118,51403.945
359.3891,51438.235
359.5664,51330.035
359.7437,51266.87
359.9209,51220.26
360.0982,51138.265
360.2754,50951.97
360.4526,51003.82
360.6298,50999.55
360.807,50939.215
360.9841,50912.285
361.1613,50939.13
361.3383,51304.86
361.5154,51276.09
361.6925,51297.695
361.8695,51219.01
362.0466,51040.12
362.2236,50810.54
362.4005,50606.86
362.5775,50347.245
362.7545,50214.655
362.9314,50085.685
363.1083,50134.47
363.2852,50677.775
363.462,50842.685
363.6389,50517.345
363.8157,50262.825
363.9925,49927.575
364.1693,49760.725
364.346,49638.63
364.5228,49707.995
364.6996,49979.895
364.8762,50012.845
365.0529,50076.17
365.2296,50301.25
365.4062,50215.545
365.5829,50031.56
365.7595,50031.31
365.9361,49973.06
366.1126,49798.53
366.2892,50763.85
366.4657,52530.5
366.6422,53273.715
366.8186,52130.535
366.9951,51935.605
367.1716,51176.055
367.348,51735.85
367.5244,52686.525
367.7008,51543.59
367.8772,50845.14
368.0535,50563.57
368.2298,52493.705
368.4061,54089.26
368.5824,53537.575
368.7586,52233.67
368.9349,51717.87
369.1111,50564.96
369.2873,49640.52
369.4635,49468.345
369.6396,49403.3
369.8158,49385.005
369.9919,50020.72
370.168,51205.675
370.3441,51542.62
370.5202,50349.37
370.6962,49537.995
370.8722,49043.335
371.0482,48949.68
371.2242,49092.805
371.4002,49615.81
371.5761,49904.245
371.752,49538.76
371.9279,49562.79
372.1038,49693.065
372.2796,49570.115
372.4555,49414.805
372.6313,49466.805
372.8071,49196.795
372.9829,49034.835
373.1586,49382.685
373.3344,49597.38
373.5101,49098.17
373.6858,49037.28
373.8615,48794.995
374.0371,48898.565
374.2127,49421.175
374.3884,49261.34
374.564,48914.185
374.7395,48801.185
374.9151,48765.39
375.0906,49331.295
375.2661,50257.05
375.4416,49694.755
375.6171,49508.495
375.7925,49674.78
375.968,49754.06
376.1434,49594.71
376.3188,49524.34
376.4941,49485.245
376.6695,49579.7
376.8448,49752.87
377.0201,50093.395
377.1954,50467.135
377.3707,50161.005
377.5459,50338.08
377.7212,51009.86
377.8964,52149.25
378.0715,52671.375
378.2467,52251.935
378.4218,51719.085
378.597,50689.64
378.7721,50480.5
378.9472,50577.35
379.1222,52396.79
379.2973,53420.98
379.4723,53568.565
379.6473,56359.635
379.8223,58375.4
379.9972,55742.32
380.1722,53901.93
380.3471,53693.035
380.522,52161.17
380.6969,50904.9
380.8717,51183.875
381.0466,50972.95
381.2214,51283.735
381.3962,52181.425
381.571,51475.665
381.7457,51027.0
381.9204,51024.98
382.0952,50925.75
382.2699,51071.62
382.4445,52023.03
382.6192,52629.6
382.7938,53343.105
382.9685,54136.145
383.1431,53586.335
383.3176,52181.035
383.4922,51177.285
383.6667,51517.46
383.8412,51473.625
384.0157,51040.375
384.1902,51251.885
384.3646,51214.405
384.5391,51122.245
384.7134,52181.995
384.8878,54158.575
385.0622,56143.21
385.2365,54450.37
385.4109,52494.425
385.5852,52092.445
385.7594,53250.265
385.9337,56992.08
386.1079,58697.865
386.2822,60142.395
386.4564,60276.74
386.6306,56759.505
386.8047,56613.025
386.9789,58067.455
387.153,59977.74
387.3271,61026.855
387.5012,58229.73
387.6752,57226.15
387.8492,58537.115
388.0233,58926.57
388.1972,55933.12
388.3712,55061.835
388.5452,55081.715
388.7191,56016.67
388.893,59069.25
389.0669,59742.145
389.2408,54709.93
389.4146,51932.38
389.5884,50683.22
389.7623,50477.015
389.9361,51082.45
390.1098,50755.405
390.2835,50735.765
390.4573,50662.725
390.631,50605.735
390.8047,50863.395
390.9784,51195.645
391.152,50747.315
391.3256,50478.025
391.4992,50427.52
391.6728,50441.205
391.8464,51622.09
392.0199,51899.42
392.1934,51036.655
392.3669,51061.455
392.5403,52087.585
392.7138,52965.865
392.8873,53956.585
393.0607,53443.87
393.2341,52909.86
393.4074,53145.62
393.5808,52487.465
393.7542,52292.05
393.9274,52666.68
394.1007,51920.12
394.274,53349.44
394.4472,54617.325
394.6205,55979.11
394.7937,57195.765
394.9668,57546.455
395.14,56969.38
395.3131,54179.185
395.4863,52012.905
395.6594,51850.85
395.8325,51624.955
396.0055,52205.62
396.1786,53071.635
396.3516,53913.97
396.5246,53020.625
396.6975,51497.225
396.8705,51352.885
397.0434,53727.735
397.2163,53016.835
397.3892,52082.795
397.5621,52408.895
397.735,53589.05
397.9077,54917.295
398.0806,55006.49
398.2534,55836.635
398.4261,57448.095
398.5989,54828.71
398.7716,55330.555
398.9443,56181.85
399.117,60293.995
399.2896,61462.165
399.4623,58956.775
399.6349,55701.92
399.8075,56120.99
399.9801,53988.45
400.1526,52597.185
400.3252,51903.405
400.4977,51779.35
400.6702,52949.78
400.8427,51342.395
401.0151,50422.09
401.1875,49554.035
401.36,49084.925
401.5323,49001.135
401.7047,48412.23
401.877,48803.235
402.0494,49283.05
402.2216,50190.445
402.394,50397.15
402.5662,50267.83
402.7385,52810.635
402.9107,53294.125
403.0829,51521.565
403.2551,50687.5
403.4272,49910.27
403.5994,50016.175
403.7715,50205.575
403.9436,51001.775
404.1156,50790.58
