Timestamp,03/07/2024 17:56:02
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2791.725
218.2508,2851.345
218.442,2911.985
218.6332,2979.24
218.8244,3042.3
219.0156,3111.1
219.2067,3183.845
219.3979,3257.8
219.589,3334.745
219.7801,3410.42
219.9712,3488.56
220.1623,3572.695
220.3533,3661.07
220.5444,3750.375
220.7354,3839.94
220.9264,3931.83
221.1174,4032.465
221.3083,4132.74
221.4993,4229.88
221.6902,4330.975
221.8812,4437.77
222.0721,4548.635
222.263,4657.81
222.4538,4781.035
222.6447,4897.215
222.8355,5019.43
223.0264,5143.41
223.2172,5267.995
223.408,5397.785
223.5987,5532.455
223.7895,5666.2
223.9802,5808.42
224.1709,5947.89
224.3616,6095.325
224.5524,6245.595
224.743,6402.15
224.9337,6546.74
225.1243,6714.745
225.315,6871.94
225.5056,7028.04
225.6962,7197.19
225.8867,7365.245
226.0773,7538.1
226.2678,7707.995
226.4584,7884.785
226.6489,8063.185
226.8394,8237.49
227.0298,8426.84
227.2203,8623.025
227.4108,8824.49
227.6012,9024.045
227.7916,9215.605
227.982,9416.225
228.1723,9615.88
228.3627,9825.52
228.5531,10033.42
228.7434,10240.435
228.9337,10457.945
229.124,10682.39
229.3143,10905.785
229.5045,11145.635
229.6948,11383.9
229.885,11631.36
230.0752,11879.66
230.2654,12131.965
230.4556,12379.665
230.6457,12626.715
230.8358,12874.235
231.026,13125.325
231.2161,13377.385
231.4062,13633.98
231.5963,13888.71
231.7863,14150.385
231.9764,14431.93
232.1664,14713.09
232.3564,15001.865
232.5464,15283.295
232.7364,15568.615
232.9263,15849.495
233.1163,16143.57
233.3062,16447.515
233.4961,16763.19
233.686,17067.695
233.8758,17340.145
234.0657,17618.925
234.2555,17925.515
234.4454,18231.465
234.6352,18534.97
234.825,18842.235
235.0147,19125.485
235.2045,19426.255
235.3942,19725.765
235.5839,20031.34
235.7737,20331.94
235.9633,20621.715
236.153,20948.92
236.3427,21265.43
236.5323,21577.835
236.7219,21871.7
236.9115,22144.935
237.1011,22427.95
237.2907,22750.815
237.4803,23063.125
237.6698,23364.4
237.8593,23674.145
238.0488,23978.99
238.2383,24286.595
238.4278,24589.48
238.6172,24920.585
238.8066,25226.15
238.9961,25538.46
239.1855,25865.585
239.3748,26170.825
239.5642,26460.065
239.7536,26775.25
239.9429,27073.885
240.1322,27343.965
240.3215,27644.28
240.5108,27938.27
240.7001,28251.335
240.8893,28539.08
241.0786,28835.89
241.2677,29110.245
241.457,29424.54
241.6461,29665.415
241.8353,29917.365
242.0244,30176.565
242.2136,30429.815
242.4027,30700.035
242.5918,30947.335
242.7809,31198.31
242.9699,31359.345
243.159,31526.06
243.348,31839.725
243.537,32176.465
243.726,32452.4
243.915,32695.195
244.1039,32931.295
244.2929,33098.73
244.4818,33188.945
244.6707,33421.145
244.8596,33744.245
245.0485,34052.26
245.2373,34346.92
245.4262,34630.535
245.615,34870.265
245.8038,35070.84
245.9926,35307.33
246.1814,35538.185
246.3701,35580.68
246.5589,35626.305
246.7476,35849.72
246.9363,36176.615
247.1249,36446.33
247.3136,36712.995
247.5023,36947.77
247.6909,37209.86
247.8795,37429.065
248.0681,37664.44
248.2567,37874.015
248.4453,38085.955
248.6338,38283.5
248.8224,38388.43
249.0109,38325.975
249.1994,38457.895
249.3878,38744.72
249.5763,38997.57
249.7648,39214.065
249.9532,39427.14
250.1416,39669.37
250.33,39914.01
250.5183,40141.955
250.7067,40307.935
250.8951,40475.66
251.0834,40621.82
251.2717,40777.06
251.46,40910.81
251.6483,41055.895
251.8365,41135.705
252.0247,41102.17
252.213,41204.28
252.4012,41389.955
252.5894,41626.055
252.7775,41781.95
252.9657,41921.935
253.1538,42107.15
253.3419,42253.79
253.53,42350.29
253.7181,42471.255
253.9062,42597.91
254.0942,42708.645
254.2823,42785.13
254.4703,42843.77
254.6583,42947.865
254.8463,43040.07
255.0342,43085.32
255.2222,43139.51
255.4101,43139.64
255.598,43100.4
255.7859,43190.93
255.9738,43354.775
256.1616,43512.01
256.3495,43678.495
256.5373,43787.455
256.7251,43983.06
256.9129,44086.85
257.1006,44169.445
257.2884,44289.895
257.4761,44423.51
257.6638,44501.795
257.8515,44534.155
258.0392,44582.27
258.2269,44622.255
258.4146,44671.7
258.6022,44734.505
258.7898,44741.835
258.9774,44764.855
259.165,44831.435
259.3525,44888.735
259.5401,44890.245
259.7276,44963.045
259.9151,45032.065
260.1026,45092.575
260.2901,45160.275
260.4776,45228.79
260.665,45364.87
260.8524,45478.935
261.0398,45584.015
261.2272,45615.13
261.4146,45611.15
261.6019,45656.68
261.7893,45713.465
261.9766,45754.7
262.1639,45814.64
262.3512,45800.12
262.5384,45795.79
262.7257,45797.34
262.9129,45815.115
263.1001,45837.445
263.2873,45906.27
263.4745,45939.785
263.6617,45872.175
263.8488,45897.665
264.0359,45933.21
264.2231,45950.425
264.4101,45970.695
264.5972,46000.725
264.7842,46023.955
264.9713,46023.22
265.1583,46020.08
265.3453,46037.845
265.5323,46076.31
265.7193,46107.305
265.9062,46167.355
266.0931,46182.02
266.2801,46179.695
266.4669,46234.325
266.6538,46269.715
266.8407,46307.075
267.0276,46281.255
267.2143,46258.075
267.4012,46294.99
267.588,46229.345
267.7747,46235.07
267.9615,46244.58
268.1482,46222.99
268.3349,46235.57
268.5217,46213.645
268.7083,46155.69
268.895,46144.88
269.0817,46179.82
269.2682,46170.305
269.4549,46108.58
269.6415,46020.4
269.8281,46007.77
270.0146,46051.905
270.2012,46072.13
270.3877,46099.735
270.5742,46094.36
270.7607,46093.265
270.9472,46095.66
271.1336,46080.49
271.32,46055.695
271.5065,46035.83
271.6929,46035.09
271.8792,46073.145
272.0656,46060.15
272.252,46089.035
272.4383,46093.565
272.6246,46078.635
272.8109,46074.435
272.9972,46147.655
273.1835,46197.965
273.3697,46237.89
273.5559,46256.55
273.7421,46276.225
273.9283,46272.455
274.1145,46278.595
274.3007,46294.91
274.4868,46331.88
274.6729,46415.98
274.859,46434.275
275.0451,46455.71
275.2311,46358.83
275.4172,46397.93
275.6032,46445.97
275.7892,46498.635
275.9752,46524.42
276.1612,46580.68
276.3472,46547.135
276.5331,46549.72
276.719,46572.99
276.9049,46595.67
277.0908,46573.735
277.2767,46593.185
277.4625,46632.01
277.6484,46638.185
277.8342,46624.22
278.02,46653.16
278.2057,46718.515
278.3915,46800.465
278.5772,46826.3
278.763,46808.535
278.9487,46888.92
279.1343,46961.66
279.32,46972.63
279.5057,46947.175
279.6913,46862.595
279.877,46868.33
280.0625,46890.27
280.2481,46850.515
280.4337,46829.65
280.6192,46916.375
280.8048,46998.995
280.9903,46996.98
281.1758,46971.93
281.3612,46934.355
281.5467,46948.7
281.7321,47026.56
281.9175,47079.085
282.1029,47098.455
282.2884,47125.84
282.4737,47093.055
282.6591,47067.85
282.8444,47101.19
283.0297,47126.7
283.215,47168.045
283.4002,47202.945
283.5855,47178.44
283.7707,47104.345
283.956,47119.47
284.1412,47133.055
284.3264,47203.875
284.5115,47302.845
284.6967,47378.475
284.8818,47367.835
285.0669,47329.765
285.252,47379.585
285.4371,47428.55
285.6222,47422.155
285.8072,47435.835
285.9922,47451.76
286.1772,47526.12
286.3622,47604.655
286.5472,47605.04
286.7321,47581.39
286.9171,47664.23
287.102,47720.87
287.2869,47808.105
287.4717,47935.815
287.6566,47983.16
287.8415,48029.195
288.0263,48063.29
288.2111,48016.4
288.3959,47981.375
288.5806,48030.3
288.7654,48096.485
288.9501,48267.61
289.1348,48328.145
289.3195,48374.695
289.5042,48448.385
289.6889,48561.15
289.8735,48523.58
290.0581,48551.94
290.2428,48520.24
290.4273,48577.53
290.6119,48697.365
290.7965,48747.065
290.981,48807.75
291.1655,48850.84
291.35,48786.775
291.5345,48763.25
291.719,48827.11
291.9034,48904.12
292.0878,49042.45
292.2722,49086.685
292.4566,49099.065
292.641,49179.925
292.8253,49230.295
293.0096,49256.59
293.194,49341.045
293.3783,49403.87
293.5626,49491.99
293.7468,49566.065
293.9311,49637.95
294.1153,49618.215
294.2995,49530.73
294.4837,49507.32
294.6678,49493.57
294.852,49522.715
295.0361,49607.545
295.2202,49697.905
295.4043,49795.95
295.5884,49838.53
295.7725,49902.75
295.9565,49945.52
296.1405,49906.5
296.3246,49925.29
296.5085,50069.455
296.6925,50210.655
296.8764,50256.965
297.0603,50287.36
297.2443,50321.12
297.4282,50320.375
297.612,50323.22
297.7959,50327.58
297.9797,50362.555
298.1635,50353.535
298.3474,50508.635
298.5311,50638.42
298.7149,50622.72
298.8987,50586.575
299.0823,50618.495
299.2661,50588.33
299.4498,50508.995
299.6334,50584.605
299.8171,50657.015
300.0007,50704.68
300.1843,50768.37
300.368,50813.74
300.5515,50833.505
300.7351,50867.125
300.9186,50912.26
301.1021,50910.1
301.2857,50971.465
301.4691,51022.235
301.6526,51114.425
301.8361,51116.495
302.0195,51124.34
302.2029,51158.865
302.3863,51233.315
302.5697,51237.445
302.753,51318.5
302.9364,51421.175
303.1197,51550.155
303.303,51594.455
303.4863,51570.76
303.6696,51495.28
303.8528,51466.335
304.036,51494.645
304.2192,51584.73
304.4024,51622.84
304.5856,51615.835
304.7688,51663.715
304.9519,51730.405
305.135,51759.3
305.3181,51782.265
305.5012,51821.46
305.6842,51910.87
305.8673,51968.21
306.0504,51963.855
306.2333,51898.505
306.4163,51927.775
306.5993,51943.915
306.7822,52010.325
306.9652,52083.065
307.1481,52069.38
307.331,52084.485
307.5139,52094.36
307.6967,52089.62
307.8796,52096.53
308.0624,52160.22
308.2452,52133.89
308.428,52123.385
308.6107,52185.545
308.7935,52182.275
308.9762,52198.965
309.1589,52243.605
309.3416,52272.63
309.5243,52290.935
309.7069,52332.92
309.8896,52333.86
310.0721,52347.565
310.2548,52396.555
310.4373,52438.44
310.6199,52524.88
310.8024,52530.41
310.985,52561.17
311.1674,52519.285
311.3499,52471.775
311.5324,52537.665
311.7148,52649.6
311.8973,52639.485
312.0797,52656.665
312.2621,52734.045
312.4445,52713.93
312.6268,52695.125
312.8091,52752.24
312.9915,52714.395
313.1738,52712.065
313.356,52693.695
313.5383,52672.895
313.7206,52711.725
313.9027,52690.255
314.085,52706.41
314.2672,52748.08
314.4493,52808.76
314.6314,52874.69
314.8136,52936.43
314.9957,52911.685
315.1778,52871.835
315.3598,52915.455
315.5419,52970.725
315.724,53012.77
315.9059,53029.14
316.088,53035.205
316.2699,53127.78
316.4519,53163.43
316.6338,53134.155
316.8157,53046.065
316.9977,53050.93
317.1795,53133.925
317.3614,53223.715
317.5432,53294.45
317.7251,53329.745
317.9069,53264.21
318.0887,53243.015
318.2704,53203.095
318.4522,53226.55
318.6339,53291.83
318.8156,53440.265
318.9973,53431.56
319.179,53498.01
319.3607,53580.625
319.5423,53646.23
319.7239,53661.385
319.9055,53642.59
320.0871,53671.54
320.2687,53702.505
320.4502,53703.54
320.6317,53642.75
320.8132,53708.815
320.9947,53772.865
321.1761,53828.745
321.3576,53851.745
321.5391,53871.005
321.7205,53909.25
321.9019,53950.055
322.0832,53941.23
322.2646,53946.33
322.4459,53952.995
322.6272,53951.775
322.8085,53964.645
322.9898,53965.155
323.1711,53949.525
323.3523,53941.59
323.5335,53944.16
323.7147,54096.65
323.8959,54260.415
324.0771,54335.835
324.2582,54346.765
324.4393,54378.06
324.6204,54435.63
324.8015,54470.435
324.9826,54555.35
325.1637,54699.52
325.3447,54710.035
325.5257,54718.94
325.7067,54692.93
325.8877,54558.485
326.0686,54496.055
326.2496,54546.875
326.4305,54531.26
326.6114,54584.105
326.7922,54669.34
326.9731,54729.385
327.1539,54788.53
327.3347,54871.5
327.5155,54933.105
327.6963,55048.48
327.8771,55070.47
328.0578,54958.98
328.2385,54799.955
328.4193,54814.405
328.5999,54834.105
328.7806,54832.745
328.9613,54884.67
329.1419,54882.525
329.3225,54950.815
329.5031,54922.505
329.6837,54893.685
329.8642,54873.905
330.0447,54858.565
330.2252,54842.9
330.4057,54816.82
330.5862,54812.36
330.7667,54838.335
330.9471,54891.975
331.1275,54993.05
331.3079,55047.98
331.4883,55179.29
331.6687,55253.245
331.849,55027.07
332.0293,54901.94
332.2096,54853.84
332.3899,54900.9
332.5702,54987.415
332.7504,55075.84
332.9306,55161.565
333.1108,55117.24
333.291,55026.79
333.4712,55029.135
333.6514,55072.865
333.8315,55055.87
334.0116,55076.045
334.1917,55149.53
334.3717,55236.23
334.5518,55261.28
334.7318,55184.465
334.9119,55172.32
335.0918,55217.1
335.2718,55265.29
335.4518,55292.345
335.6317,55326.53
335.8116,55423.33
335.9915,55407.82
336.1714,55259.275
336.3513,55209.135
336.5311,55248.93
336.7109,55360.07
336.8907,55429.21
337.0705,55271.83
337.2502,55077.095
337.43,55018.755
337.6097,54939.92
337.7894,54942.405
337.9691,54993.46
338.1488,55047.695
338.3284,55094.48
338.508,55207.56
338.6877,55342.705
338.8672,55369.605
339.0468,55305.415
339.2263,55246.2
339.4059,55516.36
339.5854,56090.94
339.7649,55673.315
339.9443,55349.79
340.1238,55256.59
340.3032,55260.1
340.4826,55283.62
340.662,55178.705
340.8414,55076.86
341.0207,55119.325
341.2001,55142.27
341.3794,55144.185
341.5587,55226.635
341.738,55265.915
341.9172,55265.615
342.0965,55267.965
342.2757,55141.765
342.4549,54953.93
342.6341,54995.56
342.8132,55020.095
342.9923,55219.16
343.1715,55420.3
343.3506,55507.035
343.5296,55222.415
343.7087,55085.79
343.8878,55020.36
344.0668,55035.075
344.2458,55043.035
344.4248,54948.625
344.6037,54930.83
344.7827,54967.8
344.9616,54936.445
345.1405,54946.655
345.3194,54962.01
345.4982,54883.605
345.6771,54824.025
345.8559,54818.62
346.0347,54835.72
346.2135,54803.095
346.3923,54789.925
346.571,54729.21
346.7498,54690.685
346.9285,54771.405
347.1071,54720.43
347.2859,54604.45
347.4645,54669.26
347.6431,54740.83
347.8217,54750.45
348.0003,54667.775
348.1789,54668.145
348.3574,54635.1
348.5359,54575.705
348.7145,54480.055
348.893,54518.67
349.0714,54538.52
349.2499,54421.215
349.4283,54309.63
349.6068,54208.02
349.7852,54181.69
349.9635,54217.24
350.1419,54206.31
350.3202,54149.19
350.4985,54045.51
350.6768,53959.29
350.8551,53904.905
351.0334,53898.28
351.2116,53865.01
351.3898,53900.16
351.568,53812.07
351.7462,53798.65
351.9243,53753.475
352.1025,53677.485
352.2806,53606.495
352.4587,53583.305
352.6368,53523.58
352.8148,53428.755
352.9929,53371.585
353.1709,53419.135
353.3489,53425.815
353.5268,53348.045
353.7048,53268.91
353.8828,53224.83
354.0607,53140.2
354.2386,53129.92
354.4165,53077.08
354.5943,53029.85
354.7722,53026.805
354.95,53106.81
355.1278,53117.97
355.3056,52994.765
355.4833,52810.48
355.6611,52650.455
355.8388,52530.535
356.0165,52487.705
356.1942,52543.295
356.3719,52622.98
356.5495,52581.785
356.7271,52499.25
356.9047,52479.255
357.0823,52480.155
357.2599,52501.795
357.4374,52439.38
357.6149,52285.915
357.7924,52139.805
357.9699,52143.605
358.1474,52121.895
358.3248,51972.275
358.5023,51927.83
358.6797,51815.97
358.8571,51725.13
359.0344,51688.12
359.2118,51547.45
359.3891,51584.105
359.5664,51479.055
359.7437,51425.03
359.9209,51373.415
360.0982,51290.035
360.2754,51091.205
360.4526,51148.74
360.6298,51133.935
360.807,51072.845
360.9841,51052.14
361.1613,51074.71
361.3383,51449.01
361.5154,51416.845
361.6925,51442.1
361.8695,51359.535
362.0466,51193.67
362.2236,50960.73
362.4005,50750.47
362.5775,50491.72
362.7545,50342.615
362.9314,50220.205
363.1083,50270.8
363.2852,50813.545
363.462,50983.4
363.6389,50660.83
363.8157,50397.245
363.9925,50058.975
364.1693,49895.835
364.346,49767.215
364.5228,49835.88
364.6996,50111.65
364.8762,50144.015
365.0529,50210.635
365.2296,50439.735
365.4062,50356.92
365.5829,50163.105
365.7595,50163.685
365.9361,50116.26
366.1126,49937.875
366.2892,50878.52
366.4657,52664.205
366.6422,53447.295
366.8186,52279.7
366.9951,52069.445
367.1716,51304.115
367.348,51856.465
367.5244,52834.54
367.7008,51698.85
367.8772,50972.99
368.0535,50670.5
368.2298,52599.17
368.4061,54236.97
368.5824,53713.165
368.7586,52366.23
368.9349,51843.02
369.1111,50708.375
369.2873,49757.56
369.4635,49581.01
369.6396,49517.73
369.8158,49491.87
369.9919,50133.74
370.168,51319.105
370.3441,51686.33
370.5202,50485.45
370.6962,49660.595
370.8722,49151.8
371.0482,49066.69
371.2242,49209.0
371.4002,49725.805
371.5761,50035.27
371.752,49663.915
371.9279,49680.605
372.1038,49804.055
372.2796,49690.595
372.4555,49537.1
372.6313,49589.775
372.8071,49326.155
372.9829,49157.38
373.1586,49488.785
373.3344,49714.525
373.5101,49213.35
373.6858,49140.08
373.8615,48907.795
374.0371,49010.375
374.2127,49537.68
374.3884,49382.185
374.564,49031.47
374.7395,48899.43
374.9151,48863.365
375.0906,49423.38
375.2661,50375.64
375.4416,49824.335
375.6171,49623.795
375.7925,49787.64
375.968,49867.475
376.1434,49713.445
376.3188,49638.72
376.4941,49600.295
376.6695,49685.41
376.8448,49863.47
377.0201,50215.3
377.1954,50580.395
377.3707,50278.165
377.5459,50453.785
377.7212,51115.33
377.8964,52265.55
378.0715,52815.145
378.2467,52381.33
378.4218,51851.505
378.597,50808.325
378.7721,50579.065
378.9472,50680.92
379.1222,52491.06
379.2973,53587.36
379.4723,53690.255
379.6473,56466.005
379.8223,58570.055
379.9972,55929.125
380.1722,54020.525
380.3471,53801.485
380.522,52310.01
380.6969,51008.725
380.8717,51278.87
381.0466,51100.75
381.2214,51367.05
381.3962,52307.335
381.571,51589.265
381.7457,51137.135
381.9204,51124.16
382.0952,51046.67
382.2699,51167.05
382.4445,52141.86
382.6192,52740.03
382.7938,53462.57
382.9685,54261.515
383.1431,53724.745
383.3176,52304.545
383.4922,51277.57
383.6667,51611.71
383.8412,51590.765
384.0157,51146.245
384.1902,51356.385
384.3646,51322.925
384.5391,51210.555
384.7134,52282.45
384.8878,54252.07
385.0622,56288.67
385.2365,54617.075
385.4109,52600.24
385.5852,52181.775
385.7594,53321.87
385.9337,57115.03
386.1079,58849.85
386.2822,60284.455
386.4564,60487.49
386.6306,56975.985
386.8047,56704.22
386.9789,58159.38
387.153,60092.67
387.3271,61225.745
387.5012,58491.655
387.6752,57343.135
387.8492,58632.75
388.0233,59121.975
388.1972,56107.65
388.3712,55160.53
388.5452,55178.035
388.7191,56125.13
388.893,59167.5
389.0669,59964.275
389.2408,54941.475
389.4146,52033.31
389.5884,50762.725
389.7623,50561.17
389.9361,51205.445
390.1098,50878.195
390.2835,50846.395
390.4573,50778.61
390.631,50717.515
390.8047,50979.02
390.9784,51309.895
391.152,50877.385
391.3256,50593.68
391.4992,50552.795
391.6728,50565.235
391.8464,51742.01
392.0199,52045.875
392.1934,51173.98
392.3669,51163.13
392.5403,52196.065
392.7138,53095.72
392.8873,54110.195
393.0607,53597.005
393.2341,53041.205
393.4074,53278.05
393.5808,52623.005
393.7542,52412.44
393.9274,52807.67
394.1007,52045.635
394.274,53459.13
394.4472,54753.985
394.6205,56129.96
394.7937,57364.77
394.9668,57732.11
395.14,57166.48
395.3131,54364.77
395.4863,52133.465
395.6594,51972.58
395.8325,51783.59
396.0055,52341.945
396.1786,53231.285
396.3516,54085.53
396.5246,53200.555
396.6975,51651.86
396.8705,51461.445
397.0434,53863.42
397.2163,53204.795
397.3892,52244.595
397.5621,52547.585
397.735,53744.05
397.9077,55101.155
398.0806,55229.135
398.2534,55995.345
398.4261,57712.825
398.5989,55030.395
398.7716,55532.985
398.9443,56340.195
399.117,60479.62
399.2896,61733.075
399.4623,59395.705
399.6349,55899.03
399.8075,56290.0
399.9801,54208.94
400.1526,52796.22
400.3252,52082.68
400.4977,51947.025
400.6702,53143.61
400.8427,51565.515
401.0151,50611.625
401.1875,49741.715
401.36,49244.315
401.5323,49200.845
401.7047,48598.09
401.877,48981.275
402.0494,49478.36
402.2216,50381.335
402.394,50614.495
402.5662,50461.775
402.7385,52998.645
402.9107,53548.43
403.0829,51762.425
403.2551,50891.17
403.4272,50091.48
403.5994,50208.345
403.7715,50393.36
403.9436,51220.695
404.1156,51005.835
