Timestamp,03/07/2024 23:57:49
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2685.77
218.2508,2742.64
218.442,2800.89
218.6332,2864.015
218.8244,2923.675
219.0156,2991.37
219.2067,3059.255
219.3979,3128.54
219.589,3203.245
219.7801,3276.275
219.9712,3352.545
220.1623,3431.3
220.3533,3515.175
220.5444,3599.23
220.7354,3685.805
220.9264,3773.62
221.1174,3869.405
221.3083,3966.55
221.4993,4058.05
221.6902,4154.36
221.8812,4256.72
222.0721,4365.505
222.263,4469.255
222.4538,4584.47
222.6447,4698.675
222.8355,4814.41
223.0264,4933.02
223.2172,5053.315
223.408,5178.025
223.5987,5307.895
223.7895,5433.605
223.9802,5571.75
224.1709,5707.925
224.3616,5850.74
224.5524,5991.91
224.743,6138.675
224.9337,6277.6
225.1243,6438.915
225.315,6590.08
225.5056,6739.72
225.6962,6900.81
225.8867,7066.09
226.0773,7230.325
226.2678,7396.24
226.4584,7562.56
226.6489,7737.89
226.8394,7905.07
227.0298,8085.735
227.2203,8273.66
227.4108,8467.99
227.6012,8661.17
227.7916,8845.22
227.982,9038.69
228.1723,9230.655
228.3627,9429.6
228.5531,9628.69
228.7434,9827.125
228.9337,10038.155
229.124,10253.42
229.3143,10468.935
229.5045,10701.225
229.6948,10933.145
229.885,11170.655
230.0752,11411.58
230.2654,11645.295
230.4556,11887.745
230.6457,12124.925
230.8358,12364.485
231.026,12611.19
231.2161,12849.405
231.4062,13099.395
231.5963,13341.555
231.7863,13595.56
231.9764,13865.96
232.1664,14137.905
232.3564,14417.115
232.5464,14686.92
232.7364,14969.005
232.9263,15236.345
233.1163,15518.935
233.3062,15811.375
233.4961,16121.775
233.686,16407.265
233.8758,16670.615
234.0657,16943.635
234.2555,17245.48
234.4454,17542.965
234.6352,17830.755
234.825,18125.39
235.0147,18404.625
235.2045,18694.745
235.3942,18985.145
235.5839,19281.7
235.7737,19572.16
235.9633,19857.535
236.153,20176.065
236.3427,20484.06
236.5323,20781.57
236.7219,21071.38
236.9115,21331.815
237.1011,21615.21
237.2907,21927.23
237.4803,22230.035
237.6698,22517.78
237.8593,22815.675
238.0488,23118.0
238.2383,23417.095
238.4278,23709.9
238.6172,24033.745
238.8066,24330.175
238.9961,24635.76
239.1855,24953.225
239.3748,25248.475
239.5642,25533.69
239.7536,25839.515
239.9429,26138.445
240.1322,26399.635
240.3215,26688.67
240.5108,26979.55
240.7001,27279.16
240.8893,27558.735
241.0786,27847.065
241.2677,28125.05
241.457,28431.19
241.6461,28663.145
241.8353,28908.615
242.0244,29164.55
242.2136,29413.28
242.4027,29669.44
242.5918,29920.39
242.7809,30166.54
242.9699,30315.125
243.159,30487.005
243.348,30792.6
243.537,31115.72
243.726,31394.3
243.915,31630.715
244.1039,31861.245
244.2929,32018.98
244.4818,32113.68
244.6707,32344.155
244.8596,32660.995
245.0485,32957.045
245.2373,33249.44
245.4262,33530.45
245.615,33757.97
245.8038,33961.185
245.9926,34194.28
246.1814,34420.915
246.3701,34453.945
246.5589,34505.68
246.7476,34722.2
246.9363,35046.125
247.1249,35310.745
247.3136,35571.175
247.5023,35808.625
247.6909,36065.37
247.8795,36274.975
248.0681,36511.03
248.2567,36713.925
248.4453,36931.125
248.6338,37122.55
248.8224,37227.98
249.0109,37163.37
249.1994,37298.66
249.3878,37572.82
249.5763,37828.23
249.7648,38037.56
249.9532,38250.855
250.1416,38495.35
250.33,38730.68
250.5183,38962.87
250.7067,39122.3
250.8951,39289.51
251.0834,39429.765
251.2717,39584.02
251.46,39723.475
251.6483,39864.145
251.8365,39944.86
252.0247,39903.145
252.213,40016.645
252.4012,40194.695
252.5894,40431.725
252.7775,40577.04
252.9657,40713.135
253.1538,40906.17
253.3419,41047.225
253.53,41156.3
253.7181,41276.74
253.9062,41401.795
254.0942,41503.27
254.2823,41580.295
254.4703,41644.295
254.6583,41734.57
254.8463,41836.63
255.0342,41888.025
255.2222,41936.645
255.4101,41948.98
255.598,41900.04
255.7859,41998.185
255.9738,42156.13
256.1616,42311.525
256.3495,42470.91
256.5373,42582.335
256.7251,42776.345
256.9129,42879.0
257.1006,42967.555
257.2884,43088.865
257.4761,43211.25
257.6638,43286.81
257.8515,43330.795
258.0392,43382.13
258.2269,43425.1
258.4146,43478.515
258.6022,43545.455
258.7898,43546.985
258.9774,43569.635
259.165,43636.505
259.3525,43685.415
259.5401,43690.115
259.7276,43761.35
259.9151,43825.99
260.1026,43883.895
260.2901,43967.48
260.4776,44041.7
260.665,44175.535
260.8524,44284.51
261.0398,44386.055
261.2272,44428.025
261.4146,44412.075
261.6019,44461.25
261.7893,44519.775
261.9766,44558.795
262.1639,44627.33
262.3512,44616.885
262.5384,44610.42
262.7257,44616.195
262.9129,44636.625
263.1001,44644.735
263.2873,44716.65
263.4745,44752.065
263.6617,44679.97
263.8488,44716.36
264.0359,44753.9
264.2231,44768.535
264.4101,44794.275
264.5972,44823.825
264.7842,44847.985
264.9713,44857.0
265.1583,44848.845
265.3453,44862.12
265.5323,44904.49
265.7193,44941.11
265.9062,44997.485
266.0931,45014.99
266.2801,45014.605
266.4669,45063.985
266.6538,45097.42
266.8407,45135.33
267.0276,45108.48
267.2143,45083.455
267.4012,45125.76
267.588,45064.48
267.7747,45062.93
267.9615,45066.765
268.1482,45057.08
268.3349,45066.95
268.5217,45051.285
268.7083,44995.85
268.895,44986.72
269.0817,45020.455
269.2682,45014.36
269.4549,44968.03
269.6415,44877.11
269.8281,44871.495
270.0146,44915.495
270.2012,44938.245
270.3877,44951.405
270.5742,44949.905
270.7607,44951.34
270.9472,44946.715
271.1336,44937.755
271.32,44918.965
271.5065,44892.515
271.6929,44891.915
271.8792,44926.755
272.0656,44934.815
272.252,44950.805
272.4383,44965.575
272.6246,44947.62
272.8109,44946.4
272.9972,45022.195
273.1835,45071.84
273.3697,45095.95
273.5559,45120.555
273.7421,45142.42
273.9283,45143.55
274.1145,45139.605
274.3007,45156.39
274.4868,45199.605
274.6729,45276.985
274.859,45301.45
275.0451,45318.015
275.2311,45230.335
275.4172,45270.96
275.6032,45319.7
275.7892,45383.79
275.9752,45395.18
276.1612,45451.97
276.3472,45425.55
276.5331,45433.53
276.719,45448.75
276.9049,45475.28
277.0908,45453.655
277.2767,45470.95
277.4625,45509.405
277.6484,45521.975
277.8342,45505.15
278.02,45537.76
278.2057,45598.31
278.3915,45678.11
278.5772,45707.685
278.763,45683.47
278.9487,45765.64
279.1343,45835.235
279.32,45848.94
279.5057,45821.395
279.6913,45745.905
279.877,45758.14
280.0625,45773.995
280.2481,45743.575
280.4337,45728.64
280.6192,45809.165
280.8048,45894.46
280.9903,45885.805
281.1758,45860.375
281.3612,45828.055
281.5467,45842.62
281.7321,45919.715
281.9175,45966.79
282.1029,45992.11
282.2884,46023.57
282.4737,45995.91
282.6591,45967.87
282.8444,46001.415
283.0297,46032.925
283.215,46068.535
283.4002,46105.465
283.5855,46084.495
283.7707,46019.585
283.956,46026.405
284.1412,46046.37
284.3264,46122.815
284.5115,46217.955
284.6967,46285.535
284.8818,46284.595
285.0669,46251.34
285.252,46291.605
285.4371,46343.84
285.6222,46342.695
285.8072,46353.005
285.9922,46372.72
286.1772,46446.96
286.3622,46530.81
286.5472,46521.06
286.7321,46504.09
286.9171,46595.22
287.102,46654.93
287.2869,46741.97
287.4717,46860.315
287.6566,46903.655
287.8415,46951.115
288.0263,46994.02
288.2111,46951.165
288.3959,46918.655
288.5806,46960.815
288.7654,47031.49
288.9501,47194.24
289.1348,47266.29
289.3195,47313.96
289.5042,47386.715
289.6889,47495.885
289.8735,47461.25
290.0581,47488.355
290.2428,47461.275
290.4273,47524.095
290.6119,47642.885
290.7965,47697.06
290.981,47758.68
291.1655,47802.12
291.35,47731.125
291.5345,47718.96
291.719,47785.2
291.9034,47854.335
292.0878,47995.085
292.2722,48047.15
292.4566,48053.57
292.641,48126.28
292.8253,48186.365
293.0096,48211.895
293.194,48309.49
293.3783,48362.92
293.5626,48456.62
293.7468,48530.98
293.9311,48605.145
294.1153,48586.25
294.2995,48508.91
294.4837,48485.67
294.6678,48480.725
294.852,48504.32
295.0361,48592.915
295.2202,48679.0
295.4043,48779.63
295.5884,48816.625
295.7725,48882.975
295.9565,48928.155
296.1405,48896.885
296.3246,48924.315
296.5085,49065.56
296.6925,49197.55
296.8764,49255.345
297.0603,49282.39
297.2443,49312.22
297.4282,49320.395
297.612,49327.915
297.7959,49333.54
297.9797,49379.78
298.1635,49373.585
298.3474,49522.69
298.5311,49642.765
298.7149,49640.23
298.8987,49610.075
299.0823,49643.57
299.2661,49610.685
299.4498,49537.955
299.6334,49606.425
299.8171,49694.145
300.0007,49742.795
300.1843,49808.975
300.368,49858.17
300.5515,49868.84
300.7351,49902.13
300.9186,49946.56
301.1021,49953.585
301.2857,50013.915
301.4691,50077.895
301.6526,50172.305
301.8361,50173.125
302.0195,50180.605
302.2029,50221.925
302.3863,50294.42
302.5697,50295.245
302.753,50371.425
302.9364,50478.465
303.1197,50606.515
303.303,50650.215
303.4863,50636.175
303.6696,50567.84
303.8528,50544.225
304.036,50575.2
304.2192,50658.525
304.4024,50703.315
304.5856,50693.2
304.7688,50749.54
304.9519,50820.175
305.135,50849.34
305.3181,50873.01
305.5012,50911.71
305.6842,51002.47
305.8673,51057.025
306.0504,51061.265
306.2333,50994.88
306.4163,51033.25
306.5993,51048.655
306.7822,51121.4
306.9652,51188.305
307.1481,51179.01
307.331,51200.27
307.5139,51212.02
307.6967,51206.6
307.8796,51228.94
308.0624,51289.605
308.2452,51267.275
308.428,51260.83
308.6107,51311.545
308.7935,51321.23
308.9762,51337.31
309.1589,51377.38
309.3416,51414.21
309.5243,51441.15
309.7069,51480.525
309.8896,51480.63
310.0721,51490.03
310.2548,51545.67
310.4373,51589.16
310.6199,51679.57
310.8024,51692.095
310.985,51729.87
311.1674,51688.97
311.3499,51646.565
311.5324,51703.955
311.7148,51822.49
311.8973,51815.01
312.0797,51832.13
312.2621,51912.965
312.4445,51899.315
312.6268,51881.095
312.8091,51934.895
312.9915,51908.935
313.1738,51910.94
313.356,51897.35
313.5383,51872.19
313.7206,51914.685
313.9027,51890.43
314.085,51913.055
314.2672,51964.41
314.4493,52013.23
314.6314,52087.96
314.8136,52146.32
314.9957,52122.875
315.1778,52095.455
315.3598,52143.47
315.5419,52196.935
315.724,52238.275
315.9059,52263.635
316.088,52265.94
316.2699,52352.875
316.4519,52400.075
316.6338,52371.395
316.8157,52290.135
316.9977,52296.69
317.1795,52383.99
317.3614,52480.8
317.5432,52549.155
317.7251,52588.925
317.9069,52515.59
318.0887,52500.26
318.2704,52460.785
318.4522,52491.835
318.6339,52562.47
318.8156,52704.23
318.9973,52701.195
319.179,52765.03
319.3607,52851.095
319.5423,52911.94
319.7239,52934.495
319.9055,52912.2
320.0871,52949.24
320.2687,52987.605
320.4502,52983.77
320.6317,52930.87
320.8132,52996.675
320.9947,53067.92
321.1761,53123.845
321.3576,53143.295
321.5391,53155.89
321.7205,53203.45
321.9019,53235.46
322.0832,53235.52
322.2646,53247.06
322.4459,53256.655
322.6272,53260.05
322.8085,53270.12
322.9898,53280.45
323.1711,53253.24
323.3523,53251.14
323.5335,53256.79
323.7147,53405.775
323.8959,53579.06
324.0771,53653.295
324.2582,53662.305
324.4393,53700.365
324.6204,53764.76
324.8015,53796.165
324.9826,53890.79
325.1637,54034.69
325.3447,54043.145
325.5257,54037.69
325.7067,54028.685
325.8877,53893.975
326.0686,53845.84
326.2496,53892.14
326.4305,53878.575
326.6114,53930.405
326.7922,54010.125
326.9731,54080.215
327.1539,54124.995
327.3347,54221.57
327.5155,54286.7
327.6963,54392.21
327.8771,54416.195
328.0578,54304.25
328.2385,54161.115
328.4193,54178.485
328.5999,54202.465
328.7806,54200.455
328.9613,54246.155
329.1419,54248.88
329.3225,54308.64
329.5031,54284.83
329.6837,54273.905
329.8642,54241.925
330.0447,54233.725
330.2252,54219.08
330.4057,54195.925
330.5862,54201.72
330.7667,54237.44
330.9471,54292.49
331.1275,54388.545
331.3079,54438.235
331.4883,54569.13
331.6687,54638.135
331.849,54420.215
332.0293,54298.78
332.2096,54262.46
332.3899,54300.185
332.5702,54395.975
332.7504,54473.29
332.9306,54574.915
333.1108,54529.53
333.291,54441.685
333.4712,54450.025
333.6514,54495.03
333.8315,54496.775
334.0116,54503.29
334.1917,54571.685
334.3717,54657.47
334.5518,54689.325
334.7318,54614.19
334.9119,54601.11
335.0918,54646.255
335.2718,54689.505
335.4518,54729.16
335.6317,54760.735
335.8116,54853.96
335.9915,54837.36
336.1714,54685.965
336.3513,54657.545
336.5311,54699.425
336.7109,54802.48
336.8907,54870.615
337.0705,54713.73
337.2502,54538.535
337.43,54475.53
337.6097,54401.23
337.7894,54405.585
337.9691,54450.91
338.1488,54516.295
338.3284,54563.24
338.508,54670.93
338.6877,54801.64
338.8672,54826.06
339.0468,54768.72
339.2263,54729.265
339.4059,55003.075
339.5854,55554.07
339.7649,55136.67
339.9443,54828.71
340.1238,54734.72
340.3032,54735.72
340.4826,54768.745
340.662,54671.88
340.8414,54575.245
341.0207,54612.06
341.2001,54633.475
341.3794,54628.02
341.5587,54718.51
341.738,54757.385
341.9172,54760.71
342.0965,54759.765
342.2757,54631.755
342.4549,54459.39
342.6341,54500.14
342.8132,54532.455
342.9923,54727.21
343.1715,54931.205
343.3506,54999.35
343.5296,54725.915
343.7087,54594.345
343.8878,54525.19
344.0668,54549.45
344.2458,54560.335
344.4248,54468.35
344.6037,54451.83
344.7827,54486.925
344.9616,54462.04
345.1405,54468.305
345.3194,54480.195
345.4982,54414.2
345.6771,54346.48
345.8559,54354.31
346.0347,54361.725
346.2135,54341.91
346.3923,54316.395
346.571,54255.515
346.7498,54229.45
346.9285,54316.715
347.1071,54252.72
347.2859,54154.555
347.4645,54214.255
347.6431,54279.515
347.8217,54293.205
348.0003,54212.87
348.1789,54207.73
348.3574,54187.775
348.5359,54132.2
348.7145,54042.69
348.893,54075.085
349.0714,54092.7
349.2499,53980.215
349.4283,53867.66
349.6068,53767.065
349.7852,53741.445
349.9635,53769.13
350.1419,53761.455
350.3202,53712.385
350.4985,53603.98
350.6768,53527.68
350.8551,53478.67
351.0334,53466.245
351.2116,53436.135
351.3898,53478.44
351.568,53389.14
351.7462,53363.51
351.9243,53329.58
352.1025,53259.665
352.2806,53177.775
352.4587,53160.525
352.6368,53108.445
352.8148,53015.955
352.9929,52952.81
353.1709,53005.74
353.3489,53013.365
353.5268,52937.25
353.7048,52857.08
353.8828,52807.395
354.0607,52725.04
354.2386,52723.14
354.4165,52664.285
354.5943,52622.86
354.7722,52618.745
354.95,52700.595
355.1278,52706.625
355.3056,52588.625
355.4833,52414.73
355.6611,52256.935
355.8388,52138.67
356.0165,52098.185
356.1942,52144.245
356.3719,52224.96
356.5495,52190.13
356.7271,52105.415
356.9047,52089.715
357.0823,52082.395
357.2599,52112.14
357.4374,52050.725
357.6149,51890.255
357.7924,51757.395
357.9699,51754.51
358.1474,51736.945
358.3248,51594.5
358.5023,51548.505
358.6797,51441.255
358.8571,51351.185
359.0344,51308.215
359.2118,51176.98
359.3891,51207.675
359.5664,51102.605
359.7437,51042.445
359.9209,51002.305
360.0982,50917.89
360.2754,50712.365
360.4526,50779.505
360.6298,50764.19
360.807,50703.805
360.9841,50685.675
361.1613,50717.355
361.3383,51079.655
361.5154,51041.395
361.6925,51069.675
361.8695,50989.565
362.0466,50821.93
362.2236,50590.865
362.4005,50391.495
362.5775,50126.34
362.7545,49995.885
362.9314,49872.59
363.1083,49926.1
363.2852,50471.485
363.462,50601.34
363.6389,50293.44
363.8157,50044.095
363.9925,49712.49
364.1693,49549.555
364.346,49425.625
364.5228,49493.405
364.6996,49770.04
364.8762,49797.32
365.0529,49857.81
365.2296,50079.41
365.4062,49978.84
365.5829,49815.7
365.7595,49813.73
365.9361,49752.325
366.1126,49592.66
366.2892,50563.76
366.4657,52302.87
366.6422,52997.29
366.8186,51881.785
366.9951,51710.94
367.1716,50957.04
367.348,51539.455
367.5244,52426.295
367.7008,51313.15
367.8772,50612.575
368.0535,50377.655
368.2298,52296.605
368.4061,53839.885
368.5824,53238.905
368.7586,52014.17
368.9349,51505.005
369.1111,50343.68
369.2873,49437.515
369.4635,49271.245
369.6396,49196.72
369.8158,49169.66
369.9919,49820.825
370.168,50995.76
370.3441,51278.965
370.5202,50121.665
370.6962,49338.87
370.8722,48856.74
371.0482,48750.845
371.2242,48894.71
371.4002,49412.73
371.5761,49686.32
371.752,49326.825
371.9279,49366.47
372.1038,49485.945
372.2796,49353.825
372.4555,49219.73
372.6313,49267.26
372.8071,48997.53
372.9829,48841.655
373.1586,49188.545
373.3344,49370.29
373.5101,48891.17
373.6858,48828.95
373.8615,48600.79
374.0371,48710.815
374.2127,49228.465
374.3884,49046.955
374.564,48720.86
374.7395,48606.995
374.9151,48560.155
375.0906,49136.64
375.2661,50026.425
375.4416,49469.25
375.6171,49302.335
375.7925,49478.235
375.968,49550.345
376.1434,49377.1
376.3188,49322.455
376.4941,49288.035
376.6695,49376.985
376.8448,49549.52
377.0201,49884.88
377.1954,50245.47
377.3707,49932.615
377.5459,50136.895
377.7212,50813.43
377.8964,51928.38
378.0715,52421.82
378.2467,52014.505
378.4218,51479.695
378.597,50473.005
378.7721,50283.635
378.9472,50364.07
379.1222,52205.12
379.2973,53143.41
379.4723,53342.465
379.6473,56168.775
379.8223,58055.095
379.9972,55438.8
380.1722,53677.945
380.3471,53502.165
380.522,51910.885
380.6969,50694.61
380.8717,50986.115
381.0466,50744.525
381.2214,51073.48
381.3962,51941.635
381.571,51248.995
381.7457,50805.04
381.9204,50833.485
382.0952,50709.02
382.2699,50872.945
382.4445,51807.93
382.6192,52410.785
382.7938,53105.44
382.9685,53889.39
383.1431,53329.17
383.3176,51944.185
383.4922,50997.445
383.6667,51339.87
383.8412,51248.07
384.0157,50833.215
384.1902,51052.325
384.3646,50990.86
384.5391,50907.76
384.7134,51979.085
384.8878,53964.905
385.0622,55860.94
385.2365,54151.255
385.4109,52272.355
385.5852,51906.745
385.7594,53096.495
385.9337,56758.62
386.1079,58422.34
386.2822,59882.93
386.4564,59920.72
386.6306,56414.905
386.8047,56424.08
386.9789,57853.81
387.153,59750.35
387.3271,60688.055
387.5012,57796.785
387.6752,57009.075
387.8492,58329.81
388.0233,58609.145
388.1972,55636.975
388.3712,54849.705
388.5452,54876.83
388.7191,55796.91
388.893,58860.025
389.0669,59387.2
389.2408,54370.63
389.4146,51750.03
389.5884,50529.075
389.7623,50303.205
389.9361,50856.58
390.1098,50539.445
390.2835,50522.24
390.4573,50462.82
390.631,50392.39
390.8047,50653.565
390.9784,50966.25
391.152,50531.54
391.3256,50266.275
391.4992,50209.225
391.6728,50234.055
391.8464,51405.255
392.0199,51653.61
392.1934,50797.395
392.3669,50859.52
392.5403,51877.405
392.7138,52740.215
392.8873,53702.29
393.0607,53177.77
393.2341,52672.16
393.4074,52911.135
393.5808,52232.4
393.7542,52062.175
393.9274,52420.42
394.1007,51679.805
394.274,53130.14
394.4472,54357.0
394.6205,55712.945
394.7937,56913.32
394.9668,57253.9
395.14,56643.675
395.3131,53877.75
395.4863,51789.59
395.6594,51642.3
395.8325,51391.94
396.0055,51971.375
396.1786,52813.955
396.3516,53657.87
396.5246,52724.745
396.6975,51240.065
396.8705,51162.955
397.0434,53481.85
397.2163,52702.35
397.3892,51810.96
397.5621,52176.165
397.735,53348.31
397.9077,54643.14
398.0806,54694.765
398.2534,55621.535
398.4261,57085.61
398.5989,54549.385
398.7716,55055.11
398.9443,55966.465
399.117,60005.97
399.2896,61071.52
399.4623,58355.725
399.6349,55457.335
399.8075,55859.6
399.9801,53699.16
400.1526,52324.915
400.3252,51657.945
400.4977,51545.915
400.6702,52660.965
400.8427,51031.565
401.0151,50162.165
401.1875,49297.315
401.36,48846.51
401.5323,48730.77
401.7047,48156.405
401.877,48556.395
402.0494,49031.21
402.2216,49927.565
402.394,50101.215
402.5662,50023.245
402.7385,52540.5
402.9107,52945.49
403.0829,51215.595
403.2551,50421.505
403.4272,49670.205
403.5994,49743.865
403.7715,49933.295
403.9436,50697.245
404.1156,50500.66
