Timestamp,03/07/2024 20:15:43
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.53
218.2508,2795.365
218.442,2855.445
218.6332,2919.145
218.8244,2981.54
219.0156,3048.17
219.2067,3119.32
219.3979,3190.9
219.589,3265.115
219.7801,3339.12
219.9712,3419.0
220.1623,3500.575
220.3533,3584.875
220.5444,3673.14
220.7354,3759.65
220.9264,3849.24
221.1174,3945.965
221.3083,4047.6
221.4993,4144.005
221.6902,4237.535
221.8812,4342.92
222.0721,4452.77
222.263,4560.53
222.4538,4676.055
222.6447,4793.425
222.8355,4913.74
223.0264,5034.51
223.2172,5157.03
223.408,5285.33
223.5987,5414.18
223.7895,5545.825
223.9802,5683.555
224.1709,5824.25
224.3616,5971.665
224.5524,6117.385
224.743,6264.68
224.9337,6409.15
225.1243,6572.48
225.315,6728.5
225.5056,6879.775
225.6962,7045.405
225.8867,7211.465
226.0773,7376.75
226.2678,7545.17
226.4584,7719.765
226.6489,7894.775
226.8394,8066.165
227.0298,8250.705
227.2203,8442.41
227.4108,8642.905
227.6012,8842.54
227.7916,9029.12
227.982,9226.905
228.1723,9420.605
228.3627,9623.01
228.5531,9827.79
228.7434,10028.185
228.9337,10243.795
229.124,10465.305
229.3143,10686.42
229.5045,10922.28
229.6948,11158.69
229.885,11400.245
230.0752,11645.11
230.2654,11889.665
230.4556,12137.795
230.6457,12375.885
230.8358,12621.195
231.026,12868.145
231.2161,13113.3
231.4062,13367.35
231.5963,13612.795
231.7863,13873.675
231.9764,14151.98
232.1664,14427.6
232.3564,14716.755
232.5464,14993.235
232.7364,15272.56
232.9263,15544.84
233.1163,15835.705
233.3062,16130.93
233.4961,16451.305
233.686,16745.635
233.8758,17014.18
234.0657,17290.02
234.2555,17596.69
234.4454,17897.475
234.6352,18199.56
234.825,18499.26
235.0147,18782.54
235.2045,19076.96
235.3942,19372.155
235.5839,19673.31
235.7737,19972.745
235.9633,20260.955
236.153,20585.55
236.3427,20894.805
236.5323,21198.815
236.7219,21493.61
236.9115,21763.01
237.1011,22048.51
237.2907,22364.37
237.4803,22677.01
237.6698,22972.48
237.8593,23279.99
238.0488,23582.195
238.2383,23890.8
238.4278,24186.365
238.6172,24515.505
238.8066,24821.235
238.9961,25128.61
239.1855,25450.4
239.3748,25751.845
239.5642,26041.74
239.7536,26353.915
239.9429,26653.35
240.1322,26927.03
240.3215,27215.555
240.5108,27512.135
240.7001,27816.87
240.8893,28116.595
241.0786,28400.985
241.2677,28675.19
241.457,28995.13
241.6461,29227.085
241.8353,29474.58
242.0244,29735.24
242.2136,29987.575
242.4027,30248.06
242.5918,30509.6
242.7809,30757.25
242.9699,30914.55
243.159,31082.905
243.348,31401.725
243.537,31726.745
243.726,32005.3
243.915,32251.775
244.1039,32486.81
244.2929,32659.185
244.4818,32745.555
244.6707,32982.895
244.8596,33303.61
245.0485,33601.43
245.2373,33899.0
245.4262,34181.95
245.615,34419.315
245.8038,34632.09
245.9926,34861.37
246.1814,35094.97
246.3701,35139.275
246.5589,35184.84
246.7476,35408.03
246.9363,35731.005
247.1249,36012.95
247.3136,36269.13
247.5023,36509.345
247.6909,36771.59
247.8795,36979.725
248.0681,37220.87
248.2567,37430.465
248.4453,37643.25
248.6338,37841.78
248.8224,37949.755
249.0109,37888.51
249.1994,38020.395
249.3878,38298.665
249.5763,38562.26
249.7648,38778.44
249.9532,38991.555
250.1416,39235.86
250.33,39472.975
250.5183,39711.055
250.7067,39875.19
250.8951,40044.59
251.0834,40187.64
251.2717,40346.7
251.46,40480.935
251.6483,40627.635
251.8365,40711.37
252.0247,40676.12
252.213,40789.93
252.4012,40970.72
252.5894,41209.71
252.7775,41356.6
252.9657,41497.48
253.1538,41690.205
253.3419,41837.155
253.53,41943.54
253.7181,42062.555
253.9062,42195.76
254.0942,42291.825
254.2823,42373.435
254.4703,42439.68
254.6583,42532.485
254.8463,42630.535
255.0342,42684.82
255.2222,42745.505
255.4101,42751.4
255.598,42705.04
255.7859,42800.63
255.9738,42967.41
256.1616,43118.105
256.3495,43286.715
256.5373,43396.145
256.7251,43586.965
256.9129,43684.72
257.1006,43782.435
257.2884,43899.86
257.4761,44036.63
257.6638,44109.23
257.8515,44148.4
258.0392,44194.59
258.2269,44241.06
258.4146,44294.77
258.6022,44362.635
258.7898,44367.67
258.9774,44394.905
259.165,44460.605
259.3525,44513.87
259.5401,44512.025
259.7276,44574.085
259.9151,44649.29
260.1026,44700.4
260.2901,44782.07
260.4776,44859.35
260.665,45000.58
260.8524,45105.14
261.0398,45211.745
261.2272,45238.52
261.4146,45229.865
261.6019,45282.185
261.7893,45345.22
261.9766,45380.59
262.1639,45446.64
262.3512,45433.725
262.5384,45425.35
262.7257,45427.325
262.9129,45453.255
263.1001,45467.265
263.2873,45526.405
263.4745,45563.505
263.6617,45492.74
263.8488,45518.59
264.0359,45561.835
264.2231,45580.9
264.4101,45602.31
264.5972,45634.795
264.7842,45650.24
264.9713,45658.41
265.1583,45645.775
265.3453,45669.04
265.5323,45703.335
265.7193,45738.955
265.9062,45803.315
266.0931,45815.47
266.2801,45814.52
266.4669,45862.505
266.6538,45896.22
266.8407,45937.2
267.0276,45905.69
267.2143,45881.555
267.4012,45926.46
267.588,45860.23
267.7747,45857.705
267.9615,45861.105
268.1482,45847.42
268.3349,45858.28
268.5217,45849.765
268.7083,45779.195
268.895,45763.59
269.0817,45804.78
269.2682,45786.99
269.4549,45739.12
269.6415,45652.795
269.8281,45635.255
270.0146,45688.36
270.2012,45698.91
270.3877,45724.315
270.5742,45720.085
270.7607,45718.695
270.9472,45718.29
271.1336,45707.67
271.32,45682.405
271.5065,45655.09
271.6929,45661.75
271.8792,45699.33
272.0656,45693.49
272.252,45709.49
272.4383,45729.03
272.6246,45698.64
272.8109,45696.03
272.9972,45775.0
273.1835,45818.615
273.3697,45854.7
273.5559,45874.065
273.7421,45890.045
273.9283,45888.615
274.1145,45885.07
274.3007,45900.135
274.4868,45941.29
274.6729,46016.695
274.859,46052.85
275.0451,46063.77
275.2311,45969.43
275.4172,46010.69
275.6032,46054.435
275.7892,46114.16
275.9752,46127.11
276.1612,46188.355
276.3472,46158.77
276.5331,46156.62
276.719,46172.495
276.9049,46196.465
277.0908,46174.5
277.2767,46195.185
277.4625,46239.805
277.6484,46242.065
277.8342,46227.015
278.02,46252.955
278.2057,46320.44
278.3915,46399.885
278.5772,46432.7
278.763,46409.01
278.9487,46487.44
279.1343,46555.705
279.32,46570.06
279.5057,46538.72
279.6913,46460.55
279.877,46463.2
280.0625,46479.82
280.2481,46451.5
280.4337,46423.27
280.6192,46510.825
280.8048,46588.73
280.9903,46585.445
281.1758,46559.895
281.3612,46520.495
281.5467,46528.2
281.7321,46614.125
281.9175,46662.94
282.1029,46685.21
282.2884,46715.735
282.4737,46691.545
282.6591,46661.5
282.8444,46694.295
283.0297,46712.325
283.215,46761.015
283.4002,46792.585
283.5855,46768.46
283.7707,46694.655
283.956,46705.79
284.1412,46721.51
284.3264,46796.675
284.5115,46893.145
284.6967,46958.47
284.8818,46950.95
285.0669,46917.135
285.252,46956.635
285.4371,47023.1
285.6222,47004.73
285.8072,47023.635
285.9922,47035.415
286.1772,47110.265
286.3622,47188.02
286.5472,47176.265
286.7321,47161.33
286.9171,47246.95
287.102,47296.16
287.2869,47398.985
287.4717,47512.385
287.6566,47563.245
287.8415,47607.75
288.0263,47643.765
288.2111,47596.76
288.3959,47563.275
288.5806,47612.49
288.7654,47675.0
288.9501,47843.715
289.1348,47912.71
289.3195,47957.035
289.5042,48030.225
289.6889,48142.425
289.8735,48101.27
290.0581,48125.82
290.2428,48092.54
290.4273,48160.785
290.6119,48276.395
290.7965,48329.71
290.981,48387.26
291.1655,48434.455
291.35,48366.65
291.5345,48346.025
291.719,48405.14
291.9034,48482.295
292.0878,48619.945
292.2722,48663.89
292.4566,48676.925
292.641,48753.225
292.8253,48807.2
293.0096,48840.06
293.194,48922.405
293.3783,48981.47
293.5626,49071.805
293.7468,49142.66
293.9311,49205.805
294.1153,49194.79
294.2995,49112.55
294.4837,49090.585
294.6678,49075.6
294.852,49108.775
295.0361,49192.025
295.2202,49269.765
295.4043,49376.165
295.5884,49427.135
295.7725,49476.08
295.9565,49524.78
296.1405,49489.105
296.3246,49521.72
296.5085,49652.825
296.6925,49784.165
296.8764,49840.845
297.0603,49879.165
297.2443,49906.095
297.4282,49909.54
297.612,49910.135
297.7959,49912.305
297.9797,49955.88
298.1635,49951.645
298.3474,50100.275
298.5311,50222.43
298.7149,50212.75
298.8987,50181.07
299.0823,50204.515
299.2661,50177.53
299.4498,50104.015
299.6334,50174.285
299.8171,50258.12
300.0007,50305.11
300.1843,50366.43
300.368,50412.545
300.5515,50422.645
300.7351,50462.03
300.9186,50510.105
301.1021,50510.895
301.2857,50576.725
301.4691,50620.08
301.6526,50715.52
301.8361,50720.71
302.0195,50729.225
302.2029,50774.92
302.3863,50839.47
302.5697,50846.48
302.753,50919.78
302.9364,51016.295
303.1197,51154.575
303.303,51194.875
303.4863,51179.9
303.6696,51104.395
303.8528,51075.115
304.036,51103.68
304.2192,51196.315
304.4024,51235.53
304.5856,51222.48
304.7688,51273.66
304.9519,51345.385
305.135,51380.45
305.3181,51398.455
305.5012,51436.485
305.6842,51524.725
305.8673,51576.415
306.0504,51575.58
306.2333,51512.755
306.4163,51550.615
306.5993,51569.55
306.7822,51632.705
306.9652,51698.23
307.1481,51691.885
307.331,51710.875
307.5139,51714.74
307.6967,51708.055
307.8796,51732.97
308.0624,51781.975
308.2452,51768.64
308.428,51759.365
308.6107,51821.445
308.7935,51816.895
308.9762,51835.095
309.1589,51879.605
309.3416,51912.24
309.5243,51926.63
309.7069,51965.775
309.8896,51965.62
310.0721,51984.175
310.2548,52029.67
310.4373,52071.965
310.6199,52159.845
310.8024,52168.74
310.985,52212.965
311.1674,52164.22
311.3499,52122.12
311.5324,52181.525
311.7148,52289.085
311.8973,52281.125
312.0797,52306.275
312.2621,52383.675
312.4445,52368.33
312.6268,52347.525
312.8091,52400.105
312.9915,52368.31
313.1738,52380.645
313.356,52346.195
313.5383,52330.145
313.7206,52371.465
313.9027,52354.97
314.085,52367.285
314.2672,52407.985
314.4493,52463.555
314.6314,52538.23
314.8136,52599.905
314.9957,52571.215
315.1778,52539.515
315.3598,52585.995
315.5419,52634.55
315.724,52684.175
315.9059,52694.95
316.088,52703.77
316.2699,52788.38
316.4519,52841.675
316.6338,52808.525
316.8157,52721.605
316.9977,52732.075
317.1795,52817.455
317.3614,52906.305
317.5432,52976.02
317.7251,53012.345
317.9069,52941.355
318.0887,52926.07
318.2704,52881.885
318.4522,52912.725
318.6339,52983.52
318.8156,53123.185
318.9973,53117.315
319.179,53183.11
319.3607,53262.745
319.5423,53333.865
319.7239,53348.755
319.9055,53328.595
320.0871,53359.735
320.2687,53398.315
320.4502,53400.165
320.6317,53330.11
320.8132,53404.07
320.9947,53472.68
321.1761,53534.12
321.3576,53554.77
321.5391,53564.18
321.7205,53607.52
321.9019,53643.79
322.0832,53634.035
322.2646,53650.8
322.4459,53661.205
322.6272,53667.78
322.8085,53660.005
322.9898,53671.515
323.1711,53650.985
323.3523,53649.145
323.5335,53656.165
323.7147,53802.265
323.8959,53969.365
324.0771,54044.8
324.2582,54056.32
324.4393,54095.98
324.6204,54150.56
324.8015,54187.61
324.9826,54280.46
325.1637,54417.355
325.3447,54423.01
325.5257,54424.655
325.7067,54411.675
325.8877,54268.81
326.0686,54220.08
326.2496,54267.58
326.4305,54250.9
326.6114,54304.34
326.7922,54391.365
326.9731,54461.115
327.1539,54510.865
327.3347,54594.33
327.5155,54656.45
327.6963,54761.7
327.8771,54795.015
328.0578,54681.875
328.2385,54530.385
328.4193,54551.875
328.5999,54575.495
328.7806,54564.825
328.9613,54619.89
329.1419,54616.15
329.3225,54671.255
329.5031,54649.76
329.6837,54624.885
329.8642,54604.245
330.0447,54586.34
330.2252,54569.68
330.4057,54553.1
330.5862,54558.08
330.7667,54585.745
330.9471,54633.35
331.1275,54730.925
331.3079,54795.525
331.4883,54930.59
331.6687,54989.815
331.849,54768.055
332.0293,54641.465
332.2096,54610.425
332.3899,54651.37
332.5702,54735.185
332.7504,54825.28
332.9306,54915.35
333.1108,54876.125
333.291,54781.545
333.4712,54782.98
333.6514,54832.5
333.8315,54821.685
334.0116,54833.395
334.1917,54905.205
334.3717,54999.635
334.5518,55026.96
334.7318,54948.18
334.9119,54938.11
335.0918,54980.745
335.2718,55035.39
335.4518,55053.765
335.6317,55085.8
335.8116,55180.2
335.9915,55164.03
336.1714,55016.71
336.3513,54978.885
336.5311,55025.03
336.7109,55130.22
336.8907,55201.4
337.0705,55049.63
337.2502,54858.005
337.43,54794.165
337.6097,54722.9
337.7894,54717.92
337.9691,54775.535
338.1488,54832.675
338.3284,54879.315
338.508,54992.64
338.6877,55115.63
338.8672,55150.155
339.0468,55078.435
339.2263,55030.205
339.4059,55305.8
339.5854,55874.91
339.7649,55452.415
339.9443,55137.065
340.1238,55044.535
340.3032,55048.17
340.4826,55071.175
340.662,54972.08
340.8414,54878.07
341.0207,54908.77
341.2001,54936.03
341.3794,54934.565
341.5587,55015.335
341.738,55061.74
341.9172,55065.085
342.0965,55057.715
342.2757,54939.3
342.4549,54757.14
342.6341,54805.585
342.8132,54827.485
342.9923,55024.9
343.1715,55231.835
343.3506,55307.99
343.5296,55027.045
343.7087,54895.375
343.8878,54834.115
344.0668,54845.505
344.2458,54863.365
344.4248,54767.46
344.6037,54735.75
344.7827,54777.63
344.9616,54754.45
345.1405,54759.415
345.3194,54770.615
345.4982,54698.38
345.6771,54644.395
345.8559,54642.365
346.0347,54650.41
346.2135,54629.975
346.3923,54602.91
346.571,54550.445
346.7498,54508.085
346.9285,54596.265
347.1071,54546.96
347.2859,54439.03
347.4645,54499.19
347.6431,54565.91
347.8217,54583.81
348.0003,54492.875
348.1789,54485.915
348.3574,54462.475
348.5359,54408.93
348.7145,54307.93
348.893,54346.655
349.0714,54368.86
349.2499,54255.435
349.4283,54140.195
349.6068,54039.84
349.7852,54013.64
349.9635,54049.225
350.1419,54041.945
350.3202,53982.225
350.4985,53884.13
350.6768,53801.98
350.8551,53742.22
351.0334,53734.975
351.2116,53707.365
351.3898,53740.8
351.568,53649.31
351.7462,53641.445
351.9243,53601.98
352.1025,53522.705
352.2806,53455.665
352.4587,53431.77
352.6368,53373.31
352.8148,53273.45
352.9929,53218.93
353.1709,53268.985
353.3489,53268.65
353.5268,53197.58
353.7048,53115.225
353.8828,53063.785
354.0607,52983.115
354.2386,52979.12
354.4165,52921.73
354.5943,52881.915
354.7722,52873.55
354.95,52959.65
355.1278,52970.545
355.3056,52844.27
355.4833,52672.43
355.6611,52507.335
355.8388,52391.355
356.0165,52345.575
356.1942,52400.915
356.3719,52486.89
356.5495,52447.585
356.7271,52363.195
356.9047,52348.68
357.0823,52341.07
357.2599,52361.51
357.4374,52301.735
357.6149,52142.435
357.7924,52008.835
357.9699,52006.095
358.1474,51988.045
358.3248,51841.755
358.5023,51798.375
358.6797,51690.86
358.8571,51593.035
359.0344,51552.645
359.2118,51423.905
359.3891,51455.82
359.5664,51352.41
359.7437,51290.43
359.9209,51243.065
360.0982,51162.61
360.2754,50968.705
360.4526,51026.89
360.6298,51019.465
360.807,50957.795
360.9841,50931.295
361.1613,50960.175
361.3383,51328.44
361.5154,51291.315
361.6925,51312.125
361.8695,51238.43
362.0466,51061.545
362.2236,50829.355
362.4005,50628.11
362.5775,50365.405
362.7545,50228.625
362.9314,50106.205
363.1083,50159.265
363.2852,50697.385
363.462,50863.37
363.6389,50537.415
363.8157,50288.445
363.9925,49944.315
364.1693,49782.785
364.346,49663.46
364.5228,49723.585
364.6996,49997.0
364.8762,50031.79
365.0529,50100.89
365.2296,50311.795
365.4062,50227.09
365.5829,50051.81
365.7595,50048.545
365.9361,50003.06
366.1126,49815.685
366.2892,50779.275
366.4657,52544.77
366.6422,53304.11
366.8186,52158.54
366.9951,51955.31
367.1716,51188.665
367.348,51754.265
367.5244,52705.83
367.7008,51567.42
367.8772,50855.545
368.0535,50578.11
368.2298,52503.555
368.4061,54104.27
368.5824,53559.855
368.7586,52252.325
368.9349,51736.9
369.1111,50593.79
369.2873,49667.89
369.4635,49493.23
369.6396,49420.19
369.8158,49398.065
369.9919,50035.22
370.168,51217.065
370.3441,51561.035
370.5202,50366.08
370.6962,49551.795
370.8722,49063.455
371.0482,48964.36
371.2242,49107.505
371.4002,49632.035
371.5761,49929.94
371.752,49557.555
371.9279,49576.81
372.1038,49714.2
372.2796,49590.81
372.4555,49435.835
372.6313,49485.47
372.8071,49217.82
372.9829,49051.51
373.1586,49397.44
373.3344,49619.63
373.5101,49117.22
373.6858,49049.265
373.8615,48814.345
374.0371,48908.56
374.2127,49436.025
374.3884,49279.41
374.564,48942.57
374.7395,48812.96
374.9151,48784.66
375.0906,49350.35
375.2661,50275.805
375.4416,49723.54
375.6171,49527.89
375.7925,49696.28
375.968,49780.565
376.1434,49612.335
376.3188,49541.86
376.4941,49504.925
376.6695,49594.7
376.8448,49761.49
377.0201,50114.43
377.1954,50484.345
377.3707,50178.265
377.5459,50360.195
377.7212,51028.94
377.8964,52161.315
378.0715,52693.71
378.2467,52274.535
378.4218,51739.84
378.597,50706.22
378.7721,50498.625
378.9472,50583.36
379.1222,52399.44
379.2973,53444.655
379.4723,53583.315
379.6473,56371.66
379.8223,58407.805
379.9972,55773.54
380.1722,53925.555
380.3471,53704.365
380.522,52188.53
380.6969,50924.17
380.8717,51189.22
381.0466,50996.755
381.2214,51291.005
381.3962,52207.415
381.571,51491.26
381.7457,51041.055
381.9204,51039.575
382.0952,50945.645
382.2699,51087.365
382.4445,52041.28
382.6192,52644.555
382.7938,53361.505
382.9685,54155.17
383.1431,53611.235
383.3176,52202.575
383.4922,51195.25
383.6667,51533.28
383.8412,51494.585
384.0157,51063.635
384.1902,51273.665
384.3646,51231.065
384.5391,51123.26
384.7134,52199.425
384.8878,54171.34
385.0622,56157.7
385.2365,54490.09
385.4109,52507.1
385.5852,52110.375
385.7594,53265.175
385.9337,57009.855
386.1079,58729.14
386.2822,60171.195
386.4564,60316.655
386.6306,56801.78
386.8047,56624.78
386.9789,58069.825
387.153,59990.76
387.3271,61056.675
387.5012,58264.38
387.6752,57235.605
387.8492,58535.98
388.0233,58959.2
388.1972,55960.255
388.3712,55077.06
388.5452,55092.05
388.7191,56031.015
388.893,59075.15
389.0669,59780.365
389.2408,54746.195
389.4146,51955.645
389.5884,50692.275
389.7623,50485.33
389.9361,51106.41
390.1098,50781.095
390.2835,50748.21
390.4573,50683.775
390.631,50624.565
390.8047,50878.175
390.9784,51213.445
391.152,50774.61
391.3256,50494.485
391.4992,50440.21
391.6728,50456.4
391.8464,51631.525
392.0199,51926.425
392.1934,51055.72
392.3669,51071.06
392.5403,52103.43
392.7138,52981.8
392.8873,53983.05
393.0607,53466.625
393.2341,52937.485
393.4074,53171.365
393.5808,52510.71
393.7542,52310.33
393.9274,52693.74
394.1007,51939.75
394.274,53359.255
394.4472,54632.495
394.6205,56002.205
394.7937,57214.21
394.9668,57563.845
395.14,56997.945
395.3131,54211.37
395.4863,52020.84
395.6594,51865.35
395.8325,51651.865
396.0055,52222.415
396.1786,53093.69
396.3516,53932.77
396.5246,53049.6
396.6975,51524.115
396.8705,51365.195
397.0434,53743.14
397.2163,53039.19
397.3892,52110.785
397.5621,52423.745
397.735,53604.39
397.9077,54939.01
398.0806,55043.98
398.2534,55854.13
398.4261,57482.355
398.5989,54847.92
398.7716,55357.05
398.9443,56197.5
399.117,60315.955
399.2896,61499.58
399.4623,59015.97
399.6349,55716.025
399.8075,56135.28
399.9801,54018.125
400.1526,52626.705
400.3252,51924.71
400.4977,51802.175
400.6702,52967.78
400.8427,51378.535
401.0151,50451.075
401.1875,49576.26
401.36,49092.115
401.5323,49032.425
401.7047,48432.545
401.877,48827.02
402.0494,49299.205
402.2216,50213.88
402.394,50425.695
402.5662,50295.565
402.7385,52827.395
402.9107,53329.425
403.0829,51565.62
403.2551,50713.615
403.4272,49930.56
403.5994,50035.44
403.7715,50223.03
403.9436,51029.6
404.1156,50817.525
