Timestamp,03/07/2024 14:59:10
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2835.76
218.2508,2895.355
218.442,2958.06
218.6332,3025.455
218.8244,3089.305
219.0156,3159.43
219.2067,3234.77
219.3979,3308.42
219.589,3386.755
219.7801,3462.595
219.9712,3545.885
220.1623,3630.305
220.3533,3719.265
220.5444,3809.18
220.7354,3901.45
220.9264,3993.5
221.1174,4097.885
221.3083,4198.715
221.4993,4297.61
221.6902,4398.23
221.8812,4509.51
222.0721,4623.2
222.263,4735.295
222.4538,4854.62
222.6447,4978.895
222.8355,5100.42
223.0264,5228.445
223.2172,5353.285
223.408,5487.725
223.5987,5623.325
223.7895,5759.865
223.9802,5902.225
224.1709,6046.345
224.3616,6194.34
224.5524,6348.16
224.743,6504.245
224.9337,6653.68
225.1243,6826.025
225.315,6982.64
225.5056,7143.025
225.6962,7312.3
225.8867,7482.71
226.0773,7658.395
226.2678,7834.765
226.4584,8011.765
226.6489,8195.19
226.8394,8369.39
227.0298,8562.655
227.2203,8762.965
227.4108,8967.86
227.6012,9173.465
227.7916,9369.01
227.982,9569.8
228.1723,9772.235
228.3627,9984.015
228.5531,10188.99
228.7434,10403.1
228.9337,10620.66
229.124,10852.485
229.3143,11080.53
229.5045,11325.495
229.6948,11567.965
229.885,11814.135
230.0752,12074.225
230.2654,12322.635
230.4556,12575.435
230.6457,12824.57
230.8358,13075.97
231.026,13330.63
231.2161,13584.455
231.4062,13846.195
231.5963,14103.105
231.7863,14367.98
231.9764,14654.335
232.1664,14940.455
232.3564,15232.52
232.5464,15519.23
232.7364,15807.69
232.9263,16092.215
233.1163,16389.265
233.3062,16691.87
233.4961,17021.77
233.686,17322.015
233.8758,17597.955
234.0657,17879.8
234.2555,18190.245
234.4454,18502.075
234.6352,18808.545
234.825,19112.005
235.0147,19408.7
235.2045,19711.815
235.3942,20015.71
235.5839,20323.64
235.7737,20623.86
235.9633,20921.485
236.153,21248.615
236.3427,21573.15
236.5323,21882.96
236.7219,22189.82
236.9115,22457.925
237.1011,22752.92
237.2907,23076.865
237.4803,23391.44
237.6698,23687.3
237.8593,24003.85
238.0488,24314.2
238.2383,24616.67
238.4278,24924.91
238.6172,25258.59
238.8066,25571.88
238.9961,25884.675
239.1855,26216.035
239.3748,26523.62
239.5642,26814.23
239.7536,27130.7
239.9429,27423.825
240.1322,27705.91
240.3215,28003.28
240.5108,28307.4
240.7001,28619.74
240.8893,28915.26
241.0786,29204.865
241.2677,29484.935
241.457,29806.28
241.6461,30044.045
241.8353,30299.705
242.0244,30560.93
242.2136,30817.23
242.4027,31081.435
242.5918,31341.805
242.7809,31591.87
242.9699,31744.3
243.159,31915.65
243.348,32233.71
243.537,32564.93
243.726,32837.99
243.915,33096.27
244.1039,33331.49
244.2929,33491.08
244.4818,33587.565
244.6707,33831.12
244.8596,34152.34
245.0485,34452.745
245.2373,34756.225
245.4262,35033.945
245.615,35267.995
245.8038,35477.325
245.9926,35713.01
246.1814,35943.295
246.3701,35983.895
246.5589,36036.15
246.7476,36254.445
246.9363,36588.29
247.1249,36864.61
247.3136,37126.51
247.5023,37365.19
247.6909,37621.16
247.8795,37837.49
248.0681,38084.285
248.2567,38290.215
248.4453,38506.14
248.6338,38706.43
248.8224,38806.44
249.0109,38735.67
249.1994,38881.3
249.3878,39157.515
249.5763,39413.04
249.7648,39633.67
249.9532,39840.64
250.1416,40094.32
250.33,40334.635
250.5183,40569.795
250.7067,40740.82
250.8951,40898.8
251.0834,41050.045
251.2717,41198.215
251.46,41334.085
251.6483,41472.22
251.8365,41556.585
252.0247,41513.745
252.213,41625.49
252.4012,41808.61
252.5894,42046.225
252.7775,42205.855
252.9657,42332.81
253.1538,42531.42
253.3419,42676.955
253.53,42780.275
253.7181,42895.455
253.9062,43019.0
254.0942,43124.975
254.2823,43194.35
254.4703,43268.905
254.6583,43362.895
254.8463,43461.385
255.0342,43504.47
255.2222,43548.86
255.4101,43556.275
255.598,43500.13
255.7859,43606.17
255.9738,43769.075
256.1616,43926.825
256.3495,44089.025
256.5373,44208.365
256.7251,44399.695
256.9129,44510.53
257.1006,44583.605
257.2884,44702.02
257.4761,44843.785
257.6638,44913.965
257.8515,44948.69
258.0392,45001.075
258.2269,45039.655
258.4146,45082.88
258.6022,45153.255
258.7898,45149.245
258.9774,45169.16
259.165,45244.275
259.3525,45294.92
259.5401,45302.57
259.7276,45371.81
259.9151,45452.53
260.1026,45503.3
260.2901,45573.42
260.4776,45642.525
260.665,45772.27
260.8524,45886.18
261.0398,45994.325
261.2272,46027.71
261.4146,46016.495
261.6019,46068.59
261.7893,46127.685
261.9766,46167.035
262.1639,46223.365
262.3512,46205.84
262.5384,46203.73
262.7257,46202.615
262.9129,46232.535
263.1001,46243.1
263.2873,46318.935
263.4745,46357.665
263.6617,46284.11
263.8488,46307.435
264.0359,46339.125
264.2231,46347.975
264.4101,46370.365
264.5972,46410.005
264.7842,46426.71
264.9713,46436.955
265.1583,46419.55
265.3453,46442.89
265.5323,46482.71
265.7193,46510.69
265.9062,46575.98
266.0931,46591.725
266.2801,46576.725
266.4669,46636.64
266.6538,46673.88
266.8407,46719.535
267.0276,46685.37
267.2143,46663.28
267.4012,46699.62
267.588,46631.6
267.7747,46628.29
267.9615,46636.635
268.1482,46632.345
268.3349,46633.7
268.5217,46618.915
268.7083,46559.815
268.895,46550.32
269.0817,46588.13
269.2682,46571.455
269.4549,46520.315
269.6415,46425.885
269.8281,46405.14
270.0146,46447.41
270.2012,46469.9
270.3877,46494.92
270.5742,46499.995
270.7607,46492.66
270.9472,46496.02
271.1336,46480.03
271.32,46457.385
271.5065,46436.725
271.6929,46426.05
271.8792,46466.62
272.0656,46468.955
272.252,46488.13
272.4383,46497.445
272.6246,46482.425
272.8109,46474.99
272.9972,46550.345
273.1835,46598.53
273.3697,46632.61
273.5559,46650.775
273.7421,46672.825
273.9283,46671.085
274.1145,46680.56
274.3007,46690.98
274.4868,46726.76
274.6729,46814.015
274.859,46838.34
275.0451,46855.35
275.2311,46764.595
275.4172,46803.44
275.6032,46858.105
275.7892,46908.5
275.9752,46931.69
276.1612,46985.725
276.3472,46954.71
276.5331,46950.89
276.719,46972.51
276.9049,46996.08
277.0908,46978.655
277.2767,46986.85
277.4625,47033.47
277.6484,47043.995
277.8342,47032.8
278.02,47059.845
278.2057,47118.4
278.3915,47211.855
278.5772,47236.89
278.763,47212.195
278.9487,47290.625
279.1343,47369.42
279.32,47381.8
279.5057,47355.365
279.6913,47259.82
279.877,47271.205
280.0625,47286.8
280.2481,47253.455
280.4337,47230.2
280.6192,47317.47
280.8048,47404.4
280.9903,47395.96
281.1758,47369.625
281.3612,47335.92
281.5467,47342.0
281.7321,47423.92
281.9175,47468.81
282.1029,47493.375
282.2884,47535.45
282.4737,47505.45
282.6591,47471.69
282.8444,47504.37
283.0297,47528.525
283.215,47568.725
283.4002,47602.96
283.5855,47580.965
283.7707,47508.31
283.956,47517.715
284.1412,47538.305
284.3264,47614.375
284.5115,47710.98
284.6967,47779.325
284.8818,47768.35
285.0669,47730.065
285.252,47771.65
285.4371,47828.12
285.6222,47825.27
285.8072,47832.26
285.9922,47851.15
286.1772,47920.08
286.3622,48004.59
286.5472,47999.205
286.7321,47972.405
286.9171,48065.35
287.102,48109.51
287.2869,48216.045
287.4717,48331.745
287.6566,48382.75
287.8415,48424.35
288.0263,48464.71
288.2111,48414.39
288.3959,48376.075
288.5806,48426.455
288.7654,48496.965
288.9501,48659.15
289.1348,48736.43
289.3195,48780.07
289.5042,48845.91
289.6889,48956.525
289.8735,48925.545
290.0581,48945.795
290.2428,48915.175
290.4273,48977.8
290.6119,49097.405
290.7965,49150.12
290.981,49208.385
291.1655,49258.22
291.35,49181.215
291.5345,49167.35
291.719,49228.89
291.9034,49299.245
292.0878,49436.88
292.2722,49482.47
292.4566,49491.985
292.641,49577.42
292.8253,49632.095
293.0096,49647.395
293.194,49736.97
293.3783,49793.93
293.5626,49890.21
293.7468,49961.765
293.9311,50042.73
294.1153,50012.265
294.2995,49922.015
294.4837,49904.945
294.6678,49898.005
294.852,49915.4
295.0361,50006.895
295.2202,50082.385
295.4043,50181.83
295.5884,50223.11
295.7725,50284.495
295.9565,50328.745
296.1405,50302.375
296.3246,50323.3
296.5085,50462.24
296.6925,50596.735
296.8764,50650.755
297.0603,50682.35
297.2443,50715.235
297.4282,50717.15
297.612,50708.77
297.7959,50718.825
297.9797,50762.39
298.1635,50751.425
298.3474,50902.375
298.5311,51026.01
298.7149,51017.96
298.8987,50980.885
299.0823,51008.74
299.2661,50976.005
299.4498,50898.915
299.6334,50960.37
299.8171,51040.36
300.0007,51093.86
300.1843,51158.435
300.368,51200.85
300.5515,51219.16
300.7351,51254.56
300.9186,51287.825
301.1021,51296.49
301.2857,51350.55
301.4691,51408.955
301.6526,51502.405
301.8361,51499.325
302.0195,51508.9
302.2029,51548.055
302.3863,51618.055
302.5697,51621.995
302.753,51694.57
302.9364,51795.715
303.1197,51928.57
303.303,51964.35
303.4863,51949.685
303.6696,51868.995
303.8528,51844.53
304.036,51880.48
304.2192,51956.91
304.4024,51997.88
304.5856,51977.72
304.7688,52038.31
304.9519,52102.075
305.135,52128.015
305.3181,52163.46
305.5012,52204.295
305.6842,52287.305
305.8673,52343.75
306.0504,52336.865
306.2333,52265.74
306.4163,52302.865
306.5993,52311.195
306.7822,52382.655
306.9652,52447.315
307.1481,52439.965
307.331,52450.655
307.5139,52456.84
307.6967,52445.74
307.8796,52469.505
308.0624,52523.21
308.2452,52506.96
308.428,52494.875
308.6107,52550.905
308.7935,52550.795
308.9762,52563.105
309.1589,52609.615
309.3416,52642.245
309.5243,52651.415
309.7069,52691.425
309.8896,52691.69
310.0721,52703.255
310.2548,52754.33
310.4373,52790.19
310.6199,52880.995
310.8024,52890.745
310.985,52924.305
311.1674,52884.65
311.3499,52833.845
311.5324,52896.39
311.7148,53012.485
311.8973,52998.595
312.0797,53019.455
312.2621,53098.38
312.4445,53074.14
312.6268,53058.27
312.8091,53112.845
312.9915,53074.3
313.1738,53078.775
313.356,53052.275
313.5383,53034.155
313.7206,53070.37
313.9027,53045.08
314.085,53065.65
314.2672,53106.445
314.4493,53159.72
314.6314,53229.79
314.8136,53299.785
314.9957,53265.785
315.1778,53237.11
315.3598,53276.265
315.5419,53318.245
315.724,53366.905
315.9059,53376.64
316.088,53382.945
316.2699,53466.2
316.4519,53524.135
316.6338,53483.385
316.8157,53393.745
316.9977,53415.975
317.1795,53499.725
317.3614,53587.06
317.5432,53656.63
317.7251,53691.52
317.9069,53611.645
318.0887,53583.335
318.2704,53550.145
318.4522,53577.39
318.6339,53649.865
318.8156,53790.5
318.9973,53788.115
319.179,53846.92
319.3607,53931.09
319.5423,53996.17
319.7239,54006.145
319.9055,53994.955
320.0871,54016.64
320.2687,54054.325
320.4502,54054.715
320.6317,53997.775
320.8132,54070.955
320.9947,54129.545
321.1761,54181.245
321.3576,54201.79
321.5391,54210.14
321.7205,54253.65
321.9019,54289.275
322.0832,54283.2
322.2646,54290.005
322.4459,54297.815
322.6272,54290.53
322.8085,54290.61
322.9898,54298.66
323.1711,54276.715
323.3523,54277.515
323.5335,54284.73
323.7147,54433.115
323.8959,54609.795
324.0771,54684.595
324.2582,54688.49
324.4393,54723.69
324.6204,54786.975
324.8015,54812.235
324.9826,54902.565
325.1637,55045.785
325.3447,55053.94
325.5257,55059.705
325.7067,55042.46
325.8877,54903.685
326.0686,54842.875
326.2496,54896.71
326.4305,54874.225
326.6114,54934.415
326.7922,55014.045
326.9731,55085.585
327.1539,55127.675
327.3347,55207.325
327.5155,55273.415
327.6963,55382.33
327.8771,55412.01
328.0578,55298.54
328.2385,55136.365
328.4193,55156.37
328.5999,55174.73
328.7806,55167.26
328.9613,55213.29
329.1419,55224.55
329.3225,55281.88
329.5031,55264.47
329.6837,55235.67
329.8642,55222.23
330.0447,55201.59
330.2252,55182.49
330.4057,55150.305
330.5862,55151.745
330.7667,55176.38
330.9471,55235.335
331.1275,55327.535
331.3079,55379.845
331.4883,55511.87
331.6687,55581.315
331.849,55347.09
332.0293,55223.28
332.2096,55180.52
332.3899,55229.43
332.5702,55314.73
332.7504,55398.985
332.9306,55484.635
333.1108,55442.31
333.291,55353.76
333.4712,55351.49
333.6514,55393.52
333.8315,55373.46
334.0116,55402.365
334.1917,55468.63
334.3717,55553.53
334.5518,55583.785
334.7318,55518.33
334.9119,55491.43
335.0918,55535.895
335.2718,55588.35
335.4518,55618.855
335.6317,55645.51
335.8116,55742.01
335.9915,55709.94
336.1714,55542.695
336.3513,55515.68
336.5311,55571.56
336.7109,55672.275
336.8907,55730.31
337.0705,55572.915
337.2502,55384.035
337.43,55323.315
337.6097,55254.21
337.7894,55261.68
337.9691,55296.305
338.1488,55354.11
338.3284,55401.895
338.508,55518.06
338.6877,55652.57
338.8672,55685.445
339.0468,55613.175
339.2263,55556.73
339.4059,55828.89
339.5854,56404.11
339.7649,55978.415
339.9443,55653.495
340.1238,55565.745
340.3032,55566.065
340.4826,55590.395
340.662,55488.945
340.8414,55383.83
341.0207,55424.145
341.2001,55441.835
341.3794,55436.925
341.5587,55516.64
341.738,55570.625
341.9172,55566.035
342.0965,55571.73
342.2757,55432.69
342.4549,55251.55
342.6341,55301.375
342.8132,55313.965
342.9923,55519.975
343.1715,55727.51
343.3506,55797.23
343.5296,55514.115
343.7087,55366.385
343.8878,55314.72
344.0668,55313.595
344.2458,55326.705
344.4248,55224.13
344.6037,55209.17
344.7827,55245.37
344.9616,55227.295
345.1405,55243.475
345.3194,55249.585
345.4982,55182.085
345.6771,55112.84
345.8559,55103.095
346.0347,55114.75
346.2135,55083.68
346.3923,55065.935
346.571,55011.555
346.7498,54966.68
346.9285,55054.735
347.1071,55009.285
347.2859,54895.215
347.4645,54952.025
347.6431,55007.205
347.8217,55022.36
348.0003,54945.875
348.1789,54939.115
348.3574,54909.37
348.5359,54858.055
348.7145,54758.315
348.893,54796.425
349.0714,54803.085
349.2499,54684.545
349.4283,54568.37
349.6068,54472.995
349.7852,54437.825
349.9635,54482.84
350.1419,54471.33
350.3202,54421.285
350.4985,54318.68
350.6768,54231.335
350.8551,54177.31
351.0334,54165.85
351.2116,54132.455
351.3898,54154.88
351.568,54081.025
351.7462,54071.715
351.9243,54026.115
352.1025,53948.605
352.2806,53865.855
352.4587,53843.985
352.6368,53778.835
352.8148,53693.14
352.9929,53639.265
353.1709,53694.615
353.3489,53691.41
353.5268,53607.96
353.7048,53532.975
353.8828,53481.37
354.0607,53397.495
354.2386,53395.27
354.4165,53353.18
354.5943,53299.4
354.7722,53286.75
354.95,53368.75
355.1278,53378.955
355.3056,53245.785
355.4833,53059.055
355.6611,52905.25
355.8388,52791.025
356.0165,52739.68
356.1942,52797.775
356.3719,52881.65
356.5495,52827.68
356.7271,52744.835
356.9047,52724.56
357.0823,52706.925
357.2599,52740.665
357.4374,52677.47
357.6149,52522.985
357.7924,52382.02
357.9699,52374.81
358.1474,52355.565
358.3248,52197.515
358.5023,52152.515
358.6797,52031.945
358.8571,51947.015
359.0344,51919.08
359.2118,51787.65
359.3891,51828.585
359.5664,51718.79
359.7437,51667.16
359.9209,51620.335
360.0982,51532.57
360.2754,51329.44
360.4526,51378.635
360.6298,51363.675
360.807,51302.705
360.9841,51270.58
361.1613,51303.305
361.3383,51680.795
361.5154,51646.69
361.6925,51678.77
361.8695,51589.69
362.0466,51407.965
362.2236,51177.29
362.4005,50983.63
362.5775,50719.23
362.7545,50582.47
362.9314,50455.305
363.1083,50499.125
363.2852,51037.945
363.462,51203.515
363.6389,50880.13
363.8157,50631.375
363.9925,50289.825
364.1693,50130.575
364.346,49990.96
364.5228,50061.795
364.6996,50336.43
364.8762,50366.065
365.0529,50437.385
365.2296,50659.325
365.4062,50580.375
365.5829,50399.51
365.7595,50397.325
365.9361,50355.785
366.1126,50176.575
366.2892,51132.22
366.4657,52916.475
366.6422,53663.675
366.8186,52504.08
366.9951,52304.155
367.1716,51542.58
367.348,52117.22
367.5244,53072.525
367.7008,51920.875
367.8772,51203.81
368.0535,50916.75
368.2298,52858.62
368.4061,54480.0
368.5824,53912.505
368.7586,52600.805
368.9349,52080.775
369.1111,50937.91
369.2873,50003.465
369.4635,49828.215
369.6396,49754.57
369.8158,49729.32
369.9919,50381.145
370.168,51580.09
370.3441,51912.565
370.5202,50696.23
370.6962,49876.9
370.8722,49375.115
371.0482,49282.46
371.2242,49439.55
371.4002,49970.545
371.5761,50267.17
371.752,49895.1
371.9279,49904.455
372.1038,50024.67
372.2796,49894.68
372.4555,49750.49
372.6313,49816.44
372.8071,49531.79
372.9829,49371.56
373.1586,49711.175
373.3344,49919.955
373.5101,49404.54
373.6858,49338.065
373.8615,49107.62
374.0371,49223.065
374.2127,49757.01
374.3884,49582.38
374.564,49232.27
374.7395,49098.76
374.9151,49060.71
375.0906,49637.725
375.2661,50596.02
375.4416,50040.905
375.6171,49856.925
375.7925,50019.355
375.968,50083.67
376.1434,49921.9
376.3188,49858.27
376.4941,49809.4
376.6695,49913.05
376.8448,50079.24
377.0201,50432.82
377.1954,50805.06
377.3707,50497.3
377.5459,50692.72
377.7212,51365.155
377.8964,52509.625
378.0715,53048.025
378.2467,52629.52
378.4218,52093.94
378.597,51056.16
378.7721,50824.65
378.9472,50904.965
379.1222,52748.965
379.2973,53792.675
379.4723,53928.995
379.6473,56752.225
379.8223,58778.6
379.9972,56121.46
380.1722,54268.325
380.3471,54074.855
380.522,52533.615
380.6969,51257.31
380.8717,51536.87
381.0466,51334.165
381.2214,51636.105
381.3962,52546.715
381.571,51811.59
381.7457,51353.255
381.9204,51360.12
382.0952,51253.71
382.2699,51399.085
382.4445,52371.7
382.6192,52958.19
382.7938,53683.52
382.9685,54487.36
383.1431,53937.24
383.3176,52510.925
383.4922,51491.84
383.6667,51847.905
383.8412,51801.83
384.0157,51356.625
384.1902,51575.86
384.3646,51554.59
384.5391,51452.18
384.7134,52532.925
384.8878,54532.78
385.0622,56533.195
385.2365,54839.19
385.4109,52852.57
385.5852,52449.605
385.7594,53608.935
385.9337,57372.695
386.1079,59078.15
386.2822,60526.785
386.4564,60768.5
386.6306,57337.58
386.8047,57010.655
386.9789,58472.635
387.153,60338.665
387.3271,61460.365
387.5012,58861.01
387.6752,57659.27
387.8492,58955.615
388.0233,59364.865
388.1972,56356.755
388.3712,55451.195
388.5452,55480.92
388.7191,56411.775
388.893,59459.745
389.0669,60183.045
389.2408,55214.84
389.4146,52326.035
389.5884,51057.545
389.7623,50843.435
389.9361,51450.495
390.1098,51125.48
390.2835,51107.905
390.4573,51042.465
390.631,50980.555
390.8047,51244.155
390.9784,51594.265
391.152,51153.395
391.3256,50888.905
391.4992,50838.275
391.6728,50852.145
391.8464,52045.685
392.0199,52311.67
392.1934,51427.84
392.3669,51447.885
392.5403,52493.505
392.7138,53379.925
392.8873,54361.495
393.0607,53819.985
393.2341,53277.815
393.4074,53502.75
393.5808,52832.175
393.7542,52641.185
393.9274,53049.46
394.1007,52309.965
394.274,53752.525
394.4472,55030.81
394.6205,56423.25
394.7937,57659.095
394.9668,58023.305
395.14,57458.98
395.3131,54657.375
395.4863,52463.24
395.6594,52306.885
395.8325,52086.925
396.0055,52660.46
396.1786,53529.59
396.3516,54358.035
396.5246,53449.025
396.6975,51899.07
396.8705,51719.925
397.0434,54117.03
397.2163,53420.62
397.3892,52486.72
397.5621,52840.125
397.735,54048.62
397.9077,55419.88
398.0806,55535.77
398.2534,56367.49
398.4261,58019.885
398.5989,55364.21
398.7716,55880.945
398.9443,56736.36
399.117,60806.77
399.2896,62120.625
399.4623,59935.085
399.6349,56366.3
399.8075,56677.64
399.9801,54550.04
400.1526,53153.055
400.3252,52457.985
400.4977,52323.5
400.6702,53484.405
400.8427,51877.01
401.0151,50969.935
401.1875,50098.68
401.36,49617.715
401.5323,49555.615
401.7047,48956.98
401.877,49345.395
402.0494,49839.855
402.2216,50752.03
402.394,50965.33
402.5662,50822.05
402.7385,53387.53
402.9107,53904.185
403.0829,52107.425
403.2551,51250.345
403.4272,50462.96
403.5994,50569.955
403.7715,50777.845
403.9436,51603.475
404.1156,51390.525
