Timestamp,03/07/2024 23:51:47
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2692.615
218.2508,2750.12
218.442,2806.63
218.6332,2871.22
218.8244,2932.06
219.0156,2995.655
219.2067,3068.63
219.3979,3136.425
219.589,3208.77
219.7801,3284.33
219.9712,3358.255
220.1623,3438.5
220.3533,3524.665
220.5444,3605.985
220.7354,3694.66
220.9264,3783.37
221.1174,3878.985
221.3083,3975.74
221.4993,4068.49
221.6902,4162.65
221.8812,4268.775
222.0721,4372.63
222.263,4482.175
222.4538,4592.01
222.6447,4708.17
222.8355,4824.305
223.0264,4941.74
223.2172,5063.85
223.408,5187.85
223.5987,5318.125
223.7895,5449.16
223.9802,5585.095
224.1709,5719.865
224.3616,5860.65
224.5524,6002.53
224.743,6149.915
224.9337,6291.88
225.1243,6453.215
225.315,6601.38
225.5056,6752.035
225.6962,6915.66
225.8867,7079.055
226.0773,7242.365
226.2678,7408.28
226.4584,7577.675
226.6489,7750.55
226.8394,7918.685
227.0298,8100.18
227.2203,8287.57
227.4108,8486.14
227.6012,8676.065
227.7916,8860.9
227.982,9055.295
228.1723,9242.98
228.3627,9447.62
228.5531,9642.555
228.7434,9844.97
228.9337,10055.585
229.124,10267.96
229.3143,10491.41
229.5045,10719.53
229.6948,10949.695
229.885,11189.385
230.0752,11429.685
230.2654,11666.085
230.4556,11908.955
230.6457,12143.4
230.8358,12387.8
231.026,12628.78
231.2161,12869.645
231.4062,13116.755
231.5963,13362.9
231.7863,13613.77
231.9764,13889.46
232.1664,14158.905
232.3564,14438.07
232.5464,14709.76
232.7364,14989.75
232.9263,15256.705
233.1163,15543.53
233.3062,15833.175
233.4961,16144.22
233.686,16438.66
233.8758,16700.105
234.0657,16972.275
234.2555,17270.07
234.4454,17566.55
234.6352,17861.51
234.825,18154.915
235.0147,18431.55
235.2045,18721.42
235.3942,19012.35
235.5839,19306.495
235.7737,19595.865
235.9633,19883.98
236.153,20197.845
236.3427,20513.72
236.5323,20805.39
236.7219,21097.695
236.9115,21363.615
237.1011,21638.865
237.2907,21951.255
237.4803,22256.735
237.6698,22542.935
237.8593,22848.4
238.0488,23141.61
238.2383,23443.26
238.4278,23737.83
238.6172,24061.315
238.8066,24361.965
238.9961,24663.4
239.1855,24977.81
239.3748,25280.27
239.5642,25562.515
239.7536,25870.94
239.9429,26158.93
240.1322,26426.325
240.3215,26713.305
240.5108,27004.07
240.7001,27310.85
240.8893,27599.515
241.0786,27880.175
241.2677,28150.43
241.457,28458.105
241.6461,28687.845
241.8353,28937.62
242.0244,29193.65
242.2136,29440.49
242.4027,29695.995
242.5918,29950.69
242.7809,30194.265
242.9699,30350.085
243.159,30518.015
243.348,30827.175
243.537,31150.78
243.726,31417.74
243.915,31660.705
244.1039,31890.855
244.2929,32046.58
244.4818,32143.34
244.6707,32373.36
244.8596,32688.86
245.0485,32982.985
245.2373,33281.99
245.4262,33552.495
245.615,33784.955
245.8038,33987.43
245.9926,34214.28
246.1814,34447.7
246.3701,34485.54
246.5589,34531.495
246.7476,34754.23
246.9363,35069.29
247.1249,35344.17
247.3136,35596.115
247.5023,35829.985
247.6909,36089.605
247.8795,36303.285
248.0681,36537.82
248.2567,36737.745
248.4453,36954.365
248.6338,37148.205
248.8224,37250.37
249.0109,37188.59
249.1994,37323.49
249.3878,37600.9
249.5763,37848.14
249.7648,38063.68
249.9532,38278.545
250.1416,38519.33
250.33,38749.675
250.5183,38979.235
250.7067,39136.255
250.8951,39302.36
251.0834,39450.815
251.2717,39601.27
251.46,39741.665
251.6483,39883.495
251.8365,39964.505
252.0247,39929.73
252.213,40039.415
252.4012,40220.675
252.5894,40450.42
252.7775,40597.355
252.9657,40736.575
253.1538,40922.665
253.3419,41065.46
253.53,41174.565
253.7181,41291.385
253.9062,41420.82
254.0942,41524.215
254.2823,41597.125
254.4703,41666.255
254.6583,41759.62
254.8463,41861.365
255.0342,41901.88
255.2222,41957.29
255.4101,41971.98
255.598,41923.195
255.7859,42023.545
255.9738,42181.68
256.1616,42336.595
256.3495,42493.67
256.5373,42603.085
256.7251,42793.08
256.9129,42898.07
257.1006,42992.415
257.2884,43106.11
257.4761,43241.425
257.6638,43311.435
257.8515,43341.875
258.0392,43398.895
258.2269,43440.605
258.4146,43492.22
258.6022,43561.255
258.7898,43570.03
258.9774,43592.245
259.165,43658.255
259.3525,43711.105
259.5401,43717.01
259.7276,43781.335
259.9151,43857.26
260.1026,43904.735
260.2901,43994.02
260.4776,44066.24
260.665,44195.8
260.8524,44305.285
261.0398,44415.705
261.2272,44446.765
261.4146,44429.405
261.6019,44478.955
261.7893,44548.76
261.9766,44588.5
262.1639,44646.47
262.3512,44640.9
262.5384,44633.57
262.7257,44637.86
262.9129,44653.925
263.1001,44668.815
263.2873,44739.38
263.4745,44775.905
263.6617,44711.11
263.8488,44736.425
264.0359,44776.615
264.2231,44788.85
264.4101,44822.095
264.5972,44850.38
264.7842,44877.195
264.9713,44885.315
265.1583,44872.855
265.3453,44892.185
265.5323,44928.17
265.7193,44971.28
265.9062,45029.95
266.0931,45037.765
266.2801,45044.335
266.4669,45087.76
266.6538,45129.14
266.8407,45172.285
267.0276,45134.645
267.2143,45118.26
267.4012,45161.2
267.588,45095.455
267.7747,45096.64
267.9615,45106.85
268.1482,45089.51
268.3349,45107.23
268.5217,45086.405
268.7083,45032.86
268.895,45017.0
269.0817,45056.695
269.2682,45053.805
269.4549,45002.92
269.6415,44914.54
269.8281,44904.685
270.0146,44950.32
270.2012,44963.055
270.3877,44992.605
270.5742,44988.44
270.7607,44990.92
270.9472,44987.5
271.1336,44974.895
271.32,44955.27
271.5065,44929.625
271.6929,44922.09
271.8792,44968.295
272.0656,44968.945
272.252,44992.84
272.4383,45007.6
272.6246,44986.93
272.8109,44989.23
272.9972,45056.74
273.1835,45098.54
273.3697,45140.845
273.5559,45162.005
273.7421,45189.63
273.9283,45187.79
274.1145,45183.49
274.3007,45205.235
274.4868,45244.275
274.6729,45321.75
274.859,45350.97
275.0451,45369.87
275.2311,45278.33
275.4172,45321.45
275.6032,45362.255
275.7892,45424.78
275.9752,45444.3
276.1612,45501.645
276.3472,45471.655
276.5331,45476.0
276.719,45495.735
276.9049,45517.02
277.0908,45501.11
277.2767,45520.42
277.4625,45563.355
277.6484,45574.315
277.8342,45557.4
278.02,45587.365
278.2057,45647.9
278.3915,45728.76
278.5772,45766.48
278.763,45745.015
278.9487,45821.615
279.1343,45891.445
279.32,45907.29
279.5057,45880.12
279.6913,45806.07
279.877,45810.095
280.0625,45831.18
280.2481,45798.615
280.4337,45781.93
280.6192,45866.425
280.8048,45946.77
280.9903,45939.68
281.1758,45918.54
281.3612,45884.77
281.5467,45898.405
281.7321,45981.46
281.9175,46027.15
282.1029,46048.29
282.2884,46083.21
282.4737,46053.075
282.6591,46027.895
282.8444,46063.675
283.0297,46092.965
283.215,46141.56
283.4002,46167.05
283.5855,46149.42
283.7707,46078.435
283.956,46095.405
284.1412,46112.045
284.3264,46181.89
284.5115,46276.29
284.6967,46354.385
284.8818,46345.05
285.0669,46310.415
285.252,46352.235
285.4371,46409.675
285.6222,46407.415
285.8072,46422.6
285.9922,46441.935
286.1772,46513.575
286.3622,46588.67
286.5472,46590.78
286.7321,46570.055
286.9171,46657.14
287.102,46721.78
287.2869,46806.36
287.4717,46923.92
287.6566,46978.38
287.8415,47028.5
288.0263,47064.885
288.2111,47015.445
288.3959,46985.04
288.5806,47041.19
288.7654,47098.425
288.9501,47258.075
289.1348,47335.51
289.3195,47380.5
289.5042,47461.145
289.6889,47561.575
289.8735,47536.54
290.0581,47563.175
290.2428,47539.365
290.4273,47595.555
290.6119,47715.61
290.7965,47765.32
290.981,47834.395
291.1655,47874.76
291.35,47810.705
291.5345,47795.215
291.719,47862.4
291.9034,47937.285
292.0878,48075.645
292.2722,48118.81
292.4566,48131.62
292.641,48206.73
292.8253,48263.795
293.0096,48297.63
293.194,48383.005
293.3783,48441.5
293.5626,48537.05
293.7468,48611.235
293.9311,48688.72
294.1153,48664.035
294.2995,48586.745
294.4837,48568.365
294.6678,48561.305
294.852,48587.8
295.0361,48683.6
295.2202,48761.56
295.4043,48861.375
295.5884,48910.695
295.7725,48964.83
295.9565,49011.63
296.1405,48988.14
296.3246,49007.77
296.5085,49152.93
296.6925,49276.55
296.8764,49338.78
297.0603,49366.455
297.2443,49404.63
297.4282,49409.73
297.612,49399.275
297.7959,49419.6
297.9797,49465.645
298.1635,49467.29
298.3474,49608.9
298.5311,49732.33
298.7149,49725.29
298.8987,49695.855
299.0823,49723.7
299.2661,49699.515
299.4498,49626.17
299.6334,49687.16
299.8171,49774.6
300.0007,49827.27
300.1843,49897.365
300.368,49940.415
300.5515,49964.62
300.7351,49991.235
300.9186,50042.115
301.1021,50041.125
301.2857,50106.06
301.4691,50163.42
301.6526,50256.16
301.8361,50260.32
302.0195,50273.245
302.2029,50316.015
302.3863,50381.01
302.5697,50389.6
302.753,50467.89
302.9364,50570.435
303.1197,50697.325
303.303,50742.26
303.4863,50729.125
303.6696,50662.185
303.8528,50630.325
304.036,50661.825
304.2192,50764.33
304.4024,50805.475
304.5856,50790.65
304.7688,50849.135
304.9519,50909.86
305.135,50942.38
305.3181,50971.105
305.5012,51008.465
305.6842,51099.08
305.8673,51150.9
306.0504,51145.0
306.2333,51089.755
306.4163,51129.455
306.5993,51145.845
306.7822,51216.635
306.9652,51286.96
307.1481,51275.65
307.331,51300.34
307.5139,51303.555
307.6967,51303.625
307.8796,51327.84
308.0624,51388.21
308.2452,51370.59
308.428,51351.19
308.6107,51415.23
308.7935,51418.8
308.9762,51430.555
309.1589,51486.24
309.3416,51518.165
309.5243,51536.525
309.7069,51576.39
309.8896,51581.075
310.0721,51591.405
310.2548,51642.67
310.4373,51693.375
310.6199,51781.25
310.8024,51787.285
310.985,51824.975
311.1674,51785.325
311.3499,51745.14
311.5324,51808.735
311.7148,51921.06
311.8973,51912.155
312.0797,51936.085
312.2621,52011.57
312.4445,51999.195
312.6268,51986.135
312.8091,52040.465
312.9915,52011.18
313.1738,52012.165
313.356,51995.99
313.5383,51983.17
313.7206,52011.59
313.9027,51995.145
314.085,52013.54
314.2672,52062.695
314.4493,52112.49
314.6314,52183.345
314.8136,52257.955
314.9957,52224.13
315.1778,52198.715
315.3598,52240.565
315.5419,52296.92
315.724,52339.11
315.9059,52358.02
316.088,52366.555
316.2699,52455.945
316.4519,52503.8
316.6338,52481.095
316.8157,52384.54
316.9977,52401.79
317.1795,52493.81
317.3614,52580.84
317.5432,52650.01
317.7251,52691.26
317.9069,52619.275
318.0887,52606.855
318.2704,52568.23
318.4522,52601.64
318.6339,52668.125
318.8156,52806.385
318.9973,52807.77
319.179,52867.695
319.3607,52952.75
319.5423,53024.44
319.7239,53034.11
319.9055,53020.025
320.0871,53054.38
320.2687,53089.18
320.4502,53088.325
320.6317,53037.365
320.8132,53104.575
320.9947,53164.97
321.1761,53236.015
321.3576,53257.08
321.5391,53267.1
321.7205,53310.34
321.9019,53341.055
322.0832,53343.715
322.2646,53350.345
322.4459,53362.25
322.6272,53367.635
322.8085,53376.215
322.9898,53380.31
323.1711,53359.495
323.3523,53354.85
323.5335,53362.98
323.7147,53509.52
323.8959,53684.925
324.0771,53757.99
324.2582,53772.67
324.4393,53810.96
324.6204,53868.365
324.8015,53898.58
324.9826,53998.065
325.1637,54140.905
325.3447,54151.73
325.5257,54160.125
325.7067,54138.235
325.8877,54002.83
326.0686,53949.765
326.2496,53999.95
326.4305,53991.495
326.6114,54040.665
326.7922,54111.8
326.9731,54197.315
327.1539,54237.37
327.3347,54330.875
327.5155,54397.025
327.6963,54501.675
327.8771,54526.54
328.0578,54413.79
328.2385,54267.885
328.4193,54284.445
328.5999,54311.27
328.7806,54305.135
328.9613,54358.585
329.1419,54360.935
329.3225,54412.555
329.5031,54395.25
329.6837,54374.66
329.8642,54356.955
330.0447,54340.375
330.2252,54330.345
330.4057,54307.23
330.5862,54302.33
330.7667,54337.31
330.9471,54396.845
331.1275,54493.335
331.3079,54548.585
331.4883,54689.53
331.6687,54747.66
331.849,54522.945
332.0293,54408.49
332.2096,54372.15
332.3899,54411.78
332.5702,54503.785
332.7504,54590.145
332.9306,54679.805
333.1108,54639.085
333.291,54549.57
333.4712,54560.12
333.6514,54606.215
333.8315,54598.705
334.0116,54607.38
334.1917,54683.395
334.3717,54765.345
334.5518,54798.58
334.7318,54730.43
334.9119,54712.17
335.0918,54762.14
335.2718,54815.795
335.4518,54833.695
335.6317,54867.3
335.8116,54960.705
335.9915,54944.68
336.1714,54794.265
336.3513,54761.175
336.5311,54810.425
336.7109,54913.14
336.8907,54974.235
337.0705,54828.86
337.2502,54648.14
337.43,54584.775
337.6097,54510.015
337.7894,54503.99
337.9691,54562.375
338.1488,54622.715
338.3284,54666.065
338.508,54779.51
338.6877,54911.545
338.8672,54937.455
339.0468,54872.015
339.2263,54827.7
339.4059,55110.825
339.5854,55663.61
339.7649,55245.37
339.9443,54932.775
340.1238,54848.4
340.3032,54848.0
340.4826,54871.79
340.662,54782.835
340.8414,54678.755
341.0207,54712.27
341.2001,54744.69
341.3794,54734.01
341.5587,54821.25
341.738,54868.105
341.9172,54863.895
342.0965,54867.145
342.2757,54745.22
342.4549,54566.065
342.6341,54611.22
342.8132,54634.56
342.9923,54830.035
343.1715,55040.74
343.3506,55107.38
343.5296,54827.535
343.7087,54702.525
343.8878,54647.355
344.0668,54653.595
344.2458,54675.555
344.4248,54579.93
344.6037,54552.195
344.7827,54599.06
344.9616,54569.465
345.1405,54581.835
345.3194,54588.32
345.4982,54514.745
345.6771,54458.135
345.8559,54458.975
346.0347,54471.51
346.2135,54450.375
346.3923,54420.255
346.571,54369.57
346.7498,54334.735
346.9285,54420.46
347.1071,54358.56
347.2859,54254.445
347.4645,54319.335
347.6431,54388.09
347.8217,54397.535
348.0003,54313.15
348.1789,54308.365
348.3574,54292.165
348.5359,54242.315
348.7145,54141.005
348.893,54179.93
349.0714,54195.925
349.2499,54082.03
349.4283,53976.985
349.6068,53869.525
349.7852,53843.095
349.9635,53872.49
350.1419,53862.855
350.3202,53813.74
350.4985,53712.62
350.6768,53629.015
350.8551,53579.835
351.0334,53572.01
351.2116,53541.79
351.3898,53583.065
351.568,53490.585
351.7462,53478.43
351.9243,53435.755
352.1025,53361.355
352.2806,53286.7
352.4587,53267.98
352.6368,53209.93
352.8148,53119.535
352.9929,53063.025
353.1709,53108.06
353.3489,53114.175
353.5268,53042.635
353.7048,52957.86
353.8828,52913.745
354.0607,52827.185
354.2386,52821.015
354.4165,52774.86
354.5943,52725.22
354.7722,52721.515
354.95,52800.65
355.1278,52812.49
355.3056,52685.64
355.4833,52508.67
355.6611,52358.61
355.8388,52236.4
356.0165,52202.835
356.1942,52247.46
356.3719,52329.45
356.5495,52295.33
356.7271,52207.315
356.9047,52191.36
357.0823,52189.395
357.2599,52213.065
357.4374,52153.655
357.6149,51994.275
357.7924,51861.135
357.9699,51861.555
358.1474,51836.83
358.3248,51692.8
358.5023,51650.94
358.6797,51539.2
358.8571,51450.39
359.0344,51404.09
359.2118,51280.495
359.3891,51313.555
359.5664,51196.97
359.7437,51143.885
359.9209,51104.545
360.0982,51012.82
360.2754,50812.98
360.4526,50877.005
360.6298,50864.035
360.807,50802.495
360.9841,50780.265
361.1613,50811.59
361.3383,51172.32
361.5154,51138.145
361.6925,51172.095
361.8695,51089.71
362.0466,50916.215
362.2236,50687.475
362.4005,50481.06
362.5775,50231.08
362.7545,50092.575
362.9314,49959.285
363.1083,50022.06
363.2852,50562.015
363.462,50702.7
363.6389,50388.565
363.8157,50143.775
363.9925,49815.885
364.1693,49647.2
364.346,49521.285
364.5228,49587.385
364.6996,49860.92
364.8762,49894.26
365.0529,49959.63
365.2296,50177.295
365.4062,50075.36
365.5829,49904.205
365.7595,49906.215
365.9361,49851.11
366.1126,49673.53
366.2892,50656.73
366.4657,52398.19
366.6422,53100.125
366.8186,51980.305
366.9951,51809.215
367.1716,51049.92
367.348,51638.075
367.5244,52531.535
367.7008,51411.295
367.8772,50709.375
368.0535,50470.67
368.2298,52382.295
368.4061,53938.73
368.5824,53344.36
368.7586,52108.055
368.9349,51606.635
369.1111,50441.295
369.2873,49527.875
369.4635,49366.48
369.6396,49287.68
369.8158,49268.705
369.9919,49915.985
370.168,51094.885
370.3441,51375.785
370.5202,50224.97
370.6962,49431.47
370.8722,48947.915
371.0482,48849.335
371.2242,48984.21
371.4002,49505.695
371.5761,49791.455
371.752,49413.8
371.9279,49457.45
372.1038,49588.555
372.2796,49455.795
372.4555,49318.53
372.6313,49357.89
372.8071,49086.915
372.9829,48929.455
373.1586,49281.36
373.3344,49467.595
373.5101,48982.535
373.6858,48924.725
373.8615,48690.23
374.0371,48803.385
374.2127,49323.08
374.3884,49138.455
374.564,48816.935
374.7395,48698.11
374.9151,48657.365
375.0906,49225.89
375.2661,50123.165
375.4416,49558.905
375.6171,49389.925
375.7925,49570.715
375.968,49633.44
376.1434,49482.25
376.3188,49410.73
376.4941,49376.795
376.6695,49463.565
376.8448,49636.14
377.0201,49984.9
377.1954,50340.08
377.3707,50024.44
377.5459,50235.46
377.7212,50898.9
377.8964,52023.76
378.0715,52514.9
378.2467,52102.215
378.4218,51573.67
378.597,50572.86
378.7721,50374.485
378.9472,50456.05
379.1222,52296.71
379.2973,53235.19
379.4723,53440.005
379.6473,56264.85
379.8223,58160.365
379.9972,55537.2
380.1722,53779.02
380.3471,53606.23
380.522,52014.67
380.6969,50789.395
380.8717,51078.98
381.0466,50838.17
381.2214,51170.415
381.3962,52043.745
381.571,51338.295
381.7457,50892.765
381.9204,50926.91
382.0952,50803.22
382.2699,50969.375
382.4445,51896.29
382.6192,52506.87
382.7938,53207.09
382.9685,53993.135
383.1431,53423.345
383.3176,52047.105
383.4922,51079.645
383.6667,51437.355
383.8412,51349.84
384.0157,50925.145
384.1902,51143.0
384.3646,51091.71
384.5391,51000.57
384.7134,52067.98
384.8878,54061.945
385.0622,55958.88
385.2365,54255.615
385.4109,52370.53
385.5852,52002.14
385.7594,53190.315
385.9337,56865.445
386.1079,58524.115
386.2822,59978.48
386.4564,60030.4
386.6306,56542.12
386.8047,56530.435
386.9789,57954.425
387.153,59848.75
387.3271,60798.075
387.5012,57944.75
387.6752,57107.94
387.8492,58440.935
388.0233,58717.8
388.1972,55744.18
388.3712,54940.105
388.5452,54970.83
388.7191,55888.155
388.893,58951.075
389.0669,59484.075
389.2408,54482.395
389.4146,51846.235
389.5884,50617.73
389.7623,50397.96
389.9361,50941.81
390.1098,50626.225
390.2835,50619.43
390.4573,50542.525
390.631,50491.975
390.8047,50743.89
390.9784,51068.42
391.152,50614.495
391.3256,50351.525
391.4992,50304.52
391.6728,50331.455
391.8464,51507.61
392.0199,51742.325
392.1934,50885.565
392.3669,50960.34
392.5403,51965.145
392.7138,52836.89
392.8873,53793.61
393.0607,53274.375
393.2341,52767.385
393.4074,53006.62
393.5808,52328.48
393.7542,52159.745
393.9274,52522.755
394.1007,51764.86
394.274,53233.435
394.4472,54448.495
394.6205,55811.18
394.7937,57015.595
394.9668,57350.905
395.14,56751.615
395.3131,53983.91
395.4863,51892.195
395.6594,51742.025
395.8325,51483.15
396.0055,52070.42
396.1786,52911.345
396.3516,53757.49
396.5246,52822.36
396.6975,51339.42
396.8705,51254.63
397.0434,53566.44
397.2163,52798.56
397.3892,51904.97
397.5621,52280.995
397.735,53450.755
397.9077,54739.585
398.0806,54790.995
398.2534,55721.54
398.4261,57194.6
398.5989,54645.575
398.7716,55159.655
398.9443,56071.3
399.117,60101.385
399.2896,61189.92
399.4623,58517.125
399.6349,55557.075
399.8075,55967.795
399.9801,53794.84
400.1526,52421.435
400.3252,51755.145
400.4977,51632.205
400.6702,52758.175
400.8427,51128.005
401.0151,50256.3
401.1875,49394.535
401.36,48933.975
401.5323,48826.295
401.7047,48255.245
401.877,48639.805
402.0494,49119.605
402.2216,50031.155
402.394,50202.555
402.5662,50115.84
402.7385,52643.235
402.9107,53054.895
403.0829,51317.35
403.2551,50514.345
403.4272,49758.86
403.5994,49831.31
403.7715,50023.365
403.9436,50790.14
404.1156,50597.025
