Timestamp,03/07/2024 17:55:01
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2793.055
218.2508,2852.925
218.442,2912.7
218.6332,2978.515
218.8244,3043.25
219.0156,3111.065
219.2067,3182.405
219.3979,3256.68
219.589,3331.975
219.7801,3410.66
219.9712,3489.815
220.1623,3573.17
220.3533,3660.305
220.5444,3749.685
220.7354,3837.88
220.9264,3931.38
221.1174,4030.64
221.3083,4131.56
221.4993,4230.615
221.6902,4330.63
221.8812,4437.475
222.0721,4548.7
222.263,4660.4
222.4538,4775.575
222.6447,4896.475
222.8355,5018.575
223.0264,5142.63
223.2172,5266.145
223.408,5399.095
223.5987,5531.41
223.7895,5666.62
223.9802,5809.625
224.1709,5949.33
224.3616,6099.88
224.5524,6246.22
224.743,6401.435
224.9337,6547.925
225.1243,6714.06
225.315,6874.745
225.5056,7027.66
225.6962,7193.64
225.8867,7366.9
226.0773,7536.275
226.2678,7710.05
226.4584,7884.845
226.6489,8066.385
226.8394,8240.115
227.0298,8426.54
227.2203,8623.775
227.4108,8829.55
227.6012,9028.46
227.7916,9218.625
227.982,9417.945
228.1723,9618.245
228.3627,9828.26
228.5531,10032.9
228.7434,10244.48
228.9337,10457.34
229.124,10678.855
229.3143,10904.41
229.5045,11145.81
229.6948,11386.44
229.885,11629.98
230.0752,11880.795
230.2654,12130.015
230.4556,12382.32
230.6457,12631.405
230.8358,12874.635
231.026,13128.03
231.2161,13377.515
231.4062,13635.555
231.5963,13891.555
231.7863,14150.165
231.9764,14431.51
232.1664,14713.59
232.3564,15003.295
232.5464,15284.665
232.7364,15577.215
232.9263,15847.23
233.1163,16143.625
233.3062,16445.995
233.4961,16771.71
233.686,17067.825
233.8758,17341.67
234.0657,17619.95
234.2555,17929.465
234.4454,18233.24
234.6352,18535.42
234.825,18844.82
235.0147,19130.335
235.2045,19431.42
235.3942,19729.275
235.5839,20033.315
235.7737,20333.925
235.9633,20623.745
236.153,20955.465
236.3427,21272.54
236.5323,21574.75
236.7219,21875.415
236.9115,22146.77
237.1011,22432.39
237.2907,22752.465
237.4803,23069.105
237.6698,23370.145
237.8593,23679.345
238.0488,23987.655
238.2383,24290.79
238.4278,24586.88
238.6172,24922.715
238.8066,25232.39
238.9961,25543.6
239.1855,25869.925
239.3748,26172.875
239.5642,26462.93
239.7536,26777.75
239.9429,27077.595
240.1322,27352.52
240.3215,27644.865
240.5108,27944.08
240.7001,28253.97
240.8893,28542.785
241.0786,28835.455
241.2677,29119.255
241.457,29435.305
241.6461,29669.43
241.8353,29920.375
242.0244,30181.08
242.2136,30429.415
242.4027,30699.34
242.5918,30959.765
242.7809,31209.45
242.9699,31367.37
243.159,31527.375
243.348,31851.515
243.537,32174.93
243.726,32448.115
243.915,32701.115
244.1039,32941.18
244.2929,33103.0
244.4818,33188.99
244.6707,33423.715
244.8596,33752.555
245.0485,34056.605
245.2373,34350.59
245.4262,34631.17
245.615,34866.82
245.8038,35075.86
245.9926,35306.805
246.1814,35537.305
246.3701,35591.01
246.5589,35627.105
246.7476,35857.015
246.9363,36185.935
247.1249,36455.16
247.3136,36716.355
247.5023,36948.275
247.6909,37213.97
247.8795,37427.59
248.0681,37670.255
248.2567,37869.745
248.4453,38088.19
248.6338,38288.065
248.8224,38390.275
249.0109,38329.395
249.1994,38466.725
249.3878,38751.855
249.5763,38995.165
249.7648,39218.075
249.9532,39429.015
250.1416,39676.05
250.33,39912.1
250.5183,40146.185
250.7067,40310.575
250.8951,40478.51
251.0834,40627.345
251.2717,40778.405
251.46,40918.115
251.6483,41055.675
251.8365,41135.415
252.0247,41099.13
252.213,41219.065
252.4012,41396.49
252.5894,41635.46
252.7775,41781.885
252.9657,41922.475
253.1538,42116.385
253.3419,42260.52
253.53,42353.14
253.7181,42475.415
253.9062,42606.595
254.0942,42713.55
254.2823,42783.905
254.4703,42858.16
254.6583,42946.98
254.8463,43045.925
255.0342,43083.94
255.2222,43142.26
255.4101,43149.575
255.598,43097.27
255.7859,43200.02
255.9738,43365.605
256.1616,43517.085
256.3495,43683.41
256.5373,43801.595
256.7251,43986.0
256.9129,44089.845
257.1006,44177.79
257.2884,44295.31
257.4761,44428.09
257.6638,44506.51
257.8515,44537.275
258.0392,44595.72
258.2269,44636.62
258.4146,44676.435
258.6022,44742.185
258.7898,44745.715
258.9774,44770.215
259.165,44841.24
259.3525,44891.38
259.5401,44893.57
259.7276,44967.595
259.9151,45042.245
260.1026,45085.12
260.2901,45166.73
260.4776,45235.04
260.665,45377.31
260.8524,45484.465
261.0398,45590.06
261.2272,45630.64
261.4146,45622.08
261.6019,45657.505
261.7893,45725.45
261.9766,45764.56
262.1639,45825.535
262.3512,45806.43
262.5384,45803.87
262.7257,45805.94
262.9129,45835.5
263.1001,45839.21
263.2873,45910.54
263.4745,45950.855
263.6617,45881.885
263.8488,45909.225
264.0359,45947.945
264.2231,45956.23
264.4101,45984.6
264.5972,46015.83
264.7842,46029.62
264.9713,46037.0
265.1583,46028.64
265.3453,46046.975
265.5323,46083.99
265.7193,46113.99
265.9062,46172.52
266.0931,46186.365
266.2801,46183.01
266.4669,46235.585
266.6538,46276.42
266.8407,46320.83
267.0276,46288.82
267.2143,46267.47
267.4012,46299.72
267.588,46244.56
267.7747,46236.32
267.9615,46246.49
268.1482,46231.755
268.3349,46241.095
268.5217,46224.73
268.7083,46168.065
268.895,46154.12
269.0817,46188.55
269.2682,46173.25
269.4549,46123.06
269.6415,46027.41
269.8281,46014.335
270.0146,46063.435
270.2012,46075.865
270.3877,46109.28
270.5742,46102.985
270.7607,46104.64
270.9472,46093.36
271.1336,46089.625
271.32,46069.785
271.5065,46044.385
271.6929,46041.28
271.8792,46076.655
272.0656,46075.98
272.252,46099.89
272.4383,46106.16
272.6246,46086.395
272.8109,46079.325
272.9972,46162.095
273.1835,46207.845
273.3697,46234.585
273.5559,46266.515
273.7421,46285.795
273.9283,46291.035
274.1145,46286.635
274.3007,46303.28
274.4868,46344.42
274.6729,46420.825
274.859,46448.115
275.0451,46465.99
275.2311,46365.73
275.4172,46403.74
275.6032,46448.97
275.7892,46507.39
275.9752,46528.4
276.1612,46589.97
276.3472,46553.68
276.5331,46562.08
276.719,46587.3
276.9049,46605.975
277.0908,46582.885
277.2767,46598.875
277.4625,46641.765
277.6484,46646.585
277.8342,46639.385
278.02,46666.18
278.2057,46730.355
278.3915,46809.625
278.5772,46840.84
278.763,46820.245
278.9487,46896.995
279.1343,46976.045
279.32,46983.225
279.5057,46955.335
279.6913,46863.58
279.877,46879.285
280.0625,46895.225
280.2481,46859.25
280.4337,46840.415
280.6192,46930.805
280.8048,47010.935
280.9903,46999.715
281.1758,46978.215
281.3612,46939.89
281.5467,46947.45
281.7321,47034.615
281.9175,47081.49
282.1029,47103.78
282.2884,47132.685
282.4737,47102.91
282.6591,47080.5
282.8444,47113.675
283.0297,47135.165
283.215,47178.15
283.4002,47210.255
283.5855,47191.57
283.7707,47115.325
283.956,47129.86
284.1412,47144.305
284.3264,47226.39
284.5115,47313.36
284.6967,47380.2
284.8818,47373.31
285.0669,47333.1
285.252,47383.95
285.4371,47443.755
285.6222,47434.4
285.8072,47438.89
285.9922,47468.18
286.1772,47535.585
286.3622,47609.945
286.5472,47609.455
286.7321,47586.16
286.9171,47670.785
287.102,47725.935
287.2869,47820.275
287.4717,47942.805
287.6566,47993.155
287.8415,48043.98
288.0263,48074.165
288.2111,48025.12
288.3959,47980.51
288.5806,48036.425
288.7654,48105.145
288.9501,48271.07
289.1348,48345.345
289.3195,48390.225
289.5042,48463.205
289.6889,48563.95
289.8735,48532.33
290.0581,48560.235
290.2428,48526.14
290.4273,48587.63
290.6119,48705.28
290.7965,48756.03
290.981,48822.755
291.1655,48861.465
291.35,48797.015
291.5345,48776.56
291.719,48835.365
291.9034,48916.0
292.0878,49047.49
292.2722,49101.56
292.4566,49104.905
292.641,49181.665
292.8253,49241.63
293.0096,49263.88
293.194,49354.64
293.3783,49405.675
293.5626,49501.38
293.7468,49569.985
293.9311,49648.77
294.1153,49630.51
294.2995,49539.5
294.4837,49508.015
294.6678,49499.03
294.852,49525.855
295.0361,49621.515
295.2202,49701.84
295.4043,49804.08
295.5884,49842.48
295.7725,49904.76
295.9565,49950.605
296.1405,49912.095
296.3246,49934.215
296.5085,50079.32
296.6925,50212.23
296.8764,50270.17
297.0603,50303.445
297.2443,50328.44
297.4282,50328.84
297.612,50322.21
297.7959,50332.3
297.9797,50374.605
298.1635,50363.91
298.3474,50521.11
298.5311,50639.19
298.7149,50630.9
298.8987,50600.09
299.0823,50620.255
299.2661,50600.72
299.4498,50525.73
299.6334,50582.755
299.8171,50668.87
300.0007,50711.59
300.1843,50777.485
300.368,50821.32
300.5515,50845.16
300.7351,50873.595
300.9186,50910.975
301.1021,50912.455
301.2857,50975.09
301.4691,51035.485
301.6526,51126.385
301.8361,51122.15
302.0195,51137.48
302.2029,51176.095
302.3863,51242.94
302.5697,51245.28
302.753,51326.815
302.9364,51427.235
303.1197,51557.335
303.303,51598.5
303.4863,51583.195
303.6696,51509.11
303.8528,51475.0
304.036,51502.1
304.2192,51588.965
304.4024,51630.57
304.5856,51622.655
304.7688,51674.305
304.9519,51737.13
305.135,51760.105
305.3181,51788.18
305.5012,51826.33
305.6842,51918.97
305.8673,51971.285
306.0504,51962.79
306.2333,51893.775
306.4163,51933.655
306.5993,51947.145
306.7822,52017.49
306.9652,52085.155
307.1481,52082.9
307.331,52096.015
307.5139,52092.15
307.6967,52094.23
307.8796,52102.11
308.0624,52162.245
308.2452,52147.065
308.428,52133.735
308.6107,52183.2
308.7935,52189.075
308.9762,52206.23
309.1589,52248.615
309.3416,52282.25
309.5243,52300.585
309.7069,52339.235
309.8896,52334.845
310.0721,52356.335
310.2548,52402.55
310.4373,52442.015
310.6199,52529.695
310.8024,52536.395
310.985,52574.48
311.1674,52523.35
311.3499,52478.965
311.5324,52536.055
311.7148,52650.53
311.8973,52641.975
312.0797,52659.095
312.2621,52744.845
312.4445,52720.26
312.6268,52702.825
312.8091,52756.87
312.9915,52722.265
313.1738,52719.22
313.356,52699.645
313.5383,52684.375
313.7206,52718.77
313.9027,52699.685
314.085,52712.51
314.2672,52755.21
314.4493,52807.965
314.6314,52878.34
314.8136,52951.4
314.9957,52916.505
315.1778,52882.9
315.3598,52923.595
315.5419,52973.015
315.724,53014.95
315.9059,53029.655
316.088,53039.525
316.2699,53125.96
316.4519,53167.96
316.6338,53140.035
316.8157,53045.475
316.9977,53059.84
317.1795,53145.175
317.3614,53229.515
317.5432,53304.195
317.7251,53337.02
317.9069,53263.76
318.0887,53245.62
318.2704,53216.22
318.4522,53232.58
318.6339,53311.08
318.8156,53443.1
318.9973,53439.975
319.179,53503.21
319.3607,53589.655
319.5423,53648.805
319.7239,53662.585
319.9055,53642.915
320.0871,53675.615
320.2687,53713.295
320.4502,53706.09
320.6317,53646.925
320.8132,53719.945
320.9947,53781.705
321.1761,53843.58
321.3576,53857.055
321.5391,53872.45
321.7205,53914.395
321.9019,53956.895
322.0832,53948.54
322.2646,53945.19
322.4459,53956.115
322.6272,53960.345
322.8085,53963.36
322.9898,53977.86
323.1711,53950.175
323.3523,53945.885
323.5335,53944.41
323.7147,54092.765
323.8959,54270.09
324.0771,54340.26
324.2582,54348.16
324.4393,54386.96
324.6204,54441.185
324.8015,54469.48
324.9826,54563.4
325.1637,54707.57
325.3447,54717.37
325.5257,54725.375
325.7067,54697.1
325.8877,54550.19
326.0686,54502.05
326.2496,54548.275
326.4305,54537.405
326.6114,54596.675
326.7922,54678.695
326.9731,54745.935
327.1539,54789.025
327.3347,54873.105
327.5155,54938.67
327.6963,55052.535
327.8771,55079.19
328.0578,54961.61
328.2385,54806.835
328.4193,54819.25
328.5999,54846.18
328.7806,54839.35
328.9613,54889.87
329.1419,54883.55
329.3225,54944.44
329.5031,54925.13
329.6837,54897.015
329.8642,54872.99
330.0447,54857.495
330.2252,54847.22
330.4057,54813.21
330.5862,54817.78
330.7667,54846.34
330.9471,54895.7
331.1275,54994.955
331.3079,55058.03
331.4883,55189.58
331.6687,55252.33
331.849,55019.335
332.0293,54899.63
332.2096,54867.005
332.3899,54904.39
332.5702,54992.705
332.7504,55072.225
332.9306,55166.03
333.1108,55124.22
333.291,55030.39
333.4712,55033.115
333.6514,55078.89
333.8315,55062.3
334.0116,55071.99
334.1917,55150.045
334.3717,55234.59
334.5518,55268.06
334.7318,55193.975
334.9119,55173.56
335.0918,55221.8
335.2718,55273.115
335.4518,55301.775
335.6317,55334.605
335.8116,55433.315
335.9915,55410.48
336.1714,55251.8
336.3513,55218.045
336.5311,55258.475
336.7109,55366.17
336.8907,55430.955
337.0705,55273.44
337.2502,55086.55
337.43,55025.865
337.6097,54945.565
337.7894,54941.54
337.9691,54997.5
338.1488,55059.595
338.3284,55090.485
338.508,55220.655
338.6877,55347.35
338.8672,55377.485
339.0468,55308.77
339.2263,55255.305
339.4059,55526.69
339.5854,56093.16
339.7649,55682.775
339.9443,55355.435
340.1238,55268.89
340.3032,55257.34
340.4826,55290.595
340.662,55191.68
340.8414,55083.915
341.0207,55115.625
341.2001,55144.58
341.3794,55149.07
341.5587,55230.485
341.738,55283.82
341.9172,55267.735
342.0965,55270.66
342.2757,55149.68
342.4549,54956.82
342.6341,54998.18
342.8132,55026.795
342.9923,55224.355
343.1715,55430.47
343.3506,55511.53
343.5296,55227.725
343.7087,55094.56
343.8878,55030.13
344.0668,55035.805
344.2458,55051.485
344.4248,54957.18
344.6037,54929.34
344.7827,54975.515
344.9616,54942.925
345.1405,54952.625
345.3194,54969.005
345.4982,54896.795
345.6771,54835.985
345.8559,54835.825
346.0347,54844.265
346.2135,54814.685
346.3923,54791.54
346.571,54734.92
346.7498,54694.795
346.9285,54777.145
347.1071,54722.64
347.2859,54614.72
347.4645,54677.98
347.6431,54746.2
347.8217,54758.315
348.0003,54673.63
348.1789,54669.29
348.3574,54636.085
348.5359,54580.105
348.7145,54492.36
348.893,54524.67
349.0714,54545.44
349.2499,54435.245
349.4283,54316.58
349.6068,54203.56
349.7852,54179.46
349.9635,54222.485
350.1419,54206.795
350.3202,54156.18
350.4985,54046.27
350.6768,53977.97
350.8551,53908.935
351.0334,53904.88
351.2116,53876.13
351.3898,53911.32
351.568,53821.565
351.7462,53797.54
351.9243,53762.485
352.1025,53685.33
352.2806,53610.665
352.4587,53588.16
352.6368,53531.56
352.8148,53434.855
352.9929,53371.87
353.1709,53423.8
353.3489,53434.54
353.5268,53359.705
353.7048,53272.635
353.8828,53229.5
354.0607,53142.44
354.2386,53138.89
354.4165,53087.92
354.5943,53038.29
354.7722,53042.845
354.95,53110.735
355.1278,53121.78
355.3056,52998.075
355.4833,52822.24
355.6611,52654.555
355.8388,52536.29
356.0165,52498.185
356.1942,52544.71
356.3719,52633.605
356.5495,52587.09
356.7271,52507.69
356.9047,52495.02
357.0823,52488.12
357.2599,52504.96
357.4374,52444.485
357.6149,52292.02
357.7924,52149.59
357.9699,52146.145
358.1474,52131.565
358.3248,51978.84
358.5023,51932.825
358.6797,51823.87
358.8571,51735.845
359.0344,51696.0
359.2118,51553.77
359.3891,51592.64
359.5664,51489.085
359.7437,51427.085
359.9209,51377.39
360.0982,51290.895
360.2754,51088.515
360.4526,51152.34
360.6298,51141.705
360.807,51079.18
360.9841,51055.77
361.1613,51083.115
361.3383,51454.17
361.5154,51418.5
361.6925,51444.165
361.8695,51370.845
362.0466,51192.785
362.2236,50965.775
362.4005,50760.785
362.5775,50497.475
362.7545,50357.735
362.9314,50232.965
363.1083,50274.845
363.2852,50817.165
363.462,50992.135
363.6389,50661.81
363.8157,50406.155
363.9925,50060.745
364.1693,49899.385
364.346,49776.015
364.5228,49840.71
364.6996,50115.595
364.8762,50158.65
365.0529,50216.83
365.2296,50438.805
365.4062,50364.115
365.5829,50175.12
365.7595,50172.925
365.9361,50129.025
366.1126,49941.26
366.2892,50880.88
366.4657,52671.6
366.6422,53448.55
366.8186,52282.785
366.9951,52072.265
367.1716,51313.35
367.348,51861.355
367.5244,52847.455
367.7008,51702.625
367.8772,50987.13
368.0535,50675.99
368.2298,52603.95
368.4061,54242.26
368.5824,53719.325
368.7586,52374.625
368.9349,51849.71
369.1111,50714.485
369.2873,49768.725
369.4635,49588.51
369.6396,49532.82
369.8158,49499.765
369.9919,50134.525
370.168,51329.115
370.3441,51698.3
370.5202,50486.775
370.6962,49662.735
370.8722,49157.22
371.0482,49074.665
371.2242,49219.46
371.4002,49743.76
371.5761,50048.565
371.752,49663.64
371.9279,49687.32
372.1038,49816.745
372.2796,49705.445
372.4555,49540.93
372.6313,49591.125
372.8071,49326.82
372.9829,49159.26
373.1586,49487.095
373.3344,49721.925
373.5101,49214.85
373.6858,49146.925
373.8615,48907.505
374.0371,49014.485
374.2127,49547.275
374.3884,49387.105
374.564,49041.36
374.7395,48914.1
374.9151,48867.595
375.0906,49434.565
375.2661,50389.22
375.4416,49832.165
375.6171,49630.9
375.7925,49798.695
375.968,49880.035
376.1434,49720.1
376.3188,49641.21
376.4941,49603.46
376.6695,49698.005
376.8448,49856.725
377.0201,50221.835
377.1954,50580.815
377.3707,50283.275
377.5459,50454.88
377.7212,51125.525
377.8964,52262.54
378.0715,52813.785
378.2467,52393.055
378.4218,51852.39
378.597,50806.79
378.7721,50588.95
378.9472,50681.965
379.1222,52498.685
379.2973,53588.885
379.4723,53703.175
379.6473,56477.8
379.8223,58584.975
379.9972,55938.245
380.1722,54031.905
380.3471,53813.105
380.522,52313.965
380.6969,51016.55
380.8717,51277.165
381.0466,51102.8
381.2214,51375.62
381.3962,52310.555
381.571,51600.12
381.7457,51146.585
381.9204,51128.81
382.0952,51049.325
382.2699,51167.075
382.4445,52144.73
382.6192,52745.19
382.7938,53469.465
382.9685,54273.495
383.1431,53728.39
383.3176,52315.405
383.4922,51281.515
383.6667,51616.37
383.8412,51595.81
384.0157,51156.665
384.1902,51360.49
384.3646,51339.5
384.5391,51214.475
384.7134,52285.04
384.8878,54264.39
385.0622,56301.46
385.2365,54625.655
385.4109,52612.59
385.5852,52189.575
385.7594,53332.15
385.9337,57123.705
386.1079,58854.25
386.2822,60299.03
386.4564,60501.665
386.6306,56984.21
386.8047,56710.78
386.9789,58170.465
387.153,60098.885
387.3271,61224.98
387.5012,58499.57
387.6752,57355.255
387.8492,58640.385
388.0233,59126.81
388.1972,56111.85
388.3712,55168.775
388.5452,55185.44
388.7191,56138.115
388.893,59179.335
389.0669,59974.91
389.2408,54943.56
389.4146,52038.57
389.5884,50768.885
389.7623,50570.195
389.9361,51209.245
390.1098,50881.2
390.2835,50858.32
390.4573,50785.37
390.631,50717.86
390.8047,50982.625
390.9784,51321.525
391.152,50884.63
391.3256,50603.55
391.4992,50554.375
391.6728,50567.105
391.8464,51750.475
392.0199,52064.765
392.1934,51182.3
392.3669,51172.01
392.5403,52211.92
392.7138,53103.33
392.8873,54115.7
393.0607,53605.515
393.2341,53044.37
393.4074,53283.745
393.5808,52626.465
393.7542,52418.99
393.9274,52809.18
394.1007,52053.16
394.274,53461.46
394.4472,54764.51
394.6205,56138.175
394.7937,57368.34
394.9668,57732.58
395.14,57169.985
395.3131,54377.055
395.4863,52151.86
395.6594,51983.525
395.8325,51782.57
396.0055,52351.02
396.1786,53242.04
396.3516,54082.49
396.5246,53220.145
396.6975,51672.01
396.8705,51465.17
397.0434,53868.43
397.2163,53213.22
397.3892,52255.18
397.5621,52552.795
397.735,53752.315
397.9077,55112.33
398.0806,55234.91
398.2534,55999.895
398.4261,57721.565
398.5989,55039.37
398.7716,55546.42
398.9443,56350.125
399.117,60489.27
399.2896,61750.505
399.4623,59415.025
399.6349,55904.25
399.8075,56302.265
399.9801,54217.815
400.1526,52801.855
400.3252,52093.405
400.4977,51964.645
400.6702,53148.49
400.8427,51575.485
401.0151,50622.435
401.1875,49746.75
401.36,49255.455
401.5323,49213.955
401.7047,48604.9
401.877,48985.265
402.0494,49484.5
402.2216,50387.65
402.394,50617.82
402.5662,50466.805
402.7385,53000.385
402.9107,53553.985
403.0829,51772.03
403.2551,50892.7
403.4272,50098.44
403.5994,50221.445
403.7715,50403.315
403.9436,51228.795
404.1156,51015.845
