Timestamp,03/07/2024 13:04:36
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.265
218.2508,2856.315
218.442,2917.07
218.6332,2982.735
218.8244,3047.115
219.0156,3117.41
219.2067,3188.985
219.3979,3259.245
219.589,3336.61
219.7801,3412.54
219.9712,3494.32
220.1623,3575.335
220.3533,3664.16
220.5444,3752.42
220.7354,3843.07
220.9264,3935.575
221.1174,4036.505
221.3083,4137.42
221.4993,4235.645
221.6902,4333.835
221.8812,4443.34
222.0721,4552.545
222.263,4662.875
222.4538,4781.78
222.6447,4902.015
222.8355,5021.935
223.0264,5143.995
223.2172,5270.77
223.408,5403.175
223.5987,5535.34
223.7895,5671.375
223.9802,5815.125
224.1709,5955.13
224.3616,6100.885
224.5524,6250.275
224.743,6400.4
224.9337,6550.505
225.1243,6716.83
225.315,6876.66
225.5056,7032.51
225.6962,7199.29
225.8867,7368.11
226.0773,7540.155
226.2678,7710.415
226.4584,7885.635
226.6489,8067.045
226.8394,8242.555
227.0298,8431.085
227.2203,8625.21
227.4108,8831.24
227.6012,9031.0
227.7916,9223.36
227.982,9423.795
228.1723,9620.17
228.3627,9830.91
228.5531,10033.18
228.7434,10246.135
228.9337,10462.545
229.124,10685.55
229.3143,10910.955
229.5045,11151.955
229.6948,11389.52
229.885,11637.315
230.0752,11884.295
230.2654,12133.32
230.4556,12381.755
230.6457,12631.74
230.8358,12879.115
231.026,13132.52
231.2161,13382.515
231.4062,13641.015
231.5963,13893.575
231.7863,14154.835
231.9764,14435.405
232.1664,14716.155
232.3564,15006.02
232.5464,15287.895
232.7364,15578.675
232.9263,15855.015
233.1163,16152.4
233.3062,16453.075
233.4961,16773.885
233.686,17070.795
233.8758,17343.425
234.0657,17622.225
234.2555,17933.415
234.4454,18235.485
234.6352,18542.955
234.825,18844.74
235.0147,19136.905
235.2045,19437.65
235.3942,19733.96
235.5839,20039.635
235.7737,20338.285
235.9633,20632.93
236.153,20957.99
236.3427,21275.655
236.5323,21584.36
236.7219,21878.655
236.9115,22154.61
237.1011,22437.915
237.2907,22761.665
237.4803,23077.025
237.6698,23368.73
237.8593,23686.445
238.0488,23985.025
238.2383,24292.335
238.4278,24601.5
238.6172,24927.785
238.8066,25235.025
238.9961,25546.115
239.1855,25876.745
239.3748,26181.73
239.5642,26468.88
239.7536,26781.44
239.9429,27079.94
240.1322,27355.785
240.3215,27652.46
240.5108,27954.31
240.7001,28259.885
240.8893,28554.455
241.0786,28841.89
241.2677,29118.725
241.457,29439.265
241.6461,29677.535
241.8353,29924.925
242.0244,30185.71
242.2136,30440.865
242.4027,30708.21
242.5918,30964.28
242.7809,31206.67
242.9699,31365.315
243.159,31538.805
243.348,31856.7
243.537,32189.165
243.726,32466.25
243.915,32707.79
244.1039,32937.725
244.2929,33101.75
244.4818,33203.645
244.6707,33434.47
244.8596,33758.97
245.0485,34064.655
245.2373,34366.06
245.4262,34641.76
245.615,34876.9
245.8038,35082.28
245.9926,35316.775
246.1814,35546.99
246.3701,35588.82
246.5589,35637.06
246.7476,35864.86
246.9363,36192.645
247.1249,36468.295
247.3136,36731.005
247.5023,36966.515
247.6909,37222.695
247.8795,37438.925
248.0681,37684.295
248.2567,37890.75
248.4453,38097.01
248.6338,38303.46
248.8224,38406.445
249.0109,38338.785
249.1994,38483.82
249.3878,38759.945
249.5763,39017.015
249.7648,39233.52
249.9532,39447.04
250.1416,39698.595
250.33,39942.255
250.5183,40168.605
250.7067,40339.505
250.8951,40503.4
251.0834,40643.76
251.2717,40808.21
251.46,40938.895
251.6483,41075.795
251.8365,41155.825
252.0247,41113.84
252.213,41243.295
252.4012,41413.375
252.5894,41658.16
252.7775,41811.08
252.9657,41952.915
253.1538,42141.195
253.3419,42292.51
253.53,42379.69
253.7181,42505.93
253.9062,42635.0
254.0942,42740.59
254.2823,42815.985
254.4703,42891.255
254.6583,42982.19
254.8463,43080.35
255.0342,43120.37
255.2222,43166.415
255.4101,43177.195
255.598,43132.635
255.7859,43228.395
255.9738,43400.58
256.1616,43565.035
256.3495,43726.775
256.5373,43839.15
256.7251,44031.565
256.9129,44136.125
257.1006,44219.615
257.2884,44353.83
257.4761,44479.97
257.6638,44551.4
257.8515,44587.35
258.0392,44639.36
258.2269,44682.585
258.4146,44736.945
258.6022,44797.175
258.7898,44803.82
258.9774,44830.875
259.165,44898.995
259.3525,44952.67
259.5401,44952.79
259.7276,45029.01
259.9151,45098.98
260.1026,45153.74
260.2901,45239.46
260.4776,45306.155
260.665,45434.7
260.8524,45544.845
261.0398,45657.975
261.2272,45694.115
261.4146,45682.975
261.6019,45735.925
261.7893,45794.285
261.9766,45832.45
262.1639,45896.83
262.3512,45882.29
262.5384,45879.99
262.7257,45883.35
262.9129,45910.625
263.1001,45915.35
263.2873,45995.705
263.4745,46033.27
263.6617,45958.56
263.8488,45989.385
264.0359,46026.87
264.2231,46040.835
264.4101,46069.72
264.5972,46101.29
264.7842,46127.015
264.9713,46135.335
265.1583,46125.07
265.3453,46136.275
265.5323,46178.5
265.7193,46213.38
265.9062,46280.25
266.0931,46288.24
266.2801,46292.07
266.4669,46338.395
266.6538,46378.115
266.8407,46425.74
267.0276,46391.28
267.2143,46370.545
267.4012,46411.23
267.588,46342.87
267.7747,46351.205
267.9615,46361.405
268.1482,46340.455
268.3349,46353.03
268.5217,46340.525
268.7083,46281.32
268.895,46268.165
269.0817,46296.97
269.2682,46299.08
269.4549,46237.715
269.6415,46149.07
269.8281,46134.6
270.0146,46178.065
270.2012,46200.965
270.3877,46232.58
270.5742,46221.15
270.7607,46224.77
270.9472,46223.105
271.1336,46211.49
271.32,46195.995
271.5065,46167.365
271.6929,46164.305
271.8792,46198.505
272.0656,46201.56
272.252,46226.465
272.4383,46238.6
272.6246,46223.335
272.8109,46215.73
272.9972,46289.255
273.1835,46345.015
273.3697,46381.25
273.5559,46399.735
273.7421,46425.37
273.9283,46420.02
274.1145,46424.55
274.3007,46434.525
274.4868,46479.77
274.6729,46565.515
274.859,46592.02
275.0451,46604.24
275.2311,46514.845
275.4172,46553.455
275.6032,46602.8
275.7892,46665.72
275.9752,46683.385
276.1612,46739.715
276.3472,46711.94
276.5331,46709.015
276.719,46733.935
276.9049,46759.63
277.0908,46729.335
277.2767,46744.895
277.4625,46792.76
277.6484,46800.59
277.8342,46786.745
278.02,46826.48
278.2057,46881.975
278.3915,46959.625
278.5772,47000.205
278.763,46972.89
278.9487,47048.215
279.1343,47124.015
279.32,47133.585
279.5057,47114.445
279.6913,47022.375
279.877,47035.385
280.0625,47055.38
280.2481,47017.74
280.4337,47007.115
280.6192,47087.8
280.8048,47166.49
280.9903,47160.235
281.1758,47132.66
281.3612,47099.5
281.5467,47114.19
281.7321,47189.71
281.9175,47238.275
282.1029,47253.68
282.2884,47290.01
282.4737,47259.355
282.6591,47235.445
282.8444,47271.305
283.0297,47294.835
283.215,47328.595
283.4002,47366.14
283.5855,47342.155
283.7707,47279.895
283.956,47284.24
284.1412,47300.615
284.3264,47371.25
284.5115,47470.79
284.6967,47536.99
284.8818,47532.07
285.0669,47498.145
285.252,47541.745
285.4371,47592.445
285.6222,47586.8
285.8072,47600.375
285.9922,47612.865
286.1772,47688.435
286.3622,47769.765
286.5472,47760.85
286.7321,47745.015
286.9171,47829.84
287.102,47891.435
287.2869,47978.04
287.4717,48099.965
287.6566,48149.81
287.8415,48194.745
288.0263,48224.15
288.2111,48191.72
288.3959,48143.125
288.5806,48195.29
288.7654,48263.03
288.9501,48426.235
289.1348,48496.06
289.3195,48549.095
289.5042,48613.655
289.6889,48724.105
289.8735,48686.81
290.0581,48711.2
290.2428,48679.4
290.4273,48739.87
290.6119,48857.065
290.7965,48907.48
290.981,48969.69
291.1655,49011.37
291.35,48945.715
291.5345,48937.425
291.719,48994.31
291.9034,49071.36
292.0878,49205.41
292.2722,49255.89
292.4566,49253.22
292.641,49333.7
292.8253,49383.465
293.0096,49417.205
293.194,49500.19
293.3783,49555.385
293.5626,49654.29
293.7468,49724.23
293.9311,49791.565
294.1153,49778.7
294.2995,49692.065
294.4837,49671.44
294.6678,49654.51
294.852,49682.925
295.0361,49763.915
295.2202,49852.7
295.4043,49952.005
295.5884,49992.8
295.7725,50050.955
295.9565,50102.06
296.1405,50061.965
296.3246,50085.335
296.5085,50232.73
296.6925,50357.375
296.8764,50419.115
297.0603,50444.905
297.2443,50471.165
297.4282,50476.035
297.612,50474.145
297.7959,50489.64
297.9797,50519.995
298.1635,50519.41
298.3474,50669.135
298.5311,50790.445
298.7149,50782.69
298.8987,50745.225
299.0823,50775.655
299.2661,50748.01
299.4498,50666.76
299.6334,50726.74
299.8171,50812.585
300.0007,50861.015
300.1843,50923.295
300.368,50973.39
300.5515,50990.16
300.7351,51019.32
300.9186,51049.03
301.1021,51056.265
301.2857,51117.285
301.4691,51171.49
301.6526,51269.4
301.8361,51268.57
302.0195,51270.275
302.2029,51304.915
302.3863,51373.43
302.5697,51372.92
302.753,51456.75
302.9364,51562.355
303.1197,51689.63
303.303,51730.765
303.4863,51708.775
303.6696,51646.065
303.8528,51613.21
304.036,51635.76
304.2192,51728.075
304.4024,51768.765
304.5856,51756.44
304.7688,51801.08
304.9519,51873.58
305.135,51899.925
305.3181,51921.32
305.5012,51969.55
305.6842,52055.885
305.8673,52109.615
306.0504,52101.78
306.2333,52030.115
306.4163,52064.825
306.5993,52079.065
306.7822,52148.62
306.9652,52214.02
307.1481,52209.23
307.331,52218.52
307.5139,52231.97
307.6967,52228.475
307.8796,52242.535
308.0624,52301.805
308.2452,52278.07
308.428,52270.8
308.6107,52321.595
308.7935,52317.58
308.9762,52334.49
309.1589,52388.065
309.3416,52412.405
309.5243,52434.545
309.7069,52468.505
309.8896,52465.34
310.0721,52482.51
310.2548,52531.75
310.4373,52580.985
310.6199,52667.665
310.8024,52672.635
310.985,52704.01
311.1674,52658.845
311.3499,52615.065
311.5324,52675.82
311.7148,52790.02
311.8973,52775.965
312.0797,52803.735
312.2621,52873.765
312.4445,52853.685
312.6268,52840.09
312.8091,52896.5
312.9915,52864.325
313.1738,52860.7
313.356,52842.625
313.5383,52821.435
313.7206,52855.96
313.9027,52837.1
314.085,52849.685
314.2672,52892.84
314.4493,52946.34
314.6314,53014.755
314.8136,53076.215
314.9957,53059.245
315.1778,53021.615
315.3598,53057.745
315.5419,53112.605
315.724,53152.9
315.9059,53173.02
316.088,53167.01
316.2699,53252.885
316.4519,53305.55
316.6338,53283.515
316.8157,53186.58
316.9977,53201.495
317.1795,53290.995
317.3614,53381.485
317.5432,53446.045
317.7251,53481.81
317.9069,53412.41
318.0887,53383.205
318.2704,53347.965
318.4522,53375.91
318.6339,53443.88
318.8156,53581.635
318.9973,53587.135
319.179,53647.76
319.3607,53721.575
319.5423,53794.195
319.7239,53807.31
319.9055,53787.695
320.0871,53820.895
320.2687,53860.115
320.4502,53865.37
320.6317,53802.775
320.8132,53875.35
320.9947,53926.82
321.1761,53986.97
321.3576,54007.105
321.5391,54011.795
321.7205,54061.315
321.9019,54094.86
322.0832,54091.915
322.2646,54093.565
322.4459,54104.705
322.6272,54102.44
322.8085,54098.73
322.9898,54111.095
323.1711,54090.88
323.3523,54089.93
323.5335,54090.73
323.7147,54236.21
323.8959,54413.975
324.0771,54487.035
324.2582,54493.65
324.4393,54537.97
324.6204,54595.59
324.8015,54622.66
324.9826,54717.515
325.1637,54852.97
325.3447,54865.17
325.5257,54877.395
325.7067,54856.515
325.8877,54716.565
326.0686,54673.525
326.2496,54722.05
326.4305,54701.515
326.6114,54760.345
326.7922,54835.775
326.9731,54908.115
327.1539,54948.305
327.3347,55028.85
327.5155,55091.99
327.6963,55208.385
327.8771,55230.485
328.0578,55120.985
328.2385,54962.25
328.4193,54984.51
328.5999,54999.31
328.7806,54994.725
328.9613,55035.49
329.1419,55046.07
329.3225,55106.815
329.5031,55095.235
329.6837,55065.85
329.8642,55041.675
330.0447,55031.78
330.2252,55021.905
330.4057,54983.91
330.5862,54981.68
330.7667,55008.365
330.9471,55068.61
331.1275,55170.945
331.3079,55225.775
331.4883,55359.62
331.6687,55415.205
331.849,55194.25
332.0293,55082.07
332.2096,55029.935
332.3899,55063.495
332.5702,55152.885
332.7504,55245.96
332.9306,55337.94
333.1108,55286.34
333.291,55198.33
333.4712,55197.29
333.6514,55242.1
333.8315,55231.37
334.0116,55237.07
334.1917,55315.59
334.3717,55405.935
334.5518,55437.47
334.7318,55360.885
334.9119,55335.66
335.0918,55379.055
335.2718,55442.355
335.4518,55473.15
335.6317,55510.55
335.8116,55593.17
335.9915,55559.26
336.1714,55392.045
336.3513,55370.265
336.5311,55415.785
336.7109,55522.6
336.8907,55589.725
337.0705,55421.93
337.2502,55243.69
337.43,55185.39
337.6097,55118.785
337.7894,55117.93
337.9691,55162.39
338.1488,55212.73
338.3284,55265.53
338.508,55387.25
338.6877,55515.635
338.8672,55540.51
339.0468,55481.61
339.2263,55421.04
339.4059,55702.135
339.5854,56264.66
339.7649,55833.53
339.9443,55537.135
340.1238,55449.7
340.3032,55440.49
340.4826,55467.655
340.662,55368.19
340.8414,55264.49
341.0207,55297.63
341.2001,55322.225
341.3794,55312.21
341.5587,55394.185
341.738,55434.035
341.9172,55447.98
342.0965,55442.59
342.2757,55321.695
342.4549,55133.5
342.6341,55179.49
342.8132,55202.695
342.9923,55413.91
343.1715,55628.305
343.3506,55680.855
343.5296,55400.88
343.7087,55263.31
343.8878,55204.425
344.0668,55202.935
344.2458,55207.1
344.4248,55115.39
344.6037,55095.72
344.7827,55142.055
344.9616,55117.195
345.1405,55130.07
345.3194,55142.5
345.4982,55067.625
345.6771,55011.615
345.8559,55004.675
346.0347,55006.085
346.2135,54984.3
346.3923,54962.6
346.571,54904.11
346.7498,54866.235
346.9285,54964.105
347.1071,54903.585
347.2859,54791.925
347.4645,54840.265
347.6431,54907.865
347.8217,54918.93
348.0003,54849.3
348.1789,54846.62
348.3574,54814.675
348.5359,54757.025
348.7145,54667.785
348.893,54696.09
349.0714,54700.845
349.2499,54584.515
349.4283,54473.575
349.6068,54381.36
349.7852,54352.91
349.9635,54393.105
350.1419,54386.29
350.3202,54339.47
350.4985,54228.615
350.6768,54150.97
350.8551,54093.635
351.0334,54074.955
351.2116,54042.515
351.3898,54071.14
351.568,53986.87
351.7462,53982.265
351.9243,53955.72
352.1025,53861.205
352.2806,53779.89
352.4587,53754.81
352.6368,53694.835
352.8148,53606.045
352.9929,53554.565
353.1709,53598.51
353.3489,53612.0
353.5268,53532.95
353.7048,53456.23
353.8828,53403.86
354.0607,53323.335
354.2386,53314.93
354.4165,53269.91
354.5943,53229.5
354.7722,53214.065
354.95,53295.015
355.1278,53303.755
355.3056,53172.27
355.4833,52991.025
355.6611,52828.705
355.8388,52723.55
356.0165,52681.325
356.1942,52734.995
356.3719,52817.465
356.5495,52763.34
356.7271,52675.185
356.9047,52657.985
357.0823,52638.415
357.2599,52665.065
357.4374,52612.59
357.6149,52456.715
357.7924,52324.215
357.9699,52316.43
358.1474,52281.125
358.3248,52131.035
358.5023,52078.19
358.6797,51965.175
358.8571,51883.05
359.0344,51848.78
359.2118,51726.63
359.3891,51769.665
359.5664,51653.445
359.7437,51603.74
359.9209,51559.745
360.0982,51473.355
360.2754,51272.845
360.4526,51321.54
360.6298,51310.81
360.807,51243.94
360.9841,51209.415
361.1613,51258.495
361.3383,51632.99
361.5154,51595.155
361.6925,51620.1
361.8695,51525.32
362.0466,51351.32
362.2236,51123.295
362.4005,50931.095
362.5775,50671.52
362.7545,50544.925
362.9314,50409.175
363.1083,50453.14
363.2852,51004.415
363.462,51143.24
363.6389,50833.005
363.8157,50586.515
363.9925,50250.09
364.1693,50089.75
364.346,49958.365
364.5228,50022.23
364.6996,50297.355
364.8762,50319.115
365.0529,50397.66
365.2296,50623.93
365.4062,50535.42
365.5829,50358.19
365.7595,50364.615
365.9361,50317.635
366.1126,50135.995
366.2892,51120.855
366.4657,52882.555
366.6422,53591.805
366.8186,52447.94
366.9951,52269.225
367.1716,51503.72
367.348,52106.565
367.5244,53005.45
367.7008,51866.585
367.8772,51152.99
368.0535,50907.735
368.2298,52857.385
368.4061,54432.12
368.5824,53813.095
368.7586,52561.03
368.9349,52048.45
369.1111,50892.14
369.2873,49976.22
369.4635,49808.265
369.6396,49732.17
369.8158,49713.005
369.9919,50369.73
370.168,51564.685
370.3441,51843.8
370.5202,50650.035
370.6962,49847.895
370.8722,49357.18
371.0482,49260.3
371.2242,49413.455
371.4002,49957.46
371.5761,50243.305
371.752,49872.86
371.9279,49886.855
372.1038,49986.875
372.2796,49863.755
372.4555,49738.6
372.6313,49793.695
372.8071,49513.04
372.9829,49364.64
373.1586,49710.47
373.3344,49890.065
373.5101,49378.51
373.6858,49316.56
373.8615,49092.065
374.0371,49216.935
374.2127,49756.155
374.3884,49557.75
374.564,49210.195
374.7395,49085.425
374.9151,49037.58
375.0906,49628.96
375.2661,50568.87
375.4416,50004.0
375.6171,49845.1
375.7925,50016.96
375.968,50064.465
376.1434,49902.685
376.3188,49842.55
376.4941,49800.545
376.6695,49899.435
376.8448,50071.785
377.0201,50423.77
377.1954,50797.28
377.3707,50481.275
377.5459,50689.24
377.7212,51372.74
377.8964,52506.955
378.0715,53009.55
378.2467,52606.64
378.4218,52069.425
378.597,51035.415
378.7721,50834.11
378.9472,50908.665
379.1222,52774.46
379.2973,53729.53
379.4723,53923.32
379.6473,56795.6
379.8223,58708.785
379.9972,56038.145
380.1722,54256.235
380.3471,54099.51
380.522,52496.085
380.6969,51262.63
380.8717,51556.895
381.0466,51329.655
381.2214,51652.76
381.3962,52522.335
381.571,51796.105
381.7457,51347.5
381.9204,51377.87
382.0952,51240.125
382.2699,51418.59
382.4445,52365.68
382.6192,52965.17
382.7938,53673.275
382.9685,54478.065
383.1431,53901.715
383.3176,52485.79
383.4922,51514.825
383.6667,51873.495
383.8412,51786.165
384.0157,51352.235
384.1902,51586.985
384.3646,51559.41
384.5391,51475.32
384.7134,52561.255
384.8878,54567.78
385.0622,56493.72
385.2365,54774.245
385.4109,52856.23
385.5852,52482.185
385.7594,53676.105
385.9337,57385.925
386.1079,59043.4
386.2822,60497.51
386.4564,60691.23
386.6306,57281.48
386.8047,57067.8
386.9789,58518.045
387.153,60355.715
387.3271,61390.84
387.5012,58790.82
387.6752,57688.415
387.8492,59010.6
388.0233,59295.405
388.1972,56312.715
388.3712,55486.065
388.5452,55522.455
388.7191,56433.275
388.893,59502.56
389.0669,60071.435
389.2408,55129.49
389.4146,52364.08
389.5884,51125.34
389.7623,50906.24
389.9361,51472.855
390.1098,51142.925
390.2835,51132.245
390.4573,51065.425
390.631,51001.31
390.8047,51276.18
390.9784,51613.76
391.152,51166.4
391.3256,50922.81
391.4992,50854.615
391.6728,50887.79
391.8464,52086.71
392.0199,52318.875
392.1934,51428.395
392.3669,51501.89
392.5403,52522.235
392.7138,53392.78
392.8873,54347.075
393.0607,53808.445
393.2341,53277.63
393.4074,53513.285
393.5808,52823.9
393.7542,52653.86
393.9274,53047.075
394.1007,52317.755
394.274,53797.995
394.4472,55035.605
394.6205,56426.035
394.7937,57657.605
394.9668,58018.92
395.14,57433.03
395.3131,54627.115
395.4863,52507.72
395.6594,52353.475
395.8325,52105.975
396.0055,52697.31
396.1786,53519.895
396.3516,54357.925
396.5246,53401.245
396.6975,51879.985
396.8705,51760.71
397.0434,54123.93
397.2163,53360.65
397.3892,52475.35
397.5621,52865.26
397.735,54082.905
397.9077,55418.0
398.0806,55496.745
398.2534,56430.74
398.4261,57944.295
398.5989,55361.82
398.7716,55878.9
398.9443,56810.17
399.117,60816.89
399.2896,62057.005
399.4623,59810.875
399.6349,56395.115
399.8075,56721.81
399.9801,54540.11
400.1526,53160.065
400.3252,52490.125
400.4977,52364.31
400.6702,53479.8
400.8427,51854.02
401.0151,50992.695
401.1875,50117.555
401.36,49655.97
401.5323,49557.595
401.7047,48982.69
401.877,49375.925
402.0494,49860.53
402.2216,50773.005
402.394,50951.305
402.5662,50853.09
402.7385,53424.405
402.9107,53862.86
403.0829,52086.485
403.2551,51257.2
403.4272,50494.7
403.5994,50586.805
403.7715,50791.22
403.9436,51592.94
404.1156,51405.78
