Timestamp,03/07/2024 21:59:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2706.295
218.2508,2764.045
218.442,2821.05
218.6332,2886.56
218.8244,2947.595
219.0156,3013.895
219.2067,3083.175
219.3979,3155.905
219.589,3226.655
219.7801,3299.68
219.9712,3377.125
220.1623,3458.13
220.3533,3543.645
220.5444,3626.92
220.7354,3716.545
220.9264,3803.04
221.1174,3900.085
221.3083,3998.28
221.4993,4090.385
221.6902,4185.235
221.8812,4291.67
222.0721,4398.91
222.263,4507.285
222.4538,4621.405
222.6447,4735.175
222.8355,4854.665
223.0264,4972.715
223.2172,5092.205
223.408,5221.355
223.5987,5347.635
223.7895,5478.82
223.9802,5616.395
224.1709,5753.67
224.3616,5894.975
224.5524,6039.085
224.743,6187.995
224.9337,6332.295
225.1243,6493.445
225.315,6642.265
225.5056,6794.425
225.6962,6957.365
225.8867,7121.815
226.0773,7286.635
226.2678,7454.165
226.4584,7626.73
226.6489,7795.775
226.8394,7966.73
227.0298,8148.67
227.2203,8337.945
227.4108,8539.17
227.6012,8731.41
227.7916,8914.46
227.982,9111.94
228.1723,9303.89
228.3627,9505.96
228.5531,9705.22
228.7434,9906.88
228.9337,10118.52
229.124,10334.215
229.3143,10549.78
229.5045,10787.22
229.6948,11018.31
229.885,11258.36
230.0752,11499.44
230.2654,11743.38
230.4556,11983.43
230.6457,12221.19
230.8358,12463.265
231.026,12704.43
231.2161,12949.54
231.4062,13199.98
231.5963,13446.125
231.7863,13703.23
231.9764,13974.82
232.1664,14250.29
232.3564,14532.06
232.5464,14803.315
232.7364,15084.73
232.9263,15351.945
233.1163,15643.595
233.3062,15933.95
233.4961,16248.585
233.686,16537.73
233.8758,16808.76
234.0657,17077.535
234.2555,17380.845
234.4454,17677.75
234.6352,17975.42
234.825,18269.395
235.0147,18553.81
235.2045,18845.815
235.3942,19135.84
235.5839,19432.95
235.7737,19728.14
235.9633,20015.39
236.153,20330.24
236.3427,20644.255
236.5323,20946.025
236.7219,21232.59
236.9115,21503.015
237.1011,21780.55
237.2907,22095.33
237.4803,22404.515
237.6698,22695.205
237.8593,22999.11
238.0488,23295.63
238.2383,23604.59
238.4278,23898.515
238.6172,24220.525
238.8066,24519.18
238.9961,24825.58
239.1855,25145.345
239.3748,25449.36
239.5642,25732.465
239.7536,26039.395
239.9429,26333.77
240.1322,26600.83
240.3215,26893.02
240.5108,27188.735
240.7001,27489.375
240.8893,27781.1
241.0786,28058.56
241.2677,28337.355
241.457,28647.925
241.6461,28885.745
241.8353,29130.09
242.0244,29387.48
242.2136,29635.105
242.4027,29898.86
242.5918,30150.195
242.7809,30392.735
242.9699,30546.97
243.159,30716.575
243.348,31035.425
243.537,31360.76
243.726,31626.665
243.915,31871.61
244.1039,32101.015
244.2929,32268.435
244.4818,32360.19
244.6707,32593.6
244.8596,32909.985
245.0485,33206.64
245.2373,33502.465
245.4262,33780.095
245.615,34014.79
245.8038,34222.195
245.9926,34450.42
246.1814,34672.695
246.3701,34722.865
246.5589,34765.7
246.7476,34988.16
246.9363,35313.11
247.1249,35587.48
247.3136,35839.125
247.5023,36075.37
247.6909,36336.94
247.8795,36550.845
248.0681,36787.14
248.2567,36990.715
248.4453,37207.43
248.6338,37403.525
248.8224,37513.695
249.0109,37446.81
249.1994,37583.92
249.3878,37860.8
249.5763,38110.785
249.7648,38326.585
249.9532,38542.505
250.1416,38782.42
250.33,39017.71
250.5183,39249.67
250.7067,39419.825
250.8951,39582.315
251.0834,39720.205
251.2717,39878.325
251.46,40015.675
251.6483,40157.18
251.8365,40245.905
252.0247,40209.645
252.213,40317.685
252.4012,40498.965
252.5894,40739.715
252.7775,40891.895
252.9657,41021.53
253.1538,41216.27
253.3419,41358.42
253.53,41460.14
253.7181,41582.57
253.9062,41710.555
254.0942,41814.59
254.2823,41888.38
254.4703,41958.03
254.6583,42051.37
254.8463,42155.055
255.0342,42196.415
255.2222,42251.67
255.4101,42265.265
255.598,42214.59
255.7859,42318.185
255.9738,42475.945
256.1616,42627.8
256.3495,42790.4
256.5373,42902.095
256.7251,43098.765
256.9129,43199.555
257.1006,43283.33
257.2884,43409.565
257.4761,43539.635
257.6638,43620.105
257.8515,43648.845
258.0392,43705.45
258.2269,43741.595
258.4146,43799.56
258.6022,43867.285
258.7898,43876.155
258.9774,43897.115
259.165,43968.655
259.3525,44019.89
259.5401,44015.77
259.7276,44083.355
259.9151,44160.19
260.1026,44209.97
260.2901,44287.965
260.4776,44367.525
260.665,44504.955
260.8524,44614.27
261.0398,44720.895
261.2272,44753.735
261.4146,44746.34
261.6019,44793.625
261.7893,44855.585
261.9766,44897.8
262.1639,44958.05
262.3512,44947.525
262.5384,44944.325
262.7257,44947.29
262.9129,44969.13
263.1001,44978.68
263.2873,45042.515
263.4745,45085.655
263.6617,45025.445
263.8488,45048.745
264.0359,45086.38
264.2231,45101.16
264.4101,45127.525
264.5972,45165.13
264.7842,45186.34
264.9713,45185.56
265.1583,45174.77
265.3453,45203.39
265.5323,45238.125
265.7193,45271.79
265.9062,45333.345
266.0931,45345.77
266.2801,45345.025
266.4669,45391.405
266.6538,45433.595
266.8407,45478.555
267.0276,45454.385
267.2143,45422.64
267.4012,45460.585
267.588,45403.255
267.7747,45401.315
267.9615,45408.165
268.1482,45390.1
268.3349,45406.545
268.5217,45393.265
268.7083,45334.295
268.895,45319.38
269.0817,45356.505
269.2682,45348.805
269.4549,45297.625
269.6415,45214.675
269.8281,45196.05
270.0146,45242.31
270.2012,45265.335
270.3877,45286.535
270.5742,45278.77
270.7607,45278.72
270.9472,45279.495
271.1336,45270.08
271.32,45249.08
271.5065,45221.515
271.6929,45222.335
271.8792,45266.54
272.0656,45265.08
272.252,45287.835
272.4383,45296.12
272.6246,45282.61
272.8109,45273.86
272.9972,45345.915
273.1835,45397.725
273.3697,45428.22
273.5559,45456.57
273.7421,45477.705
273.9283,45473.185
274.1145,45474.215
274.3007,45486.455
274.4868,45532.3
274.6729,45612.68
274.859,45632.945
275.0451,45653.375
275.2311,45567.445
275.4172,45600.7
275.6032,45651.37
275.7892,45706.305
275.9752,45725.995
276.1612,45779.62
276.3472,45755.145
276.5331,45760.57
276.719,45777.22
276.9049,45798.995
277.0908,45780.35
277.2767,45796.76
277.4625,45840.035
277.6484,45855.695
277.8342,45838.015
278.02,45869.34
278.2057,45923.07
278.3915,46006.685
278.5772,46038.185
278.763,46009.435
278.9487,46092.63
279.1343,46173.725
279.32,46181.11
279.5057,46148.235
279.6913,46075.73
279.877,46078.995
280.0625,46099.085
280.2481,46070.32
280.4337,46050.77
280.6192,46138.955
280.8048,46214.455
280.9903,46209.8
281.1758,46189.87
281.3612,46153.035
281.5467,46170.035
281.7321,46242.275
281.9175,46290.35
282.1029,46314.705
282.2884,46350.455
282.4737,46317.46
282.6591,46292.805
282.8444,46331.62
283.0297,46355.165
283.215,46390.92
283.4002,46427.25
283.5855,46410.295
283.7707,46341.595
283.956,46345.96
284.1412,46363.88
284.3264,46439.075
284.5115,46534.685
284.6967,46605.275
284.8818,46603.63
285.0669,46567.185
285.252,46608.82
285.4371,46659.18
285.6222,46653.085
285.8072,46663.375
285.9922,46687.015
286.1772,46763.895
286.3622,46844.21
286.5472,46832.58
286.7321,46806.9
286.9171,46905.405
287.102,46953.265
287.2869,47053.235
287.4717,47173.535
287.6566,47219.005
287.8415,47265.73
288.0263,47306.005
288.2111,47256.55
288.3959,47230.52
288.5806,47278.81
288.7654,47345.84
288.9501,47507.165
289.1348,47577.605
289.3195,47623.035
289.5042,47700.555
289.6889,47806.53
289.8735,47772.82
290.0581,47798.62
290.2428,47770.235
290.4273,47826.71
290.6119,47944.64
290.7965,47998.565
290.981,48062.62
291.1655,48108.505
291.35,48044.745
291.5345,48022.2
291.719,48083.055
291.9034,48161.325
292.0878,48303.355
292.2722,48345.56
292.4566,48361.72
292.641,48437.65
292.8253,48491.185
293.0096,48520.07
293.194,48604.995
293.3783,48667.265
293.5626,48759.42
293.7468,48833.71
293.9311,48899.2
294.1153,48878.675
294.2995,48800.87
294.4837,48779.39
294.6678,48773.705
294.852,48800.19
295.0361,48891.075
295.2202,48971.21
295.4043,49070.195
295.5884,49116.005
295.7725,49177.755
295.9565,49221.065
296.1405,49199.755
296.3246,49213.345
296.5085,49349.185
296.6925,49491.625
296.8764,49544.48
297.0603,49579.335
297.2443,49610.29
297.4282,49613.57
297.612,49612.01
297.7959,49621.815
297.9797,49659.17
298.1635,49660.015
298.3474,49803.655
298.5311,49926.75
298.7149,49918.43
298.8987,49887.895
299.0823,49925.77
299.2661,49894.12
299.4498,49816.8
299.6334,49890.56
299.8171,49972.39
300.0007,50021.085
300.1843,50084.88
300.368,50132.475
300.5515,50148.165
300.7351,50180.31
300.9186,50224.16
301.1021,50232.065
301.2857,50292.11
301.4691,50350.96
301.6526,50445.93
301.8361,50448.81
302.0195,50453.565
302.2029,50498.13
302.3863,50563.515
302.5697,50560.635
302.753,50646.14
302.9364,50757.26
303.1197,50877.085
303.303,50925.46
303.4863,50907.37
303.6696,50837.295
303.8528,50815.035
304.036,50839.535
304.2192,50924.73
304.4024,50970.65
304.5856,50962.03
304.7688,51012.525
304.9519,51086.36
305.135,51109.59
305.3181,51136.72
305.5012,51178.055
305.6842,51268.02
305.8673,51325.31
306.0504,51322.94
306.2333,51253.36
306.4163,51294.19
306.5993,51313.495
306.7822,51379.82
306.9652,51453.17
307.1481,51442.7
307.331,51459.195
307.5139,51469.005
307.6967,51465.155
307.8796,51479.815
308.0624,51538.39
308.2452,51522.63
308.428,51515.09
308.6107,51571.21
308.7935,51574.675
308.9762,51593.27
309.1589,51635.605
309.3416,51668.34
309.5243,51688.365
309.7069,51726.46
309.8896,51724.635
310.0721,51751.8
310.2548,51796.04
310.4373,51836.125
310.6199,51924.91
310.8024,51938.005
310.985,51977.45
311.1674,51932.115
311.3499,51895.02
311.5324,51946.73
311.7148,52061.55
311.8973,52056.26
312.0797,52077.38
312.2621,52157.005
312.4445,52135.445
312.6268,52130.275
312.8091,52176.995
312.9915,52153.665
313.1738,52156.735
313.356,52135.02
313.5383,52120.935
313.7206,52157.38
313.9027,52128.955
314.085,52147.215
314.2672,52196.405
314.4493,52254.46
314.6314,52323.73
314.8136,52385.65
314.9957,52353.09
315.1778,52333.39
315.3598,52367.36
315.5419,52422.825
315.724,52470.82
315.9059,52494.145
316.088,52498.455
316.2699,52586.335
316.4519,52636.895
316.6338,52605.77
316.8157,52515.52
316.9977,52522.885
317.1795,52614.37
317.3614,52708.385
317.5432,52773.34
317.7251,52813.62
317.9069,52745.595
318.0887,52729.58
318.2704,52691.73
318.4522,52717.615
318.6339,52786.56
318.8156,52924.305
318.9973,52926.26
319.179,52988.895
319.3607,53068.52
319.5423,53137.615
319.7239,53152.905
319.9055,53136.5
320.0871,53170.4
320.2687,53208.505
320.4502,53202.495
320.6317,53146.015
320.8132,53214.29
320.9947,53282.48
321.1761,53344.99
321.3576,53364.505
321.5391,53381.33
321.7205,53423.5
321.9019,53464.835
322.0832,53458.05
322.2646,53465.75
322.4459,53475.9
322.6272,53472.395
322.8085,53478.61
322.9898,53490.12
323.1711,53469.93
323.3523,53461.975
323.5335,53474.77
323.7147,53626.585
323.8959,53792.325
324.0771,53864.33
324.2582,53878.36
324.4393,53915.795
324.6204,53975.885
324.8015,54002.495
324.9826,54105.065
325.1637,54239.185
325.3447,54247.1
325.5257,54257.165
325.7067,54235.72
325.8877,54096.015
326.0686,54051.15
326.2496,54093.15
326.4305,54080.89
326.6114,54136.8
326.7922,54215.915
326.9731,54292.87
327.1539,54337.305
327.3347,54425.43
327.5155,54492.965
327.6963,54599.905
327.8771,54629.66
328.0578,54526.26
328.2385,54356.725
328.4193,54378.675
328.5999,54406.97
328.7806,54404.235
328.9613,54456.145
329.1419,54444.21
329.3225,54503.77
329.5031,54492.41
329.6837,54464.71
329.8642,54446.73
330.0447,54432.565
330.2252,54422.835
330.4057,54396.595
330.5862,54404.39
330.7667,54432.955
330.9471,54486.835
331.1275,54584.685
331.3079,54642.725
331.4883,54771.945
331.6687,54836.975
331.849,54613.855
332.0293,54496.57
332.2096,54462.295
332.3899,54497.735
332.5702,54589.28
332.7504,54678.195
332.9306,54764.365
333.1108,54728.27
333.291,54635.71
333.4712,54634.67
333.6514,54689.07
333.8315,54683.375
334.0116,54689.425
334.1917,54765.605
334.3717,54854.34
334.5518,54884.885
334.7318,54808.23
334.9119,54794.51
335.0918,54846.57
335.2718,54896.29
335.4518,54922.29
335.6317,54950.38
335.8116,55050.89
335.9915,55029.045
336.1714,54882.715
336.3513,54841.08
336.5311,54892.005
336.7109,54996.26
336.8907,55067.495
337.0705,54909.335
337.2502,54731.68
337.43,54670.76
337.6097,54587.315
337.7894,54590.875
337.9691,54649.5
338.1488,54706.69
338.3284,54755.445
338.508,54861.605
338.6877,54991.48
338.8672,55017.6
339.0468,54953.97
339.2263,54908.91
339.4059,55173.925
339.5854,55738.105
339.7649,55319.42
339.9443,55003.645
340.1238,54920.355
340.3032,54915.55
340.4826,54951.275
340.662,54858.795
340.8414,54762.56
341.0207,54798.02
341.2001,54816.23
341.3794,54822.22
341.5587,54905.21
341.738,54951.575
341.9172,54934.97
342.0965,54941.515
342.2757,54817.63
342.4549,54638.53
342.6341,54686.59
342.8132,54713.99
342.9923,54910.645
343.1715,55115.635
343.3506,55191.86
343.5296,54916.18
343.7087,54782.86
343.8878,54720.895
344.0668,54736.18
344.2458,54747.235
344.4248,54650.39
344.6037,54624.39
344.7827,54664.815
344.9616,54646.615
345.1405,54654.65
345.3194,54665.355
345.4982,54597.15
345.6771,54537.34
345.8559,54534.25
346.0347,54546.525
346.2135,54519.2
346.3923,54496.6
346.571,54440.045
346.7498,54410.025
346.9285,54491.935
347.1071,54442.26
347.2859,54333.6
347.4645,54392.155
347.6431,54463.075
347.8217,54468.085
348.0003,54395.95
348.1789,54387.535
348.3574,54361.505
348.5359,54299.39
348.7145,54212.06
348.893,54246.385
349.0714,54269.55
349.2499,54149.69
349.4283,54044.505
349.6068,53947.44
349.7852,53918.19
349.9635,53955.505
350.1419,53941.785
350.3202,53889.03
350.4985,53784.605
350.6768,53704.6
350.8551,53654.56
351.0334,53638.595
351.2116,53612.9
351.3898,53649.61
351.568,53571.505
351.7462,53547.33
351.9243,53508.75
352.1025,53437.115
352.2806,53357.225
352.4587,53338.355
352.6368,53285.2
352.8148,53184.4
352.9929,53126.645
353.1709,53173.535
353.3489,53180.02
353.5268,53104.14
353.7048,53026.05
353.8828,52983.1
354.0607,52895.995
354.2386,52894.33
354.4165,52840.865
354.5943,52790.915
354.7722,52776.445
354.95,52868.995
355.1278,52878.43
355.3056,52760.26
355.4833,52585.695
355.6611,52420.505
355.8388,52301.63
356.0165,52267.195
356.1942,52315.245
356.3719,52398.835
356.5495,52357.49
356.7271,52279.715
356.9047,52257.89
357.0823,52260.16
357.2599,52284.045
357.4374,52224.365
357.6149,52060.7
357.7924,51921.105
357.9699,51925.0
358.1474,51905.285
358.3248,51761.0
358.5023,51718.795
358.6797,51608.14
358.8571,51509.495
359.0344,51472.0
359.2118,51342.97
359.3891,51376.375
359.5664,51266.985
359.7437,51209.21
359.9209,51164.33
360.0982,51077.775
360.2754,50886.25
360.4526,50944.08
360.6298,50939.28
360.807,50880.95
360.9841,50848.235
361.1613,50877.0
361.3383,51250.28
361.5154,51209.85
361.6925,51233.155
361.8695,51154.705
362.0466,50986.44
362.2236,50749.33
362.4005,50556.465
362.5775,50296.925
362.7545,50152.375
362.9314,50032.175
363.1083,50089.115
363.2852,50629.255
363.462,50777.765
363.6389,50460.905
363.8157,50213.93
363.9925,49874.625
364.1693,49714.065
364.346,49585.35
364.5228,49658.8
364.6996,49926.255
364.8762,49960.9
365.0529,50026.725
365.2296,50244.64
365.4062,50156.94
365.5829,49982.47
365.7595,49980.965
365.9361,49923.42
366.1126,49751.905
366.2892,50718.87
366.4657,52471.46
366.6422,53194.035
366.8186,52068.65
366.9951,51881.86
367.1716,51123.01
367.348,51688.505
367.5244,52617.135
367.7008,51487.7
367.8772,50782.105
368.0535,50524.03
368.2298,52447.74
368.4061,54022.505
368.5824,53452.01
368.7586,52182.205
368.9349,51678.525
369.1111,50526.265
369.2873,49600.63
369.4635,49430.775
369.6396,49359.41
369.8158,49331.94
369.9919,49975.74
370.168,51161.705
370.3441,51470.75
370.5202,50291.085
370.6962,49498.88
370.8722,49004.83
371.0482,48915.11
371.2242,49047.705
371.4002,49569.215
371.5761,49860.52
371.752,49493.855
371.9279,49521.665
372.1038,49648.445
372.2796,49532.205
372.4555,49381.98
372.6313,49426.045
372.8071,49161.97
372.9829,48999.13
373.1586,49338.215
373.3344,49542.295
373.5101,49042.875
373.6858,48994.575
373.8615,48753.285
374.0371,48859.74
374.2127,49377.255
374.3884,49204.67
374.564,48874.49
374.7395,48758.06
374.9151,48721.985
375.0906,49285.03
375.2661,50199.11
375.4416,49643.98
375.6171,49467.645
375.7925,49633.805
375.968,49713.77
376.1434,49554.12
376.3188,49486.065
376.4941,49452.57
376.6695,49540.785
376.8448,49714.1
377.0201,50057.79
377.1954,50423.01
377.3707,50116.77
377.5459,50306.75
377.7212,50974.235
377.8964,52109.2
378.0715,52612.675
378.2467,52205.49
378.4218,51664.835
378.597,50642.165
378.7721,50451.545
378.9472,50541.665
379.1222,52358.52
379.2973,53349.77
379.4723,53511.835
379.6473,56329.52
379.8223,58291.65
379.9972,55670.5
380.1722,53861.64
380.3471,53664.175
380.522,52115.67
380.6969,50874.135
380.8717,51138.82
381.0466,50927.975
381.2214,51238.67
381.3962,52136.13
381.571,51428.225
381.7457,50981.42
381.9204,50997.26
382.0952,50882.735
382.2699,51037.275
382.4445,51984.78
382.6192,52580.175
382.7938,53293.64
382.9685,54082.885
383.1431,53524.115
383.3176,52130.86
383.4922,51136.14
383.6667,51494.635
383.8412,51429.745
384.0157,50988.945
384.1902,51213.64
384.3646,51167.43
384.5391,51070.08
384.7134,52133.235
384.8878,54119.815
385.0622,56075.545
385.2365,54386.77
385.4109,52453.68
385.5852,52059.7
385.7594,53240.935
385.9337,56945.52
386.1079,58628.535
386.2822,60078.19
386.4564,60169.42
386.6306,56671.505
386.8047,56593.56
386.9789,58023.58
387.153,59931.385
387.3271,60936.725
387.5012,58111.645
387.6752,57182.135
387.8492,58487.515
388.0233,58835.72
388.1972,55864.69
388.3712,55017.21
388.5452,55038.88
388.7191,55972.31
388.893,59029.935
389.0669,59634.705
389.2408,54616.175
389.4146,51905.415
389.5884,50659.59
389.7623,50451.97
389.9361,51043.365
390.1098,50707.14
390.2835,50693.92
390.4573,50628.005
390.631,50562.705
390.8047,50818.865
390.9784,51145.15
391.152,50698.815
391.3256,50441.315
391.4992,50383.575
391.6728,50402.48
391.8464,51583.255
392.0199,51838.515
392.1934,50974.9
392.3669,51023.345
392.5403,52046.285
392.7138,52925.27
392.8873,53898.405
393.0607,53372.805
393.2341,52860.325
393.4074,53084.905
393.5808,52421.71
393.7542,52239.88
393.9274,52609.38
394.1007,51858.8
394.274,53297.53
394.4472,54552.09
394.6205,55915.08
394.7937,57127.465
394.9668,57470.73
395.14,56885.155
395.3131,54101.695
395.4863,51967.15
395.6594,51805.67
395.8325,51569.105
396.0055,52154.8
396.1786,53006.13
396.3516,53847.575
396.5246,52941.89
396.6975,51436.56
396.8705,51322.88
397.0434,53671.79
397.2163,52920.685
397.3892,52017.065
397.5621,52362.845
397.735,53534.835
397.9077,54849.825
398.0806,54920.11
398.2534,55787.485
398.4261,57338.355
398.5989,54749.72
398.7716,55254.435
398.9443,56139.02
399.117,60220.785
399.2896,61347.55
399.4623,58764.28
399.6349,55640.255
399.8075,56056.73
399.9801,53899.38
400.1526,52524.07
400.3252,51847.055
400.4977,51717.61
400.6702,52870.535
400.8427,51250.425
401.0151,50355.575
401.1875,49486.78
401.36,49013.615
401.5323,48925.855
401.7047,48354.125
401.877,48742.065
402.0494,49213.05
402.2216,50123.22
402.394,50315.25
402.5662,50208.305
402.7385,52738.675
402.9107,53185.11
403.0829,51425.205
403.2551,50599.81
403.4272,49847.66
403.5994,49935.04
403.7715,50128.38
403.9436,50912.905
404.1156,50713.115
