Timestamp,03/07/2024 09:50:36
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2703.35
218.2508,2762.25
218.442,2819.985
218.6332,2882.34
218.8244,2944.13
219.0156,3010.585
219.2067,3078.45
219.3979,3149.98
219.589,3220.975
219.7801,3297.7
219.9712,3372.95
220.1623,3453.265
220.3533,3538.24
220.5444,3624.635
220.7354,3710.62
220.9264,3799.12
221.1174,3892.925
221.3083,3992.685
221.4993,4085.485
221.6902,4181.725
221.8812,4283.78
222.0721,4389.77
222.263,4497.365
222.4538,4611.225
222.6447,4724.775
222.8355,4843.275
223.0264,4962.555
223.2172,5081.93
223.408,5208.55
223.5987,5336.93
223.7895,5466.29
223.9802,5605.27
224.1709,5737.235
224.3616,5882.765
224.5524,6027.085
224.743,6175.64
224.9337,6316.415
225.1243,6477.475
225.315,6628.09
225.5056,6778.925
225.6962,6941.945
225.8867,7104.045
226.0773,7269.54
226.2678,7434.775
226.4584,7606.57
226.6489,7778.165
226.8394,7948.535
227.0298,8128.5
227.2203,8317.28
227.4108,8518.595
227.6012,8708.76
227.7916,8892.215
227.982,9088.11
228.1723,9278.01
228.3627,9481.795
228.5531,9679.495
228.7434,9882.955
228.9337,10091.915
229.124,10307.65
229.3143,10523.545
229.5045,10761.525
229.6948,10992.5
229.885,11230.845
230.0752,11472.25
230.2654,11711.875
230.4556,11953.51
230.6457,12189.145
230.8358,12432.235
231.026,12678.79
231.2161,12916.92
231.4062,13169.24
231.5963,13414.01
231.7863,13670.1
231.9764,13938.36
232.1664,14214.995
232.3564,14493.86
232.5464,14766.455
232.7364,15046.535
232.9263,15314.33
233.1163,15601.74
233.3062,15891.84
233.4961,16202.385
233.686,16496.73
233.8758,16762.71
234.0657,17034.305
234.2555,17333.875
234.4454,17631.785
234.6352,17928.3
234.825,18226.445
235.0147,18503.585
235.2045,18796.465
235.3942,19086.42
235.5839,19381.855
235.7737,19674.67
235.9633,19957.635
236.153,20282.615
236.3427,20593.8
236.5323,20889.0
236.7219,21181.35
236.9115,21445.525
237.1011,21729.095
237.2907,22037.835
237.4803,22344.885
237.6698,22636.85
237.8593,22936.69
238.0488,23231.335
238.2383,23536.75
238.4278,23838.77
238.6172,24155.46
238.8066,24460.105
238.9961,24764.57
239.1855,25082.915
239.3748,25379.81
239.5642,25669.385
239.7536,25972.265
239.9429,26265.255
240.1322,26528.375
240.3215,26823.12
240.5108,27113.505
240.7001,27414.945
240.8893,27706.565
241.0786,27989.06
241.2677,28259.65
241.457,28576.09
241.6461,28809.985
241.8353,29058.25
242.0244,29313.975
242.2136,29561.035
242.4027,29821.94
242.5918,30073.29
242.7809,30320.41
242.9699,30469.84
243.159,30641.185
243.348,30956.055
243.537,31279.95
243.726,31552.84
243.915,31792.095
244.1039,32025.25
244.2929,32181.58
244.4818,32272.425
244.6707,32507.65
244.8596,32824.545
245.0485,33126.01
245.2373,33422.03
245.4262,33695.54
245.615,33922.36
245.8038,34129.795
245.9926,34368.07
246.1814,34592.49
246.3701,34633.895
246.5589,34680.01
246.7476,34901.935
246.9363,35228.375
247.1249,35495.575
247.3136,35762.06
247.5023,35991.96
247.6909,36245.07
247.8795,36458.7
248.0681,36694.83
248.2567,36898.275
248.4453,37120.065
248.6338,37308.185
248.8224,37414.69
249.0109,37351.01
249.1994,37493.345
249.3878,37770.485
249.5763,38020.6
249.7648,38234.645
249.9532,38449.17
250.1416,38701.0
250.33,38931.7
250.5183,39165.01
250.7067,39326.835
250.8951,39491.955
251.0834,39635.21
251.2717,39790.62
251.46,39929.785
251.6483,40068.29
251.8365,40153.385
252.0247,40111.32
252.213,40233.855
252.4012,40412.88
252.5894,40648.6
252.7775,40797.15
252.9657,40934.045
253.1538,41126.385
253.3419,41271.47
253.53,41378.97
253.7181,41494.725
253.9062,41623.25
254.0942,41724.225
254.2823,41802.29
254.4703,41878.3
254.6583,41968.495
254.8463,42066.64
255.0342,42113.945
255.2222,42165.68
255.4101,42177.395
255.598,42135.7
255.7859,42235.175
255.9738,42401.175
256.1616,42547.535
256.3495,42717.45
256.5373,42832.22
256.7251,43019.21
256.9129,43128.705
257.1006,43218.025
257.2884,43336.195
257.4761,43471.95
257.6638,43549.925
257.8515,43584.02
258.0392,43641.455
258.2269,43683.955
258.4146,43735.645
258.6022,43803.97
258.7898,43810.935
258.9774,43834.305
259.165,43908.06
259.3525,43952.48
259.5401,43960.85
259.7276,44029.945
259.9151,44102.22
260.1026,44153.45
260.2901,44236.44
260.4776,44315.125
260.665,44444.515
260.8524,44556.855
261.0398,44664.31
261.2272,44699.36
261.4146,44694.54
261.6019,44740.11
261.7893,44807.27
261.9766,44845.06
262.1639,44907.345
262.3512,44899.915
262.5384,44896.085
262.7257,44902.74
262.9129,44923.23
263.1001,44943.6
263.2873,45009.015
263.4745,45054.255
263.6617,44990.47
263.8488,45023.055
264.0359,45059.29
264.2231,45073.795
264.4101,45094.055
264.5972,45132.32
264.7842,45159.66
264.9713,45167.96
265.1583,45157.595
265.3453,45180.22
265.5323,45213.55
265.7193,45253.525
265.9062,45322.685
266.0931,45329.965
266.2801,45328.305
266.4669,45376.89
266.6538,45417.955
266.8407,45458.85
267.0276,45435.95
267.2143,45416.09
267.4012,45456.495
267.588,45393.435
267.7747,45396.155
267.9615,45403.715
268.1482,45388.53
268.3349,45406.385
268.5217,45390.645
268.7083,45335.665
268.895,45320.84
269.0817,45350.925
269.2682,45347.77
269.4549,45298.015
269.6415,45223.495
269.8281,45203.095
270.0146,45249.13
270.2012,45270.47
270.3877,45297.78
270.5742,45292.185
270.7607,45292.835
270.9472,45293.6
271.1336,45290.15
271.32,45260.005
271.5065,45232.845
271.6929,45232.205
271.8792,45281.02
272.0656,45276.57
272.252,45303.085
272.4383,45313.115
272.6246,45298.365
272.8109,45289.625
272.9972,45369.045
273.1835,45416.555
273.3697,45455.82
273.5559,45482.17
273.7421,45499.555
273.9283,45498.65
274.1145,45497.795
274.3007,45522.55
274.4868,45557.555
274.6729,45640.23
274.859,45673.48
275.0451,45688.055
275.2311,45598.9
275.4172,45644.75
275.6032,45689.47
275.7892,45749.665
275.9752,45771.175
276.1612,45826.695
276.3472,45799.56
276.5331,45797.585
276.719,45815.4
276.9049,45840.965
277.0908,45825.21
277.2767,45843.77
277.4625,45888.5
277.6484,45897.02
277.8342,45886.455
278.02,45908.12
278.2057,45979.235
278.3915,46058.88
278.5772,46086.055
278.763,46068.95
278.9487,46156.095
279.1343,46223.24
279.32,46239.735
279.5057,46217.29
279.6913,46130.345
279.877,46136.715
280.0625,46158.2
280.2481,46133.67
280.4337,46109.185
280.6192,46194.68
280.8048,46276.03
280.9903,46266.835
281.1758,46249.79
281.3612,46205.755
281.5467,46225.68
281.7321,46309.265
281.9175,46353.69
282.1029,46370.275
282.2884,46405.46
282.4737,46373.61
282.6591,46353.62
282.8444,46387.16
283.0297,46408.12
283.215,46452.585
283.4002,46492.765
283.5855,46474.045
283.7707,46404.12
283.956,46412.35
284.1412,46431.705
284.3264,46504.51
284.5115,46596.1
284.6967,46669.515
284.8818,46660.065
285.0669,46627.09
285.252,46673.385
285.4371,46725.38
285.6222,46726.855
285.8072,46740.12
285.9922,46757.585
286.1772,46831.155
286.3622,46907.92
286.5472,46907.565
286.7321,46886.11
286.9171,46978.185
287.102,47024.365
287.2869,47120.835
287.4717,47245.005
287.6566,47289.4
287.8415,47337.735
288.0263,47371.99
288.2111,47332.08
288.3959,47299.745
288.5806,47349.395
288.7654,47417.79
288.9501,47578.235
289.1348,47650.645
289.3195,47699.97
289.5042,47773.34
289.6889,47881.08
289.8735,47842.82
290.0581,47874.03
290.2428,47841.83
290.4273,47904.97
290.6119,48018.73
290.7965,48073.515
290.981,48140.74
291.1655,48182.2
291.35,48118.51
291.5345,48103.42
291.719,48162.17
291.9034,48237.075
292.0878,48368.63
292.2722,48428.365
292.4566,48432.605
292.641,48508.125
292.8253,48562.025
293.0096,48596.02
293.194,48680.485
293.3783,48736.675
293.5626,48840.96
293.7468,48917.145
293.9311,48978.78
294.1153,48960.195
294.2995,48885.95
294.4837,48863.83
294.6678,48864.425
294.852,48882.84
295.0361,48967.365
295.2202,49054.77
295.4043,49156.54
295.5884,49196.94
295.7725,49260.305
295.9565,49296.085
296.1405,49273.345
296.3246,49294.04
296.5085,49431.155
296.6925,49569.47
296.8764,49622.52
297.0603,49656.675
297.2443,49689.935
297.4282,49696.36
297.612,49694.985
297.7959,49708.095
297.9797,49751.175
298.1635,49741.37
298.3474,49893.805
298.5311,50012.53
298.7149,50005.505
298.8987,49974.385
299.0823,50001.44
299.2661,49983.585
299.4498,49905.4
299.6334,49958.4
299.8171,50053.92
300.0007,50111.495
300.1843,50174.94
300.368,50213.04
300.5515,50231.48
300.7351,50265.32
300.9186,50300.26
301.1021,50307.42
301.2857,50370.29
301.4691,50424.43
301.6526,50518.67
301.8361,50522.34
302.0195,50529.465
302.2029,50578.34
302.3863,50646.28
302.5697,50644.04
302.753,50733.95
302.9364,50835.14
303.1197,50959.085
303.303,51002.755
303.4863,50988.905
303.6696,50925.46
303.8528,50900.215
304.036,50925.32
304.2192,51006.245
304.4024,51055.305
304.5856,51048.315
304.7688,51095.175
304.9519,51167.24
305.135,51194.63
305.3181,51220.39
305.5012,51270.755
305.6842,51354.5
305.8673,51407.595
306.0504,51404.87
306.2333,51336.86
306.4163,51378.895
306.5993,51394.67
306.7822,51456.69
306.9652,51525.24
307.1481,51524.03
307.331,51548.215
307.5139,51558.83
307.6967,51552.53
307.8796,51562.73
308.0624,51625.415
308.2452,51610.855
308.428,51593.77
308.6107,51648.22
308.7935,51654.205
308.9762,51674.64
309.1589,51714.64
309.3416,51754.75
309.5243,51779.625
309.7069,51816.905
309.8896,51818.81
310.0721,51829.62
310.2548,51884.495
310.4373,51928.75
310.6199,52019.115
310.8024,52029.635
310.985,52060.27
311.1674,52017.06
311.3499,51972.69
311.5324,52035.19
311.7148,52151.94
311.8973,52145.61
312.0797,52169.155
312.2621,52243.505
312.4445,52225.635
312.6268,52211.375
312.8091,52271.935
312.9915,52235.54
313.1738,52240.535
313.356,52225.145
313.5383,52201.055
313.7206,52239.405
313.9027,52221.045
314.085,52238.545
314.2672,52286.71
314.4493,52338.58
314.6314,52417.235
314.8136,52481.34
314.9957,52451.385
315.1778,52420.005
315.3598,52467.98
315.5419,52512.94
315.724,52568.8
315.9059,52582.71
316.088,52586.775
316.2699,52672.095
316.4519,52719.705
316.6338,52700.445
316.8157,52616.52
316.9977,52625.795
317.1795,52714.99
317.3614,52797.82
317.5432,52871.71
317.7251,52911.515
317.9069,52847.925
318.0887,52826.45
318.2704,52788.06
318.4522,52822.365
318.6339,52898.545
318.8156,53033.725
318.9973,53030.21
319.179,53093.47
319.3607,53175.76
319.5423,53240.545
319.7239,53258.04
319.9055,53237.075
320.0871,53267.9
320.2687,53304.14
320.4502,53310.95
320.6317,53252.945
320.8132,53326.065
320.9947,53391.92
321.1761,53448.575
321.3576,53466.165
321.5391,53485.33
321.7205,53526.565
321.9019,53563.555
322.0832,53557.915
322.2646,53566.63
322.4459,53575.445
322.6272,53579.725
322.8085,53582.345
322.9898,53594.97
323.1711,53573.37
323.3523,53568.525
323.5335,53575.205
323.7147,53721.47
323.8959,53900.005
324.0771,53981.4
324.2582,53984.92
324.4393,54024.645
324.6204,54092.085
324.8015,54125.795
324.9826,54211.775
325.1637,54360.26
325.3447,54364.16
325.5257,54366.51
325.7067,54356.515
325.8877,54227.645
326.0686,54171.01
326.2496,54224.365
326.4305,54207.44
326.6114,54261.395
326.7922,54343.575
326.9731,54413.785
327.1539,54456.385
327.3347,54542.41
327.5155,54611.56
327.6963,54724.79
327.8771,54745.86
328.0578,54630.825
328.2385,54490.455
328.4193,54498.64
328.5999,54528.74
328.7806,54524.905
328.9613,54570.475
329.1419,54571.345
329.3225,54633.915
329.5031,54611.32
329.6837,54598.05
329.8642,54576.28
330.0447,54567.805
330.2252,54552.47
330.4057,54512.195
330.5862,54521.1
330.7667,54561.54
330.9471,54616.4
331.1275,54717.58
331.3079,54773.055
331.4883,54906.94
331.6687,54960.515
331.849,54752.14
332.0293,54629.2
332.2096,54587.365
332.3899,54626.63
332.5702,54711.305
332.7504,54810.1
332.9306,54903.925
333.1108,54855.055
333.291,54763.065
333.4712,54767.655
333.6514,54814.05
333.8315,54806.42
334.0116,54817.88
334.1917,54894.52
334.3717,54981.93
334.5518,55013.86
334.7318,54944.975
334.9119,54925.815
335.0918,54970.155
335.2718,55028.485
335.4518,55056.06
335.6317,55086.98
335.8116,55180.75
335.9915,55153.38
336.1714,55004.02
336.3513,54981.295
336.5311,55027.035
336.7109,55130.16
336.8907,55190.975
337.0705,55036.375
337.2502,54845.845
337.43,54803.03
337.6097,54724.815
337.7894,54733.225
337.9691,54781.1
338.1488,54831.83
338.3284,54879.595
338.508,55007.69
338.6877,55142.035
338.8672,55158.175
339.0468,55090.52
339.2263,55050.175
339.4059,55330.895
339.5854,55878.94
339.7649,55452.68
339.9443,55157.65
340.1238,55072.84
340.3032,55059.94
340.4826,55092.815
340.662,54998.71
340.8414,54896.64
341.0207,54931.29
341.2001,54959.825
341.3794,54964.24
341.5587,55038.455
341.738,55083.78
341.9172,55090.045
342.0965,55096.56
342.2757,54962.64
342.4549,54786.815
342.6341,54830.195
342.8132,54856.755
342.9923,55064.15
343.1715,55258.93
343.3506,55328.545
343.5296,55052.9
343.7087,54929.825
343.8878,54863.68
344.0668,54870.465
344.2458,54881.575
344.4248,54786.95
344.6037,54768.52
344.7827,54812.12
344.9616,54785.365
345.1405,54800.63
345.3194,54811.215
345.4982,54734.595
345.6771,54680.845
345.8559,54673.655
346.0347,54679.355
346.2135,54658.355
346.3923,54629.985
346.571,54584.23
346.7498,54549.28
346.9285,54646.1
347.1071,54579.915
347.2859,54476.73
347.4645,54536.225
347.6431,54592.865
347.8217,54613.83
348.0003,54539.4
348.1789,54534.895
348.3574,54508.2
348.5359,54449.425
348.7145,54364.15
348.893,54396.01
349.0714,54410.95
349.2499,54294.255
349.4283,54197.36
349.6068,54090.145
349.7852,54057.255
349.9635,54095.715
350.1419,54092.885
350.3202,54036.035
350.4985,53931.275
350.6768,53858.705
350.8551,53804.74
351.0334,53794.205
351.2116,53769.23
351.3898,53786.38
351.568,53710.83
351.7462,53701.21
351.9243,53659.805
352.1025,53580.86
352.2806,53501.615
352.4587,53481.12
352.6368,53415.65
352.8148,53330.49
352.9929,53275.155
353.1709,53329.235
353.3489,53334.65
353.5268,53257.455
353.7048,53180.7
353.8828,53128.11
354.0607,53043.465
354.2386,53045.18
354.4165,52995.32
354.5943,52949.88
354.7722,52939.56
354.95,53017.035
355.1278,53033.895
355.3056,52910.37
355.4833,52728.315
355.6611,52573.385
355.8388,52455.905
356.0165,52418.585
356.1942,52469.335
356.3719,52554.18
356.5495,52497.845
356.7271,52420.915
356.9047,52397.43
357.0823,52395.5
357.2599,52410.97
357.4374,52349.885
357.6149,52207.125
357.7924,52062.875
357.9699,52069.675
358.1474,52040.895
358.3248,51892.705
358.5023,51847.48
358.6797,51734.51
358.8571,51648.75
359.0344,51614.82
359.2118,51492.125
359.3891,51522.005
359.5664,51409.65
359.7437,51359.31
359.9209,51326.015
360.0982,51231.095
360.2754,51032.52
360.4526,51089.35
360.6298,51067.19
360.807,51008.08
360.9841,50986.205
361.1613,51022.595
361.3383,51391.31
361.5154,51345.22
361.6925,51374.66
361.8695,51291.5
362.0466,51114.93
362.2236,50896.08
362.4005,50695.325
362.5775,50439.08
362.7545,50305.265
362.9314,50184.53
363.1083,50239.835
363.2852,50788.69
363.462,50902.205
363.6389,50596.45
363.8157,50352.14
363.9925,50019.65
364.1693,49860.71
364.346,49734.495
364.5228,49800.755
364.6996,50069.775
364.8762,50096.29
365.0529,50169.535
365.2296,50398.1
365.4062,50285.89
365.5829,50140.5
365.7595,50134.765
365.9361,50075.87
366.1126,49914.715
366.2892,50918.825
366.4657,52640.295
366.6422,53300.805
366.8186,52193.235
366.9951,52026.84
367.1716,51273.875
367.348,51887.73
367.5244,52726.65
367.7008,51612.115
367.8772,50917.39
368.0535,50719.965
368.2298,52646.11
368.4061,54161.46
368.5824,53508.545
368.7586,52329.775
368.9349,51825.15
369.1111,50665.225
369.2873,49761.125
369.4635,49609.215
369.6396,49516.285
369.8158,49494.925
369.9919,50155.72
370.168,51336.725
370.3441,51577.855
370.5202,50423.505
370.6962,49647.685
370.8722,49170.655
371.0482,49057.925
371.2242,49201.255
371.4002,49738.77
371.5761,50010.355
371.752,49642.695
371.9279,49679.71
372.1038,49804.575
372.2796,49659.915
372.4555,49537.6
372.6313,49571.08
372.8071,49298.545
372.9829,49155.555
373.1586,49513.34
373.3344,49669.17
373.5101,49182.47
373.6858,49123.485
373.8615,48907.725
374.0371,49027.31
374.2127,49548.48
374.3884,49340.97
374.564,49015.665
374.7395,48897.48
374.9151,48858.78
375.0906,49454.025
375.2661,50346.625
375.4416,49775.37
375.6171,49633.745
375.7925,49810.715
375.968,49864.305
376.1434,49688.22
376.3188,49642.35
376.4941,49604.705
376.6695,49696.495
376.8448,49867.19
377.0201,50211.905
377.1954,50575.28
377.3707,50272.6
377.5459,50484.35
377.7212,51163.6
377.8964,52282.255
378.0715,52750.435
378.2467,52356.22
378.4218,51820.87
378.597,50810.845
378.7721,50623.835
378.9472,50710.625
379.1222,52572.6
379.2973,53445.025
379.4723,53694.895
379.6473,56573.85
379.8223,58363.495
379.9972,55733.425
380.1722,54028.17
380.3471,53886.49
380.522,52247.68
380.6969,51059.16
380.8717,51360.525
381.0466,51091.68
381.2214,51446.645
381.3962,52273.59
381.571,51575.8
381.7457,51130.915
381.9204,51191.61
382.0952,51026.37
382.2699,51227.205
382.4445,52143.79
382.6192,52751.18
382.7938,53445.96
382.9685,54234.375
383.1431,53650.125
383.3176,52264.735
383.4922,51342.54
383.6667,51693.17
383.8412,51571.155
384.0157,51147.575
384.1902,51388.02
384.3646,51333.865
384.5391,51265.8
384.7134,52342.59
384.8878,54372.525
385.0622,56201.88
385.2365,54474.29
385.4109,52648.96
385.5852,52286.51
385.7594,53511.985
385.9337,57136.335
386.1079,58770.27
386.2822,60224.81
386.4564,60291.865
386.6306,56867.095
386.8047,56861.85
386.9789,58279.5
387.153,60122.06
387.3271,61023.9
387.5012,58308.14
387.6752,57436.165
387.8492,58784.985
388.0233,58957.69
388.1972,56000.305
388.3712,55239.85
388.5452,55287.395
388.7191,56189.225
388.893,59273.01
389.0669,59676.005
389.2408,54739.095
389.4146,52143.985
389.5884,50942.425
389.7623,50702.44
389.9361,51222.825
390.1098,50900.42
390.2835,50896.52
390.4573,50821.06
390.631,50765.67
390.8047,51033.175
390.9784,51345.21
391.152,50902.75
391.3256,50661.705
391.4992,50595.57
391.6728,50633.205
391.8464,51810.39
392.0199,52019.71
392.1934,51159.81
392.3669,51272.82
392.5403,52271.83
392.7138,53137.61
392.8873,54064.645
393.0607,53521.085
393.2341,53036.27
393.4074,53269.105
393.5808,52568.58
393.7542,52415.08
393.9274,52787.695
394.1007,52048.23
394.274,53544.31
394.4472,54741.35
394.6205,56105.46
394.7937,57316.14
394.9668,57656.435
395.14,57040.355
395.3131,54264.37
395.4863,52231.605
395.6594,52094.8
395.8325,51792.365
396.0055,52398.85
396.1786,53195.22
396.3516,54049.035
396.5246,53072.54
396.6975,51599.045
396.8705,51559.33
397.0434,53859.3
397.2163,53039.88
397.3892,52173.605
397.5621,52591.99
397.735,53772.465
397.9077,55054.23
398.0806,55078.985
398.2534,56098.225
398.4261,57468.15
398.5989,54978.42
398.7716,55486.425
398.9443,56471.77
399.117,60435.615
399.2896,61521.78
399.4623,58983.815
399.6349,55965.815
399.8075,56352.58
399.9801,54134.975
400.1526,52765.455
400.3252,52115.985
400.4977,52003.63
400.6702,53072.985
400.8427,51433.06
401.0151,50608.375
401.1875,49737.7
401.36,49293.54
401.5323,49156.765
401.7047,48592.035
401.877,48996.335
402.0494,49469.45
402.2216,50371.695
402.394,50514.925
402.5662,50471.86
402.7385,53008.035
402.9107,53366.52
403.0829,51632.94
403.2551,50844.635
403.4272,50119.97
403.5994,50180.42
403.7715,50385.665
403.9436,51138.235
404.1156,50958.785
