Timestamp,03/07/2024 15:49:24
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2812.675
218.2508,2873.96
218.442,2933.78
218.6332,3001.305
218.8244,3065.8
219.0156,3134.51
219.2067,3208.485
219.3979,3280.555
219.589,3357.095
219.7801,3434.335
219.9712,3516.51
220.1623,3599.015
220.3533,3688.17
220.5444,3776.77
220.7354,3869.045
220.9264,3960.755
221.1174,4062.56
221.3083,4163.265
221.4993,4263.185
221.6902,4361.075
221.8812,4469.975
222.0721,4580.75
222.263,4694.185
222.4538,4812.21
222.6447,4934.4
222.8355,5056.45
223.0264,5180.995
223.2172,5305.585
223.408,5438.565
223.5987,5573.59
223.7895,5708.745
223.9802,5852.5
224.1709,5995.72
224.3616,6141.785
224.5524,6291.05
224.743,6446.285
224.9337,6594.145
225.1243,6763.245
225.315,6920.34
225.5056,7079.015
225.6962,7249.925
225.8867,7417.57
226.0773,7586.85
226.2678,7761.45
226.4584,7940.14
226.6489,8122.07
226.8394,8297.665
227.0298,8487.245
227.2203,8684.59
227.4108,8889.35
227.6012,9089.35
227.7916,9285.355
227.982,9483.165
228.1723,9684.35
228.3627,9896.445
228.5531,10103.025
228.7434,10313.145
228.9337,10530.68
229.124,10753.77
229.3143,10976.84
229.5045,11224.87
229.6948,11467.085
229.885,11716.46
230.0752,11967.425
230.2654,12215.57
230.4556,12468.4
230.6457,12712.53
230.8358,12965.72
231.026,13220.425
231.2161,13465.665
231.4062,13729.2
231.5963,13982.27
231.7863,14247.54
231.9764,14527.32
232.1664,14810.935
232.3564,15101.87
232.5464,15386.495
232.7364,15674.485
232.9263,15953.45
233.1163,16252.2
233.3062,16552.7
233.4961,16874.28
233.686,17176.63
233.8758,17450.7
234.0657,17734.745
234.2555,18044.465
234.4454,18351.135
234.6352,18657.545
234.825,18963.035
235.0147,19252.065
235.2045,19550.12
235.3942,19851.235
235.5839,20158.015
235.7737,20452.515
235.9633,20754.555
236.153,21082.225
236.3427,21402.965
236.5323,21706.055
236.7219,22012.795
236.9115,22281.25
237.1011,22574.475
237.2907,22888.355
237.4803,23204.05
237.6698,23507.96
237.8593,23823.225
238.0488,24126.34
238.2383,24436.475
238.4278,24733.575
238.6172,25065.61
238.8066,25380.24
238.9961,25686.915
239.1855,26020.305
239.3748,26329.85
239.5642,26616.67
239.7536,26927.595
239.9429,27233.23
240.1322,27509.21
240.3215,27810.54
240.5108,28110.795
240.7001,28414.18
240.8893,28708.665
241.0786,28998.455
241.2677,29278.995
241.457,29596.85
241.6461,29837.235
241.8353,30089.385
242.0244,30352.725
242.2136,30611.06
242.4027,30870.155
242.5918,31132.62
242.7809,31377.525
242.9699,31537.415
243.159,31704.505
243.348,32026.21
243.537,32357.69
243.726,32632.385
243.915,32880.145
244.1039,33116.615
244.2929,33277.09
244.4818,33375.165
244.6707,33609.665
244.8596,33934.36
245.0485,34239.14
245.2373,34538.235
245.4262,34818.97
245.615,35052.275
245.8038,35263.31
245.9926,35493.9
246.1814,35728.87
246.3701,35771.93
246.5589,35824.245
246.7476,36045.285
246.9363,36371.58
247.1249,36652.91
247.3136,36909.605
247.5023,37143.145
247.6909,37408.055
247.8795,37628.49
248.0681,37866.0
248.2567,38074.335
248.4453,38298.8
248.6338,38484.12
248.8224,38592.85
249.0109,38528.42
249.1994,38662.665
249.3878,38945.445
249.5763,39200.05
249.7648,39426.375
249.9532,39639.175
250.1416,39882.465
250.33,40125.61
250.5183,40359.52
250.7067,40522.85
250.8951,40689.05
251.0834,40837.0
251.2717,40997.91
251.46,41129.68
251.6483,41266.52
251.8365,41353.8
252.0247,41311.75
252.213,41428.81
252.4012,41606.28
252.5894,41851.34
252.7775,42002.01
252.9657,42137.7
253.1538,42331.98
253.3419,42473.835
253.53,42582.46
253.7181,42697.28
253.9062,42825.685
254.0942,42926.11
254.2823,42996.77
254.4703,43072.02
254.6583,43171.22
254.8463,43266.53
255.0342,43306.605
255.2222,43360.79
255.4101,43372.865
255.598,43316.795
255.7859,43416.41
255.9738,43583.515
256.1616,43737.135
256.3495,43897.23
256.5373,44013.66
256.7251,44213.515
256.9129,44311.33
257.1006,44398.995
257.2884,44520.355
257.4761,44655.715
257.6638,44731.01
257.8515,44765.605
258.0392,44820.22
258.2269,44858.76
258.4146,44909.695
258.6022,44963.24
258.7898,44973.58
258.9774,45001.5
259.165,45064.595
259.3525,45118.285
259.5401,45125.91
259.7276,45196.14
259.9151,45260.255
260.1026,45318.545
260.2901,45393.885
260.4776,45459.255
260.665,45599.29
260.8524,45708.105
261.0398,45820.745
261.2272,45850.74
261.4146,45848.21
261.6019,45887.51
261.7893,45958.16
261.9766,45988.75
262.1639,46053.415
262.3512,46041.1
262.5384,46035.195
262.7257,46037.53
262.9129,46067.5
263.1001,46073.87
263.2873,46147.94
263.4745,46183.305
263.6617,46110.5
263.8488,46139.22
264.0359,46171.095
264.2231,46184.92
264.4101,46211.525
264.5972,46247.53
264.7842,46265.57
264.9713,46269.31
265.1583,46258.02
265.3453,46276.17
265.5323,46316.325
265.7193,46344.17
265.9062,46410.5
266.0931,46422.335
266.2801,46417.435
266.4669,46470.51
266.6538,46512.935
266.8407,46555.285
267.0276,46522.825
267.2143,46509.225
267.4012,46536.915
267.588,46472.13
267.7747,46468.72
267.9615,46473.235
268.1482,46458.93
268.3349,46471.65
268.5217,46456.5
268.7083,46400.645
268.895,46378.01
269.0817,46421.225
269.2682,46412.375
269.4549,46353.39
269.6415,46262.875
269.8281,46245.385
270.0146,46289.625
270.2012,46306.645
270.3877,46339.735
270.5742,46330.67
270.7607,46331.96
270.9472,46323.88
271.1336,46322.475
271.32,46291.535
271.5065,46263.715
271.6929,46268.865
271.8792,46305.395
272.0656,46297.41
272.252,46314.725
272.4383,46329.53
272.6246,46305.855
272.8109,46303.225
272.9972,46386.465
273.1835,46432.385
273.3697,46467.66
273.5559,46490.1
273.7421,46503.86
273.9283,46505.245
274.1145,46503.09
274.3007,46523.155
274.4868,46568.175
274.6729,46635.95
274.859,46659.035
275.0451,46674.645
275.2311,46586.815
275.4172,46622.29
275.6032,46672.385
275.7892,46728.57
275.9752,46745.135
276.1612,46801.755
276.3472,46774.97
276.5331,46780.495
276.719,46801.51
276.9049,46814.12
277.0908,46792.855
277.2767,46815.175
277.4625,46857.015
277.6484,46861.985
277.8342,46844.785
278.02,46877.885
278.2057,46936.375
278.3915,47018.985
278.5772,47053.465
278.763,47022.245
278.9487,47103.115
279.1343,47172.315
279.32,47193.145
279.5057,47158.565
279.6913,47071.315
279.877,47075.615
280.0625,47097.79
280.2481,47059.845
280.4337,47042.755
280.6192,47128.51
280.8048,47206.405
280.9903,47195.5
281.1758,47172.615
281.3612,47128.61
281.5467,47147.045
281.7321,47227.705
281.9175,47276.085
282.1029,47297.655
282.2884,47317.375
282.4737,47293.72
282.6591,47263.835
282.8444,47297.77
283.0297,47324.085
283.215,47355.42
283.4002,47392.545
283.5855,47365.245
283.7707,47293.035
283.956,47308.155
284.1412,47322.555
284.3264,47395.96
284.5115,47495.615
284.6967,47561.11
284.8818,47553.525
285.0669,47509.06
285.252,47556.105
285.4371,47614.895
285.6222,47603.17
285.8072,47616.85
285.9922,47627.785
286.1772,47705.92
286.3622,47779.765
286.5472,47776.325
286.7321,47751.945
286.9171,47840.05
287.102,47887.94
287.2869,47979.44
287.4717,48098.89
287.6566,48148.195
287.8415,48200.56
288.0263,48228.775
288.2111,48175.675
288.3959,48132.915
288.5806,48186.655
288.7654,48252.725
288.9501,48419.575
289.1348,48486.59
289.3195,48540.06
289.5042,48605.29
289.6889,48711.925
289.8735,48677.385
290.0581,48699.635
290.2428,48661.535
290.4273,48731.97
290.6119,48839.965
290.7965,48887.875
290.981,48956.48
291.1655,48997.545
291.35,48924.33
291.5345,48907.395
291.719,48968.97
291.9034,49044.37
292.0878,49175.785
292.2722,49218.615
292.4566,49231.0
292.641,49301.33
292.8253,49353.015
293.0096,49380.765
293.194,49461.47
293.3783,49523.7
293.5626,49615.74
293.7468,49693.705
293.9311,49760.375
294.1153,49741.41
294.2995,49647.67
294.4837,49626.88
294.6678,49617.42
294.852,49635.24
295.0361,49719.815
295.2202,49804.175
295.4043,49902.805
295.5884,49936.82
295.7725,50001.385
295.9565,50044.16
296.1405,50006.37
296.3246,50033.065
296.5085,50173.385
296.6925,50300.93
296.8764,50356.23
297.0603,50382.61
297.2443,50416.73
297.4282,50417.145
297.612,50409.96
297.7959,50415.655
297.9797,50455.44
298.1635,50447.965
298.3474,50595.195
298.5311,50717.625
298.7149,50705.9
298.8987,50673.485
299.0823,50698.445
299.2661,50665.48
299.4498,50586.535
299.6334,50653.42
299.8171,50730.11
300.0007,50773.535
300.1843,50842.34
300.368,50878.255
300.5515,50906.495
300.7351,50931.605
300.9186,50966.395
301.1021,50965.675
301.2857,51036.32
301.4691,51087.35
301.6526,51176.82
301.8361,51178.385
302.0195,51186.48
302.2029,51221.925
302.3863,51295.65
302.5697,51286.78
302.753,51370.165
302.9364,51467.455
303.1197,51592.215
303.303,51634.66
303.4863,51616.835
303.6696,51545.825
303.8528,51507.46
304.036,51537.665
304.2192,51627.22
304.4024,51657.6
304.5856,51647.005
304.7688,51706.285
304.9519,51765.21
305.135,51790.7
305.3181,51813.725
305.5012,51856.675
305.6842,51936.45
305.8673,51990.07
306.0504,51990.285
306.2333,51917.425
306.4163,51952.365
306.5993,51963.15
306.7822,52027.89
306.9652,52095.97
307.1481,52087.375
307.331,52100.43
307.5139,52112.16
307.6967,52098.77
307.8796,52113.62
308.0624,52170.18
308.2452,52146.165
308.428,52134.96
308.6107,52182.68
308.7935,52195.685
308.9762,52203.005
309.1589,52251.975
309.3416,52276.97
309.5243,52287.74
309.7069,52324.31
309.8896,52333.635
310.0721,52337.39
310.2548,52389.385
310.4373,52426.955
310.6199,52519.695
310.8024,52518.68
310.985,52562.41
311.1674,52510.705
311.3499,52468.85
311.5324,52520.12
311.7148,52628.685
311.8973,52626.045
312.0797,52648.25
312.2621,52725.505
312.4445,52700.005
312.6268,52687.16
312.8091,52734.385
312.9915,52705.245
313.1738,52704.275
313.356,52678.665
313.5383,52661.09
313.7206,52693.885
313.9027,52662.96
314.085,52684.73
314.2672,52723.345
314.4493,52779.78
314.6314,52855.145
314.8136,52915.075
314.9957,52885.3
315.1778,52843.33
315.3598,52883.125
315.5419,52936.075
315.724,52980.08
315.9059,52995.31
316.088,52998.96
316.2699,53086.62
316.4519,53128.375
316.6338,53099.375
316.8157,53003.63
316.9977,53018.06
317.1795,53109.685
317.3614,53191.64
317.5432,53265.225
317.7251,53292.355
317.9069,53219.25
318.0887,53199.51
318.2704,53158.11
318.4522,53186.605
318.6339,53256.32
318.8156,53395.74
318.9973,53393.925
319.179,53455.865
319.3607,53536.845
319.5423,53601.73
319.7239,53611.44
319.9055,53591.335
320.0871,53614.685
320.2687,53660.785
320.4502,53659.92
320.6317,53601.67
320.8132,53666.25
320.9947,53727.15
321.1761,53780.93
321.3576,53802.575
321.5391,53816.655
321.7205,53857.71
321.9019,53886.01
322.0832,53885.585
322.2646,53888.86
322.4459,53893.9
322.6272,53896.65
322.8085,53892.42
322.9898,53897.515
323.1711,53885.26
323.3523,53876.755
323.5335,53880.095
323.7147,54034.06
323.8959,54207.97
324.0771,54278.51
324.2582,54288.12
324.4393,54319.835
324.6204,54379.61
324.8015,54401.37
324.9826,54501.59
325.1637,54637.23
325.3447,54653.435
325.5257,54644.79
325.7067,54629.33
325.8877,54491.945
326.0686,54440.135
326.2496,54488.355
326.4305,54468.97
326.6114,54527.65
326.7922,54612.905
326.9731,54678.87
327.1539,54721.645
327.3347,54807.44
327.5155,54878.12
327.6963,54983.955
327.8771,55008.685
328.0578,54892.68
328.2385,54736.775
328.4193,54745.525
328.5999,54770.965
328.7806,54766.66
328.9613,54812.96
329.1419,54813.8
329.3225,54875.385
329.5031,54852.28
329.6837,54825.255
329.8642,54807.31
330.0447,54792.59
330.2252,54775.315
330.4057,54743.32
330.5862,54740.47
330.7667,54770.88
330.9471,54819.47
331.1275,54919.25
331.3079,54968.075
331.4883,55107.415
331.6687,55178.39
331.849,54951.33
332.0293,54823.65
332.2096,54779.81
332.3899,54823.775
332.5702,54910.57
332.7504,54999.875
332.9306,55080.76
333.1108,55048.23
333.291,54958.775
333.4712,54950.4
333.6514,54989.8
333.8315,54982.8
334.0116,54985.815
334.1917,55062.84
334.3717,55152.33
334.5518,55186.42
334.7318,55105.575
334.9119,55087.775
335.0918,55139.345
335.2718,55192.79
335.4518,55219.605
335.6317,55246.155
335.8116,55350.06
335.9915,55312.475
336.1714,55152.495
336.3513,55121.5
336.5311,55165.29
336.7109,55271.445
336.8907,55328.55
337.0705,55174.635
337.2502,54989.86
337.43,54920.815
337.6097,54853.85
337.7894,54855.535
337.9691,54907.6
338.1488,54956.27
338.3284,55005.495
338.508,55132.77
338.6877,55260.41
338.8672,55281.615
339.0468,55220.315
339.2263,55159.64
339.4059,55431.555
339.5854,55997.385
339.7649,55586.255
339.9443,55259.915
340.1238,55178.185
340.3032,55168.525
340.4826,55200.15
340.662,55094.8
340.8414,54990.42
341.0207,55027.555
341.2001,55051.025
341.3794,55047.805
341.5587,55135.585
341.738,55175.845
341.9172,55171.125
342.0965,55183.11
342.2757,55048.38
342.4549,54865.15
342.6341,54910.81
342.8132,54939.71
342.9923,55132.115
343.1715,55338.95
343.3506,55407.965
343.5296,55127.22
343.7087,54992.08
343.8878,54931.395
344.0668,54930.08
344.2458,54948.31
344.4248,54847.57
344.6037,54829.965
344.7827,54871.23
344.9616,54843.805
345.1405,54859.66
345.3194,54863.63
345.4982,54792.305
345.6771,54723.85
345.8559,54724.71
346.0347,54735.975
346.2135,54699.25
346.3923,54680.81
346.571,54630.15
346.7498,54588.44
346.9285,54680.985
347.1071,54625.975
347.2859,54522.305
347.4645,54571.28
347.6431,54630.87
347.8217,54646.75
348.0003,54573.395
348.1789,54566.64
348.3574,54543.115
348.5359,54480.875
348.7145,54390.68
348.893,54420.02
349.0714,54440.315
349.2499,54319.02
349.4283,54215.725
349.6068,54103.77
349.7852,54087.38
349.9635,54118.0
350.1419,54107.845
350.3202,54055.99
350.4985,53954.385
350.6768,53874.555
350.8551,53822.525
351.0334,53800.17
351.2116,53770.045
351.3898,53801.57
351.568,53713.675
351.7462,53703.465
351.9243,53668.48
352.1025,53590.34
352.2806,53508.79
352.4587,53482.29
352.6368,53426.845
352.8148,53341.94
352.9929,53282.475
353.1709,53330.03
353.3489,53337.165
353.5268,53257.43
353.7048,53173.645
353.8828,53125.38
354.0607,53049.91
354.2386,53044.455
354.4165,52996.47
354.5943,52949.07
354.7722,52944.16
354.95,53027.105
355.1278,53036.505
355.3056,52901.705
355.4833,52725.595
355.6611,52555.72
355.8388,52436.435
356.0165,52398.72
356.1942,52458.825
356.3719,52543.445
356.5495,52488.18
356.7271,52403.9
356.9047,52385.005
357.0823,52381.58
357.2599,52401.755
357.4374,52347.4
357.6149,52197.48
357.7924,52049.875
357.9699,52042.62
358.1474,52017.855
358.3248,51869.92
358.5023,51831.91
358.6797,51714.82
358.8571,51627.83
359.0344,51589.16
359.2118,51459.525
359.3891,51501.62
359.5664,51394.29
359.7437,51334.075
359.9209,51293.47
360.0982,51205.525
360.2754,51001.715
360.4526,51050.66
360.6298,51044.605
360.807,50990.6
360.9841,50954.205
361.1613,50986.285
361.3383,51361.305
361.5154,51327.25
361.6925,51352.355
361.8695,51270.685
362.0466,51094.23
362.2236,50865.86
362.4005,50663.77
362.5775,50404.155
362.7545,50269.68
362.9314,50147.355
363.1083,50190.045
363.2852,50727.415
363.462,50896.0
363.6389,50569.19
363.8157,50317.595
363.9925,49976.6
364.1693,49820.825
364.346,49694.125
364.5228,49756.43
364.6996,50036.755
364.8762,50067.435
365.0529,50138.07
365.2296,50357.15
365.4062,50272.97
365.5829,50087.08
365.7595,50094.97
365.9361,50050.235
366.1126,49866.12
366.2892,50826.53
366.4657,52604.015
366.6422,53354.415
366.8186,52192.65
366.9951,51994.105
367.1716,51230.32
367.348,51789.06
367.5244,52754.825
367.7008,51617.495
367.8772,50892.755
368.0535,50605.315
368.2298,52542.9
368.4061,54162.09
368.5824,53610.2
368.7586,52282.27
368.9349,51771.84
369.1111,50629.725
369.2873,49702.965
369.4635,49524.775
369.6396,49458.775
369.8158,49432.76
369.9919,50074.48
370.168,51270.96
370.3441,51613.76
370.5202,50400.31
370.6962,49586.09
370.8722,49080.28
371.0482,48999.6
371.2242,49148.495
371.4002,49674.14
371.5761,49981.8
371.752,49603.255
371.9279,49615.58
372.1038,49731.245
372.2796,49611.335
372.4555,49464.745
372.6313,49526.97
372.8071,49249.595
372.9829,49089.95
373.1586,49422.7
373.3344,49641.94
373.5101,49126.205
373.6858,49060.66
373.8615,48831.415
374.0371,48945.1
374.2127,49474.79
374.3884,49304.41
374.564,48959.81
374.7395,48829.7
374.9151,48785.02
375.0906,49353.51
375.2661,50308.705
375.4416,49755.8
375.6171,49563.1
375.7925,49730.28
375.968,49802.785
376.1434,49650.315
376.3188,49569.95
376.4941,49538.22
376.6695,49630.26
376.8448,49803.98
377.0201,50151.625
377.1954,50523.51
377.3707,50212.925
377.5459,50401.745
377.7212,51080.2
377.8964,52218.785
378.0715,52757.3
378.2467,52331.445
378.4218,51804.81
378.597,50763.23
378.7721,50540.825
378.9472,50635.735
379.1222,52459.455
379.2973,53515.68
379.4723,53637.87
379.6473,56436.115
379.8223,58498.485
379.9972,55840.495
380.1722,53969.52
380.3471,53766.895
380.522,52237.205
380.6969,50963.89
380.8717,51240.19
381.0466,51052.1
381.2214,51345.48
381.3962,52259.36
381.571,51532.54
381.7457,51077.09
381.9204,51074.13
382.0952,50975.44
382.2699,51116.035
382.4445,52087.6
382.6192,52682.57
382.7938,53399.46
382.9685,54208.02
383.1431,53664.755
383.3176,52239.305
383.4922,51213.275
383.6667,51561.575
383.8412,51520.915
384.0157,51080.975
384.1902,51298.37
384.3646,51278.04
384.5391,51165.37
384.7134,52244.3
384.8878,54225.35
385.0622,56241.79
385.2365,54555.405
385.4109,52564.245
385.5852,52154.105
385.7594,53305.81
385.9337,57085.86
386.1079,58793.71
386.2822,60254.14
386.4564,60440.655
386.6306,56915.83
386.8047,56696.3
386.9789,58157.53
387.153,60063.33
387.3271,61161.13
387.5012,58406.35
387.6752,57341.19
387.8492,58635.565
388.0233,59068.245
388.1972,56051.95
388.3712,55136.425
388.5452,55169.5
388.7191,56113.6
388.893,59160.5
389.0669,59903.455
389.2408,54867.4
389.4146,52028.59
389.5884,50765.84
389.7623,50569.595
389.9361,51184.225
390.1098,50862.675
390.2835,50829.975
390.4573,50764.905
390.631,50707.14
390.8047,50963.575
390.9784,51310.375
391.152,50870.605
391.3256,50604.43
391.4992,50554.675
391.6728,50576.06
391.8464,51760.025
392.0199,52042.345
392.1934,51158.145
392.3669,51170.7
392.5403,52204.61
392.7138,53089.225
392.8873,54082.18
393.0607,53555.455
393.2341,53002.015
393.4074,53237.5
393.5808,52566.215
393.7542,52378.985
393.9274,52781.575
394.1007,52039.32
394.274,53469.61
394.4472,54757.005
394.6205,56136.525
394.7937,57377.205
394.9668,57736.04
395.14,57172.275
395.3131,54376.49
395.4863,52181.43
395.6594,52016.62
395.8325,51810.805
396.0055,52392.235
396.1786,53254.945
396.3516,54092.215
396.5246,53206.69
396.6975,51654.63
396.8705,51464.23
397.0434,53856.475
397.2163,53180.315
397.3892,52234.905
397.5621,52565.6
397.735,53778.235
397.9077,55142.14
398.0806,55268.725
398.2534,56080.28
398.4261,57747.685
398.5989,55091.99
398.7716,55602.98
398.9443,56446.875
399.117,60558.72
399.2896,61807.17
399.4623,59473.765
399.6349,55995.545
399.8075,56374.3
399.9801,54272.285
400.1526,52870.925
400.3252,52174.15
400.4977,52046.905
400.6702,53215.96
400.8427,51628.785
401.0151,50698.57
401.1875,49826.37
401.36,49347.31
401.5323,49281.98
401.7047,48690.04
401.877,49077.595
402.0494,49568.765
402.2216,50480.63
402.394,50698.935
402.5662,50552.665
402.7385,53112.815
402.9107,53637.115
403.0829,51854.855
403.2551,50982.045
403.4272,50195.27
403.5994,50313.34
403.7715,50512.695
403.9436,51341.455
404.1156,51129.915
