Timestamp,03/07/2024 12:23:23
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2787.855
218.2508,2848.165
218.442,2907.905
218.6332,2973.04
218.8244,3036.435
219.0156,3105.665
219.2067,3175.59
219.3979,3251.02
219.589,3324.7
219.7801,3402.935
219.9712,3483.62
220.1623,3566.195
220.3533,3653.475
220.5444,3742.475
220.7354,3831.23
220.9264,3923.045
221.1174,4023.935
221.3083,4121.935
221.4993,4222.975
221.6902,4320.92
221.8812,4428.905
222.0721,4538.175
222.263,4650.165
222.4538,4768.955
222.6447,4885.07
222.8355,5008.33
223.0264,5132.28
223.2172,5254.915
223.408,5387.515
223.5987,5521.42
223.7895,5657.48
223.9802,5795.52
224.1709,5934.87
224.3616,6084.115
224.5524,6231.36
224.743,6381.6
224.9337,6533.275
225.1243,6698.065
225.315,6856.205
225.5056,7011.655
225.6962,7177.495
225.8867,7350.09
226.0773,7520.76
226.2678,7691.56
226.4584,7867.89
226.6489,8048.09
226.8394,8218.845
227.0298,8407.435
227.2203,8601.92
227.4108,8805.19
227.6012,9005.685
227.7916,9196.28
227.982,9399.3
228.1723,9592.855
228.3627,9806.81
228.5531,10010.945
228.7434,10216.975
228.9337,10432.745
229.124,10660.29
229.3143,10879.28
229.5045,11121.63
229.6948,11360.195
229.885,11602.54
230.0752,11854.58
230.2654,12102.795
230.4556,12355.465
230.6457,12599.085
230.8358,12844.89
231.026,13096.165
231.2161,13346.48
231.4062,13604.515
231.5963,13855.19
231.7863,14118.325
231.9764,14396.89
232.1664,14679.845
232.3564,14965.885
232.5464,15250.36
232.7364,15535.825
232.9263,15814.1
233.1163,16104.44
233.3062,16407.66
233.4961,16728.48
233.686,17030.975
233.8758,17303.255
234.0657,17579.805
234.2555,17882.015
234.4454,18190.345
234.6352,18493.46
234.825,18795.505
235.0147,19084.505
235.2045,19386.805
235.3942,19684.015
235.5839,19988.18
235.7737,20284.745
235.9633,20579.305
236.153,20907.02
236.3427,21221.31
236.5323,21532.25
236.7219,21825.02
236.9115,22092.95
237.1011,22382.86
237.2907,22704.465
237.4803,23014.38
237.6698,23314.18
237.8593,23622.485
238.0488,23927.945
238.2383,24236.57
238.4278,24533.585
238.6172,24870.03
238.8066,25172.095
238.9961,25484.28
239.1855,25813.245
239.3748,26111.305
239.5642,26402.285
239.7536,26714.365
239.9429,27011.53
240.1322,27286.63
240.3215,27578.695
240.5108,27882.56
240.7001,28187.09
240.8893,28479.77
241.0786,28768.56
241.2677,29047.375
241.457,29359.415
241.6461,29601.425
241.8353,29852.865
242.0244,30110.94
242.2136,30366.27
242.4027,30626.055
242.5918,30885.29
242.7809,31132.38
242.9699,31287.44
243.159,31466.065
243.348,31779.69
243.537,32100.28
243.726,32375.655
243.915,32623.575
244.1039,32856.445
244.2929,33018.64
244.4818,33110.855
244.6707,33354.56
244.8596,33669.58
245.0485,33969.945
245.2373,34269.175
245.4262,34551.985
245.615,34781.465
245.8038,34994.345
245.9926,35219.455
246.1814,35454.11
246.3701,35493.57
246.5589,35538.275
246.7476,35770.415
246.9363,36092.78
247.1249,36367.805
247.3136,36623.345
247.5023,36862.47
247.6909,37120.685
247.8795,37341.185
248.0681,37579.935
248.2567,37784.89
248.4453,38005.695
248.6338,38190.96
248.8224,38296.135
249.0109,38233.795
249.1994,38376.97
249.3878,38659.405
249.5763,38908.805
249.7648,39124.71
249.9532,39332.845
250.1416,39588.76
250.33,39819.87
250.5183,40055.355
250.7067,40224.94
250.8951,40384.475
251.0834,40528.49
251.2717,40679.215
251.46,40821.43
251.6483,40956.22
251.8365,41039.57
252.0247,40993.27
252.213,41117.99
252.4012,41293.535
252.5894,41539.175
252.7775,41692.175
252.9657,41826.08
253.1538,42024.115
253.3419,42160.43
253.53,42255.895
253.7181,42381.425
253.9062,42505.765
254.0942,42614.055
254.2823,42687.73
254.4703,42757.285
254.6583,42859.02
254.8463,42947.76
255.0342,42988.665
255.2222,43044.11
255.4101,43050.545
255.598,43000.88
255.7859,43101.615
255.9738,43261.245
256.1616,43420.605
256.3495,43585.8
256.5373,43704.255
256.7251,43895.315
256.9129,43991.485
257.1006,44082.715
257.2884,44206.885
257.4761,44335.24
257.6638,44411.445
257.8515,44445.95
258.0392,44499.71
258.2269,44540.42
258.4146,44584.045
258.6022,44654.975
258.7898,44652.89
258.9774,44680.275
259.165,44750.21
259.3525,44806.5
259.5401,44806.06
259.7276,44888.92
259.9151,44956.59
260.1026,44999.595
260.2901,45082.555
260.4776,45157.635
260.665,45291.16
260.8524,45395.53
261.0398,45505.52
261.2272,45548.295
261.4146,45528.905
261.6019,45583.85
261.7893,45647.95
261.9766,45679.88
262.1639,45744.765
262.3512,45730.235
262.5384,45727.22
262.7257,45723.235
262.9129,45760.425
263.1001,45766.96
263.2873,45842.29
263.4745,45883.97
263.6617,45808.725
263.8488,45840.705
264.0359,45869.23
264.2231,45889.23
264.4101,45912.405
264.5972,45940.71
264.7842,45963.58
264.9713,45971.28
265.1583,45958.725
265.3453,45980.08
265.5323,46019.11
265.7193,46049.64
265.9062,46114.015
266.0931,46125.715
266.2801,46126.13
266.4669,46175.91
266.6538,46215.76
266.8407,46251.67
267.0276,46238.315
267.2143,46215.03
267.4012,46250.8
267.588,46189.14
267.7747,46187.835
267.9615,46193.87
268.1482,46179.725
268.3349,46196.075
268.5217,46178.11
268.7083,46120.865
268.895,46100.69
269.0817,46147.785
269.2682,46132.555
269.4549,46073.655
269.6415,45988.98
269.8281,45970.16
270.0146,46020.015
270.2012,46037.72
270.3877,46068.46
270.5742,46060.885
270.7607,46060.82
270.9472,46059.735
271.1336,46056.28
271.32,46024.635
271.5065,46002.395
271.6929,45999.465
271.8792,46032.72
272.0656,46042.65
272.252,46056.54
272.4383,46067.065
272.6246,46062.385
272.8109,46047.065
272.9972,46133.515
273.1835,46178.26
273.3697,46210.61
273.5559,46233.49
273.7421,46263.02
273.9283,46255.58
274.1145,46261.91
274.3007,46277.245
274.4868,46318.775
274.6729,46400.25
274.859,46426.095
275.0451,46443.7
275.2311,46349.085
275.4172,46392.005
275.6032,46433.965
275.7892,46498.605
275.9752,46523.7
276.1612,46573.1
276.3472,46541.285
276.5331,46552.905
276.719,46573.125
276.9049,46591.27
277.0908,46569.84
277.2767,46587.34
277.4625,46626.105
277.6484,46641.045
277.8342,46626.99
278.02,46662.19
278.2057,46716.21
278.3915,46797.51
278.5772,46834.42
278.763,46810.4
278.9487,46894.54
279.1343,46967.165
279.32,46985.335
279.5057,46952.37
279.6913,46862.685
279.877,46870.63
280.0625,46895.355
280.2481,46863.165
280.4337,46839.84
280.6192,46925.745
280.8048,47012.265
280.9903,47002.115
281.1758,46980.235
281.3612,46942.38
281.5467,46955.76
281.7321,47036.13
281.9175,47089.205
282.1029,47103.115
282.2884,47137.7
282.4737,47110.115
282.6591,47084.16
282.8444,47119.35
283.0297,47144.495
283.215,47188.655
283.4002,47216.06
283.5855,47193.715
283.7707,47127.57
283.956,47139.88
284.1412,47158.06
284.3264,47225.355
284.5115,47325.925
284.6967,47397.005
284.8818,47391.935
285.0669,47351.225
285.252,47385.3
285.4371,47446.76
285.6222,47442.665
285.8072,47459.485
285.9922,47471.52
286.1772,47545.975
286.3622,47623.87
286.5472,47626.905
286.7321,47604.665
286.9171,47695.735
287.102,47749.49
287.2869,47831.015
287.4717,47959.03
287.6566,48010.7
287.8415,48053.16
288.0263,48091.935
288.2111,48048.26
288.3959,48010.03
288.5806,48062.375
288.7654,48131.88
288.9501,48286.2
289.1348,48360.235
289.3195,48412.75
289.5042,48485.5
289.6889,48592.97
289.8735,48556.77
290.0581,48583.475
290.2428,48548.75
290.4273,48611.61
290.6119,48735.785
290.7965,48780.455
290.981,48848.005
291.1655,48888.105
291.35,48824.815
291.5345,48807.355
291.719,48870.53
291.9034,48949.17
292.0878,49078.935
292.2722,49122.945
292.4566,49139.79
292.641,49207.545
292.8253,49268.705
293.0096,49290.775
293.194,49382.595
293.3783,49445.83
293.5626,49532.02
293.7468,49606.55
293.9311,49676.895
294.1153,49652.035
294.2995,49571.985
294.4837,49554.72
294.6678,49549.425
294.852,49581.745
295.0361,49664.01
295.2202,49743.27
295.4043,49850.465
295.5884,49883.365
295.7725,49951.005
295.9565,49988.75
296.1405,49943.08
296.3246,49979.81
296.5085,50119.85
296.6925,50256.33
296.8764,50314.275
297.0603,50341.87
297.2443,50378.85
297.4282,50377.93
297.612,50369.935
297.7959,50391.555
297.9797,50424.4
298.1635,50427.085
298.3474,50568.255
298.5311,50689.095
298.7149,50679.77
298.8987,50649.37
299.0823,50669.315
299.2661,50655.485
299.4498,50578.57
299.6334,50635.125
299.8171,50722.825
300.0007,50772.75
300.1843,50837.89
300.368,50876.28
300.5515,50900.73
300.7351,50932.625
300.9186,50960.685
301.1021,50970.93
301.2857,51032.545
301.4691,51080.42
301.6526,51177.165
301.8361,51177.595
302.0195,51180.695
302.2029,51229.885
302.3863,51297.915
302.5697,51298.61
302.753,51382.47
302.9364,51485.83
303.1197,51616.215
303.303,51653.105
303.4863,51639.015
303.6696,51564.595
303.8528,51535.405
304.036,51570.355
304.2192,51653.77
304.4024,51696.615
304.5856,51685.215
304.7688,51742.055
304.9519,51807.545
305.135,51831.955
305.3181,51854.325
305.5012,51890.295
305.6842,51978.745
305.8673,52035.595
306.0504,52036.84
306.2333,51969.335
306.4163,52008.405
306.5993,52018.465
306.7822,52082.88
306.9652,52147.9
307.1481,52145.375
307.331,52160.555
307.5139,52175.555
307.6967,52170.645
307.8796,52182.055
308.0624,52240.72
308.2452,52213.56
308.428,52207.235
308.6107,52260.3
308.7935,52259.165
308.9762,52281.66
309.1589,52326.56
309.3416,52357.005
309.5243,52382.48
309.7069,52417.865
309.8896,52417.01
310.0721,52428.815
310.2548,52474.19
310.4373,52531.775
310.6199,52615.815
310.8024,52622.97
310.985,52659.035
311.1674,52617.53
311.3499,52568.455
311.5324,52627.73
311.7148,52746.03
311.8973,52734.195
312.0797,52746.425
312.2621,52832.835
312.4445,52811.53
312.6268,52792.73
312.8091,52852.55
312.9915,52812.39
313.1738,52816.965
313.356,52797.17
313.5383,52775.64
313.7206,52817.2
313.9027,52790.74
314.085,52806.505
314.2672,52851.385
314.4493,52906.5
314.6314,52974.445
314.8136,53046.16
314.9957,53016.51
315.1778,52988.89
315.3598,53024.12
315.5419,53075.405
315.724,53122.075
315.9059,53127.625
316.088,53140.545
316.2699,53232.455
316.4519,53274.825
316.6338,53243.69
316.8157,53160.59
316.9977,53172.315
317.1795,53261.815
317.3614,53348.885
317.5432,53419.835
317.7251,53461.555
317.9069,53386.215
318.0887,53358.835
318.2704,53318.76
318.4522,53350.555
318.6339,53429.265
318.8156,53563.65
318.9973,53565.5
319.179,53627.095
319.3607,53702.14
319.5423,53766.325
319.7239,53778.205
319.9055,53764.75
320.0871,53796.435
320.2687,53829.005
320.4502,53828.935
320.6317,53776.865
320.8132,53842.62
320.9947,53904.95
321.1761,53965.27
321.3576,53984.385
321.5391,53992.99
321.7205,54032.86
321.9019,54080.355
322.0832,54078.275
322.2646,54078.425
322.4459,54086.725
322.6272,54086.93
322.8085,54073.165
322.9898,54091.375
323.1711,54069.395
323.3523,54066.905
323.5335,54068.415
323.7147,54217.755
323.8959,54398.0
324.0771,54466.69
324.2582,54477.435
324.4393,54517.985
324.6204,54577.1
324.8015,54608.04
324.9826,54697.955
325.1637,54845.965
325.3447,54845.41
325.5257,54852.165
325.7067,54846.53
325.8877,54712.02
326.0686,54653.285
326.2496,54707.415
326.4305,54694.305
326.6114,54734.41
326.7922,54819.745
326.9731,54889.01
327.1539,54931.695
327.3347,55013.34
327.5155,55089.505
327.6963,55200.955
327.8771,55217.635
328.0578,55102.035
328.2385,54949.89
328.4193,54967.02
328.5999,54984.26
328.7806,54975.745
328.9613,55021.575
329.1419,55033.265
329.3225,55102.305
329.5031,55067.205
329.6837,55056.765
329.8642,55028.22
330.0447,55019.64
330.2252,55004.635
330.4057,54971.01
330.5862,54963.805
330.7667,55000.665
330.9471,55057.825
331.1275,55160.75
331.3079,55210.48
331.4883,55345.715
331.6687,55404.19
331.849,55183.115
332.0293,55059.96
332.2096,55023.745
332.3899,55046.595
332.5702,55144.43
332.7504,55231.28
332.9306,55324.89
333.1108,55274.615
333.291,55190.245
333.4712,55192.195
333.6514,55236.51
333.8315,55222.04
334.0116,55235.105
334.1917,55305.465
334.3717,55397.385
334.5518,55428.54
334.7318,55353.94
334.9119,55326.15
335.0918,55375.535
335.2718,55440.89
335.4518,55467.78
335.6317,55503.18
335.8116,55588.08
335.9915,55542.1
336.1714,55379.555
336.3513,55363.7
336.5311,55417.585
336.7109,55517.635
336.8907,55576.375
337.0705,55419.11
337.2502,55230.34
337.43,55173.885
337.6097,55103.64
337.7894,55111.99
337.9691,55156.605
338.1488,55199.455
338.3284,55252.225
338.508,55373.51
338.6877,55508.84
338.8672,55530.54
339.0468,55458.535
339.2263,55406.275
339.4059,55693.985
339.5854,56254.545
339.7649,55823.84
339.9443,55515.945
340.1238,55436.545
340.3032,55432.295
340.4826,55449.345
340.662,55350.325
340.8414,55250.21
341.0207,55286.815
341.2001,55308.68
341.3794,55300.155
341.5587,55372.745
341.738,55428.885
341.9172,55430.89
342.0965,55441.78
342.2757,55311.835
342.4549,55127.065
342.6341,55168.45
342.8132,55196.34
342.9923,55393.97
343.1715,55607.84
343.3506,55662.69
343.5296,55379.14
343.7087,55255.675
343.8878,55188.72
344.0668,55192.09
344.2458,55188.575
344.4248,55098.6
344.6037,55083.345
344.7827,55120.89
344.9616,55101.82
345.1405,55118.035
345.3194,55121.035
345.4982,55060.055
345.6771,54993.69
345.8559,54990.26
346.0347,54992.145
346.2135,54960.985
346.3923,54937.35
346.571,54887.995
346.7498,54847.835
346.9285,54938.63
347.1071,54883.08
347.2859,54771.905
347.4645,54824.685
347.6431,54886.425
347.8217,54905.45
348.0003,54829.46
348.1789,54819.405
348.3574,54792.29
348.5359,54732.47
348.7145,54648.02
348.893,54677.91
349.0714,54692.155
349.2499,54571.945
349.4283,54470.59
349.6068,54358.425
349.7852,54330.345
349.9635,54372.615
350.1419,54363.345
350.3202,54316.335
350.4985,54208.245
350.6768,54124.97
350.8551,54070.415
351.0334,54062.02
351.2116,54029.76
351.3898,54053.28
351.568,53969.47
351.7462,53959.4
351.9243,53918.74
352.1025,53842.245
352.2806,53764.6
352.4587,53733.335
352.6368,53671.645
352.8148,53586.24
352.9929,53523.28
353.1709,53581.425
353.3489,53582.58
353.5268,53505.4
353.7048,53434.495
353.8828,53378.51
354.0607,53300.2
354.2386,53290.005
354.4165,53240.595
354.5943,53203.36
354.7722,53189.7
354.95,53265.575
355.1278,53277.56
355.3056,53144.9
355.4833,52971.885
355.6611,52800.9
355.8388,52695.925
356.0165,52650.525
356.1942,52708.845
356.3719,52795.46
356.5495,52726.725
356.7271,52644.475
356.9047,52620.365
357.0823,52610.645
357.2599,52634.825
357.4374,52581.285
357.6149,52428.905
357.7924,52289.025
357.9699,52284.125
358.1474,52248.375
358.3248,52101.47
358.5023,52055.355
358.6797,51937.135
358.8571,51855.685
359.0344,51817.895
359.2118,51703.495
359.3891,51735.635
359.5664,51622.37
359.7437,51573.635
359.9209,51533.245
360.0982,51443.76
360.2754,51238.745
360.4526,51295.165
360.6298,51278.875
360.807,51212.16
360.9841,51180.125
361.1613,51226.33
361.3383,51589.21
361.5154,51552.795
361.6925,51584.34
361.8695,51487.04
362.0466,51304.445
362.2236,51089.91
362.4005,50890.87
362.5775,50642.545
362.7545,50504.775
362.9314,50380.465
363.1083,50417.33
363.2852,50960.165
363.462,51112.055
363.6389,50787.775
363.8157,50545.175
363.9925,50219.325
364.1693,50056.73
364.346,49912.91
364.5228,49988.425
364.6996,50259.49
364.8762,50283.13
365.0529,50351.87
365.2296,50589.17
365.4062,50483.405
365.5829,50324.6
365.7595,50321.635
365.9361,50274.55
366.1126,50100.01
366.2892,51082.92
366.4657,52838.65
366.6422,53543.68
366.8186,52407.545
366.9951,52223.09
367.1716,51460.68
367.348,52061.43
367.5244,52958.095
367.7008,51826.335
367.8772,51109.755
368.0535,50874.465
368.2298,52817.57
368.4061,54377.83
368.5824,53760.165
368.7586,52517.875
368.9349,52004.41
369.1111,50851.405
369.2873,49937.415
369.4635,49768.2
369.6396,49685.53
369.8158,49666.58
369.9919,50328.21
370.168,51528.24
370.3441,51795.235
370.5202,50606.365
370.6962,49809.705
370.8722,49317.42
371.0482,49224.555
371.2242,49371.9
371.4002,49910.715
371.5761,50197.455
371.752,49816.115
371.9279,49843.475
372.1038,49951.34
372.2796,49820.825
372.4555,49687.415
372.6313,49747.715
372.8071,49464.845
372.9829,49323.33
373.1586,49666.57
373.3344,49832.59
373.5101,49334.84
373.6858,49267.995
373.8615,49048.5
374.0371,49170.175
374.2127,49703.72
374.3884,49505.44
374.564,49159.485
374.7395,49040.09
374.9151,48985.855
375.0906,49575.23
375.2661,50512.32
375.4416,49945.695
375.6171,49789.5
375.7925,49960.005
375.968,50012.3
376.1434,49846.055
376.3188,49786.585
376.4941,49747.0
376.6695,49843.26
376.8448,50004.115
377.0201,50361.785
377.1954,50735.395
377.3707,50426.19
377.5459,50640.04
377.7212,51321.725
377.8964,52452.37
378.0715,52951.455
378.2467,52544.95
378.4218,52008.255
378.597,50979.65
378.7721,50778.225
378.9472,50851.71
379.1222,52712.07
379.2973,53663.495
379.4723,53860.06
379.6473,56719.915
379.8223,58622.985
379.9972,55966.775
380.1722,54193.65
380.3471,54037.45
380.522,52438.49
380.6969,51205.605
380.8717,51504.44
381.0466,51267.125
381.2214,51598.585
381.3962,52461.095
381.571,51731.94
381.7457,51287.72
381.9204,51307.64
382.0952,51178.39
382.2699,51350.04
382.4445,52297.38
382.6192,52901.295
382.7938,53601.98
382.9685,54400.1
383.1431,53830.26
383.3176,52422.085
383.4922,51441.85
383.6667,51807.155
383.8412,51713.5
384.0157,51282.2
384.1902,51521.595
384.3646,51491.87
384.5391,51405.285
384.7134,52483.515
384.8878,54492.645
385.0622,56409.38
385.2365,54689.8
385.4109,52794.89
385.5852,52413.945
385.7594,53604.425
385.9337,57309.465
386.1079,58951.975
386.2822,60406.91
386.4564,60583.27
386.6306,57157.63
386.8047,56994.945
386.9789,58439.42
387.153,60278.365
387.3271,61292.06
387.5012,58659.26
387.6752,57607.46
387.8492,58932.935
388.0233,59213.03
388.1972,56224.56
388.3712,55404.19
388.5452,55432.505
388.7191,56353.655
388.893,59419.15
389.0669,59980.335
389.2408,55039.69
389.4146,52297.005
389.5884,51063.915
389.7623,50840.395
389.9361,51392.665
390.1098,51070.22
390.2835,51056.735
390.4573,50988.585
390.631,50931.35
390.8047,51193.38
390.9784,51529.485
391.152,51091.325
391.3256,50847.65
391.4992,50783.655
391.6728,50811.145
391.8464,52001.985
392.0199,52235.055
392.1934,51345.82
392.3669,51426.365
392.5403,52447.42
392.7138,53309.49
392.8873,54255.03
393.0607,53708.505
393.2341,53188.445
393.4074,53416.84
393.5808,52729.765
393.7542,52561.395
393.9274,52960.02
394.1007,52220.01
394.274,53707.84
394.4472,54942.005
394.6205,56331.7
394.7937,57564.37
394.9668,57913.18
395.14,57334.55
395.3131,54536.765
395.4863,52419.34
395.6594,52281.2
395.8325,52017.91
396.0055,52617.725
396.1786,53427.68
396.3516,54268.97
396.5246,53307.595
396.6975,51789.815
396.8705,51673.645
397.0434,54023.26
397.2163,53257.135
397.3892,52378.185
397.5621,52782.68
397.735,53982.36
397.9077,55313.18
398.0806,55393.415
398.2534,56333.135
398.4261,57835.91
398.5989,55266.555
398.7716,55782.135
398.9443,56706.97
399.117,60715.11
399.2896,61931.99
399.4623,59615.415
399.6349,56270.755
399.8075,56619.515
399.9801,54442.01
400.1526,53050.105
400.3252,52390.91
400.4977,52269.95
400.6702,53381.095
400.8427,51750.22
401.0151,50887.99
401.1875,50020.0
401.36,49556.255
401.5323,49460.44
401.7047,48885.625
401.877,49275.875
402.0494,49763.89
402.2216,50670.71
402.394,50858.51
402.5662,50764.18
402.7385,53328.145
402.9107,53759.675
403.0829,51986.82
403.2551,51159.865
403.4272,50401.26
403.5994,50486.075
403.7715,50700.33
403.9436,51502.78
404.1156,51296.215
