Timestamp,03/07/2024 23:03:33
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.185
218.2508,2746.72
218.442,2805.99
218.6332,2867.475
218.8244,2929.29
219.0156,2995.335
219.2067,3063.265
219.3979,3135.95
219.589,3205.87
219.7801,3278.615
219.9712,3357.96
220.1623,3436.68
220.3533,3519.95
220.5444,3604.815
220.7354,3690.925
220.9264,3779.41
221.1174,3874.93
221.3083,3971.915
221.4993,4065.625
221.6902,4159.59
221.8812,4263.675
222.0721,4368.54
222.263,4475.225
222.4538,4589.14
222.6447,4703.3
222.8355,4819.895
223.0264,4938.815
223.2172,5056.77
223.408,5184.14
223.5987,5312.625
223.7895,5439.64
223.9802,5578.12
224.1709,5713.3
224.3616,5853.865
224.5524,5998.255
224.743,6142.02
224.9337,6284.045
225.1243,6445.395
225.315,6597.4
225.5056,6745.065
225.6962,6905.78
225.8867,7071.3
226.0773,7233.655
226.2678,7399.035
226.4584,7570.655
226.6489,7742.805
226.8394,7908.92
227.0298,8088.885
227.2203,8276.945
227.4108,8473.235
227.6012,8666.595
227.7916,8849.965
227.982,9041.88
228.1723,9234.495
228.3627,9433.995
228.5531,9629.35
228.7434,9828.7
228.9337,10040.82
229.124,10254.8
229.3143,10466.2
229.5045,10704.645
229.6948,10933.675
229.885,11172.665
230.0752,11415.315
230.2654,11650.51
230.4556,11890.83
230.6457,12127.945
230.8358,12367.655
231.026,12609.26
231.2161,12852.015
231.4062,13097.415
231.5963,13343.655
231.7863,13592.735
231.9764,13865.375
232.1664,14141.2
232.3564,14419.435
232.5464,14694.42
232.7364,14972.44
232.9263,15233.56
233.1163,15520.235
233.3062,15812.7
233.4961,16118.88
233.686,16406.635
233.8758,16673.24
234.0657,16940.17
234.2555,17243.655
234.4454,17537.57
234.6352,17832.76
234.825,18123.7
235.0147,18405.02
235.2045,18695.67
235.3942,18984.12
235.5839,19281.4
235.7737,19563.47
235.9633,19852.64
236.153,20171.535
236.3427,20478.475
236.5323,20781.1
236.7219,21065.6
236.9115,21331.98
237.1011,21606.985
237.2907,21917.74
237.4803,22219.73
237.6698,22507.935
237.8593,22809.62
238.0488,23111.0
238.2383,23407.1
238.4278,23703.29
238.6172,24026.53
238.8066,24325.11
238.9961,24628.685
239.1855,24947.62
239.3748,25241.63
239.5642,25523.955
239.7536,25828.45
239.9429,26123.23
240.1322,26387.995
240.3215,26676.31
240.5108,26966.12
240.7001,27270.405
240.8893,27551.945
241.0786,27835.965
241.2677,28105.735
241.457,28416.145
241.6461,28654.955
241.8353,28899.58
242.0244,29148.82
242.2136,29395.785
242.4027,29657.995
242.5918,29906.49
242.7809,30156.505
242.9699,30304.425
243.159,30471.5
243.348,30783.67
243.537,31099.105
243.726,31376.82
243.915,31612.23
244.1039,31843.265
244.2929,32007.625
244.4818,32099.47
244.6707,32326.78
244.8596,32638.135
245.0485,32938.855
245.2373,33231.765
245.4262,33507.285
245.615,33737.8
245.8038,33944.455
245.9926,34167.03
246.1814,34392.75
246.3701,34442.44
246.5589,34491.125
246.7476,34705.0
246.9363,35027.09
247.1249,35296.865
247.3136,35549.98
247.5023,35782.825
247.6909,36040.93
247.8795,36252.015
248.0681,36493.31
248.2567,36694.34
248.4453,36905.14
248.6338,37104.745
248.8224,37201.255
249.0109,37142.58
249.1994,37275.39
249.3878,37559.205
249.5763,37803.38
249.7648,38019.46
249.9532,38225.39
250.1416,38473.83
250.33,38707.525
250.5183,38939.92
250.7067,39102.54
250.8951,39263.8
251.0834,39407.63
251.2717,39562.995
251.46,39702.96
251.6483,39836.405
251.8365,39925.735
252.0247,39890.33
252.213,40002.63
252.4012,40173.35
252.5894,40411.195
252.7775,40561.545
252.9657,40698.875
253.1538,40889.665
253.3419,41030.51
253.53,41135.28
253.7181,41252.885
253.9062,41382.215
254.0942,41486.05
254.2823,41554.92
254.4703,41629.8
254.6583,41726.61
254.8463,41817.755
255.0342,41867.655
255.2222,41920.02
255.4101,41934.865
255.598,41888.385
255.7859,41988.21
255.9738,42144.935
256.1616,42302.28
256.3495,42462.025
256.5373,42576.595
256.7251,42763.57
256.9129,42874.02
257.1006,42958.78
257.2884,43071.37
257.4761,43210.515
257.6638,43282.89
257.8515,43319.53
258.0392,43374.85
258.2269,43421.36
258.4146,43464.605
258.6022,43534.41
258.7898,43545.995
258.9774,43565.55
259.165,43639.705
259.3525,43688.765
259.5401,43693.73
259.7276,43765.39
259.9151,43830.015
260.1026,43883.67
260.2901,43967.835
260.4776,44043.95
260.665,44175.855
260.8524,44284.025
261.0398,44394.78
261.2272,44426.59
261.4146,44413.28
261.6019,44470.27
261.7893,44534.205
261.9766,44566.715
262.1639,44629.89
262.3512,44615.35
262.5384,44622.73
262.7257,44625.965
262.9129,44648.67
263.1001,44661.02
263.2873,44729.545
263.4745,44773.325
263.6617,44707.065
263.8488,44735.89
264.0359,44767.23
264.2231,44781.955
264.4101,44817.795
264.5972,44845.335
264.7842,44859.965
264.9713,44866.91
265.1583,44870.075
265.3453,44889.365
265.5323,44925.125
265.7193,44962.27
265.9062,45023.48
266.0931,45046.015
266.2801,45043.81
266.4669,45092.275
266.6538,45128.97
266.8407,45178.655
267.0276,45146.045
267.2143,45120.345
267.4012,45162.945
267.588,45104.795
267.7747,45105.01
267.9615,45113.835
268.1482,45098.745
268.3349,45110.23
268.5217,45096.71
268.7083,45044.525
268.895,45031.69
269.0817,45066.945
269.2682,45055.34
269.4549,45010.26
269.6415,44921.72
269.8281,44915.325
270.0146,44965.91
270.2012,44981.205
270.3877,45008.855
270.5742,44996.365
270.7607,45003.295
270.9472,45002.515
271.1336,44994.955
271.32,44968.11
271.5065,44945.025
271.6929,44949.535
271.8792,44989.42
272.0656,44990.57
272.252,45015.195
272.4383,45023.17
272.6246,45013.78
272.8109,44997.97
272.9972,45085.955
273.1835,45133.115
273.3697,45161.4
273.5559,45194.62
273.7421,45208.49
273.9283,45213.035
274.1145,45211.55
274.3007,45235.02
274.4868,45273.765
274.6729,45351.225
274.859,45378.595
275.0451,45390.785
275.2311,45306.395
275.4172,45344.545
275.6032,45396.005
275.7892,45450.055
275.9752,45476.785
276.1612,45530.8
276.3472,45505.75
276.5331,45510.035
276.719,45528.38
276.9049,45551.25
277.0908,45536.195
277.2767,45548.95
277.4625,45596.83
277.6484,45606.14
277.8342,45601.29
278.02,45621.67
278.2057,45687.525
278.3915,45764.585
278.5772,45792.89
278.763,45782.155
278.9487,45856.69
279.1343,45934.73
279.32,45945.515
279.5057,45920.235
279.6913,45836.21
279.877,45849.805
280.0625,45865.12
280.2481,45842.24
280.4337,45819.17
280.6192,45902.985
280.8048,45986.495
280.9903,45979.25
281.1758,45964.235
281.3612,45921.845
281.5467,45938.145
281.7321,46021.47
281.9175,46070.435
282.1029,46084.915
282.2884,46121.685
282.4737,46098.14
282.6591,46075.23
282.8444,46108.23
283.0297,46135.22
283.215,46172.465
283.4002,46208.865
283.5855,46189.59
283.7707,46121.425
283.956,46134.34
284.1412,46150.155
284.3264,46225.43
284.5115,46322.83
284.6967,46395.895
284.8818,46392.575
285.0669,46347.84
285.252,46389.655
285.4371,46456.85
285.6222,46454.475
285.8072,46465.595
285.9922,46483.675
286.1772,46554.225
286.3622,46637.665
286.5472,46631.785
286.7321,46613.04
286.9171,46702.06
287.102,46764.105
287.2869,46853.695
287.4717,46975.21
287.6566,47022.705
287.8415,47071.5
288.0263,47101.8
288.2111,47065.33
288.3959,47027.93
288.5806,47079.375
288.7654,47149.07
288.9501,47309.37
289.1348,47385.53
289.3195,47426.305
289.5042,47498.83
289.6889,47611.215
289.8735,47582.755
290.0581,47608.18
290.2428,47579.76
290.4273,47636.58
290.6119,47758.345
290.7965,47810.03
290.981,47878.17
291.1655,47916.395
291.35,47851.25
291.5345,47838.26
291.719,47905.38
291.9034,47974.605
292.0878,48113.51
292.2722,48163.695
292.4566,48171.97
292.641,48249.32
292.8253,48308.315
293.0096,48342.16
293.194,48422.015
293.3783,48484.625
293.5626,48577.67
293.7468,48650.77
293.9311,48723.11
294.1153,48704.33
294.2995,48620.985
294.4837,48598.25
294.6678,48598.915
294.852,48627.57
295.0361,48715.345
295.2202,48796.235
295.4043,48895.84
295.5884,48940.47
295.7725,49007.515
295.9565,49047.15
296.1405,49015.2
296.3246,49042.66
296.5085,49180.87
296.6925,49317.15
296.8764,49370.125
297.0603,49404.11
297.2443,49435.93
297.4282,49442.63
297.612,49442.485
297.7959,49457.49
297.9797,49495.26
298.1635,49491.465
298.3474,49641.5
298.5311,49765.845
298.7149,49755.06
298.8987,49723.54
299.0823,49753.705
299.2661,49731.475
299.4498,49655.04
299.6334,49721.895
299.8171,49807.415
300.0007,49860.26
300.1843,49926.855
300.368,49966.915
300.5515,49989.045
300.7351,50014.01
300.9186,50062.915
301.1021,50067.385
301.2857,50133.0
301.4691,50192.59
301.6526,50281.225
301.8361,50285.515
302.0195,50293.79
302.2029,50335.96
302.3863,50410.04
302.5697,50410.205
302.753,50492.99
302.9364,50600.69
303.1197,50728.56
303.303,50769.75
303.4863,50752.095
303.6696,50678.355
303.8528,50652.805
304.036,50689.895
304.2192,50775.86
304.4024,50820.165
304.5856,50808.45
304.7688,50864.535
304.9519,50932.435
305.135,50961.63
305.3181,50987.65
305.5012,51032.69
305.6842,51119.535
305.8673,51180.425
306.0504,51177.59
306.2333,51108.99
306.4163,51151.13
306.5993,51167.535
306.7822,51228.36
306.9652,51299.34
307.1481,51294.9
307.331,51315.575
307.5139,51330.395
307.6967,51327.515
307.8796,51339.76
308.0624,51402.885
308.2452,51385.295
308.428,51366.575
308.6107,51425.785
308.7935,51433.38
308.9762,51445.855
309.1589,51499.655
309.3416,51532.94
309.5243,51555.725
309.7069,51590.88
309.8896,51595.16
310.0721,51603.485
310.2548,51653.835
310.4373,51701.645
310.6199,51785.415
310.8024,51803.095
310.985,51846.2
311.1674,51801.91
311.3499,51754.81
311.5324,51820.3
311.7148,51928.835
311.8973,51926.195
312.0797,51945.105
312.2621,52025.45
312.4445,52008.175
312.6268,51996.41
312.8091,52056.36
312.9915,52023.52
313.1738,52024.7
313.356,52004.17
313.5383,51989.36
313.7206,52026.025
313.9027,52004.77
314.085,52019.745
314.2672,52071.555
314.4493,52122.98
314.6314,52197.335
314.8136,52272.37
314.9957,52241.475
315.1778,52209.285
315.3598,52248.445
315.5419,52304.085
315.724,52352.825
315.9059,52368.65
316.088,52376.49
316.2699,52458.945
316.4519,52509.945
316.6338,52483.045
316.8157,52397.66
316.9977,52406.275
317.1795,52496.1
317.3614,52581.86
317.5432,52654.995
317.7251,52695.76
317.9069,52626.42
318.0887,52604.995
318.2704,52576.7
318.4522,52599.52
318.6339,52671.405
318.8156,52811.825
318.9973,52805.6
319.179,52873.8
319.3607,52955.81
319.5423,53029.38
319.7239,53045.775
319.9055,53021.58
320.0871,53056.56
320.2687,53097.555
320.4502,53095.7
320.6317,53032.825
320.8132,53105.525
320.9947,53174.08
321.1761,53237.85
321.3576,53262.76
321.5391,53273.595
321.7205,53310.56
321.9019,53348.28
322.0832,53346.765
322.2646,53358.2
322.4459,53367.875
322.6272,53367.055
322.8085,53374.625
322.9898,53384.08
323.1711,53364.09
323.3523,53357.885
323.5335,53366.35
323.7147,53515.87
323.8959,53685.765
324.0771,53760.3
324.2582,53775.31
324.4393,53808.895
324.6204,53870.425
324.8015,53901.57
324.9826,54002.835
325.1637,54142.985
325.3447,54147.275
325.5257,54154.83
325.7067,54142.105
325.8877,54002.08
326.0686,53950.2
326.2496,53997.715
326.4305,53985.35
326.6114,54040.35
326.7922,54120.935
326.9731,54192.31
327.1539,54241.095
327.3347,54323.4
327.5155,54388.61
327.6963,54505.09
327.8771,54531.1
328.0578,54418.64
328.2385,54264.49
328.4193,54298.575
328.5999,54311.545
328.7806,54315.58
328.9613,54355.445
329.1419,54355.75
329.3225,54412.4
329.5031,54402.02
329.6837,54373.935
329.8642,54353.78
330.0447,54346.53
330.2252,54332.4
330.4057,54299.43
330.5862,54304.56
330.7667,54341.145
330.9471,54400.32
331.1275,54497.98
331.3079,54552.1
331.4883,54681.96
331.6687,54743.93
331.849,54527.275
332.0293,54408.35
332.2096,54373.63
332.3899,54412.065
332.5702,54499.795
332.7504,54590.395
332.9306,54682.955
333.1108,54641.635
333.291,54547.95
333.4712,54552.95
333.6514,54600.79
333.8315,54601.31
334.0116,54607.045
334.1917,54675.32
334.3717,54772.76
334.5518,54804.24
334.7318,54733.595
334.9119,54711.265
335.0918,54764.945
335.2718,54813.32
335.4518,54838.615
335.6317,54868.22
335.8116,54968.305
335.9915,54945.2
336.1714,54801.005
336.3513,54764.66
336.5311,54809.995
336.7109,54915.24
336.8907,54986.775
337.0705,54829.215
337.2502,54649.97
337.43,54587.595
337.6097,54518.09
337.7894,54517.095
337.9691,54571.12
338.1488,54619.855
338.3284,54665.675
338.508,54784.45
338.6877,54913.28
338.8672,54937.52
339.0468,54882.725
339.2263,54828.29
339.4059,55116.47
339.5854,55669.53
339.7649,55242.615
339.9443,54939.76
340.1238,54854.395
340.3032,54847.675
340.4826,54878.625
340.662,54782.065
340.8414,54693.99
341.0207,54721.115
341.2001,54746.29
341.3794,54750.825
341.5587,54836.145
341.738,54878.585
341.9172,54873.14
342.0965,54873.95
342.2757,54751.035
342.4549,54578.775
342.6341,54613.805
342.8132,54641.585
342.9923,54842.21
343.1715,55046.96
343.3506,55118.845
343.5296,54837.385
343.7087,54714.31
343.8878,54659.0
344.0668,54666.255
344.2458,54681.76
344.4248,54585.36
344.6037,54561.54
344.7827,54604.875
344.9616,54578.115
345.1405,54590.815
345.3194,54599.995
345.4982,54529.53
345.6771,54471.75
345.8559,54476.33
346.0347,54484.57
346.2135,54450.62
346.3923,54433.08
346.571,54380.145
346.7498,54348.035
346.9285,54432.48
347.1071,54379.605
347.2859,54271.95
347.4645,54328.055
347.6431,54399.01
347.8217,54410.365
348.0003,54328.53
348.1789,54328.45
348.3574,54302.605
348.5359,54253.295
348.7145,54151.28
348.893,54192.46
349.0714,54210.37
349.2499,54091.395
349.4283,53986.325
349.6068,53892.72
349.7852,53855.93
349.9635,53887.055
350.1419,53877.58
350.3202,53828.235
350.4985,53720.185
350.6768,53642.4
350.8551,53593.08
351.0334,53583.61
351.2116,53558.645
351.3898,53591.185
351.568,53510.07
351.7462,53497.005
351.9243,53458.34
352.1025,53375.43
352.2806,53301.51
352.4587,53277.02
352.6368,53230.79
352.8148,53136.46
352.9929,53080.83
353.1709,53128.795
353.3489,53128.685
353.5268,53058.5
353.7048,52977.84
353.8828,52924.605
354.0607,52845.5
354.2386,52846.095
354.4165,52785.475
354.5943,52740.545
354.7722,52740.275
354.95,52821.5
355.1278,52832.8
355.3056,52702.15
355.4833,52531.74
355.6611,52372.95
355.8388,52254.535
356.0165,52212.34
356.1942,52271.1
356.3719,52349.225
356.5495,52310.78
356.7271,52227.935
356.9047,52213.295
357.0823,52208.34
357.2599,52233.555
357.4374,52172.35
357.6149,52012.03
357.7924,51877.63
357.9699,51879.565
358.1474,51860.56
358.3248,51712.685
358.5023,51671.64
358.6797,51554.135
358.8571,51470.15
359.0344,51427.07
359.2118,51291.365
359.3891,51329.92
359.5664,51224.965
359.7437,51167.69
359.9209,51123.73
360.0982,51031.955
360.2754,50833.695
360.4526,50897.275
360.6298,50893.4
360.807,50827.68
360.9841,50806.32
361.1613,50833.755
361.3383,51201.885
361.5154,51166.655
361.6925,51189.72
361.8695,51110.085
362.0466,50940.865
362.2236,50713.325
362.4005,50511.27
362.5775,50248.01
362.7545,50108.195
362.9314,49988.95
363.1083,50047.915
363.2852,50591.82
363.462,50727.485
363.6389,50420.235
363.8157,50167.835
363.9925,49840.355
364.1693,49672.29
364.346,49549.84
364.5228,49615.46
364.6996,49885.865
364.8762,49914.105
365.0529,49991.15
365.2296,50205.015
365.4062,50104.05
365.5829,49933.745
365.7595,49939.54
365.9361,49881.56
366.1126,49714.8
366.2892,50685.93
366.4657,52433.815
366.6422,53143.63
366.8186,52019.12
366.9951,51839.15
367.1716,51074.86
367.348,51665.19
367.5244,52575.075
367.7008,51446.605
367.8772,50743.99
368.0535,50497.045
368.2298,52419.695
368.4061,53983.045
368.5824,53377.15
368.7586,52136.05
368.9349,51628.42
369.1111,50468.825
369.2873,49556.045
369.4635,49397.175
369.6396,49320.61
369.8158,49296.935
369.9919,49936.74
370.168,51127.1
370.3441,51420.22
370.5202,50250.865
370.6962,49467.885
370.8722,48977.31
371.0482,48877.09
371.2242,49016.39
371.4002,49536.125
371.5761,49816.98
371.752,49444.0
371.9279,49485.755
372.1038,49608.36
372.2796,49480.89
372.4555,49342.6
372.6313,49387.235
372.8071,49117.425
372.9829,48963.36
373.1586,49310.385
373.3344,49495.43
373.5101,49011.945
373.6858,48954.98
373.8615,48723.505
374.0371,48823.24
374.2127,49350.845
374.3884,49170.04
374.564,48845.945
374.7395,48730.575
374.9151,48687.255
375.0906,49261.62
375.2661,50168.33
375.4416,49598.12
375.6171,49435.88
375.7925,49598.18
375.968,49676.555
376.1434,49513.485
376.3188,49452.74
376.4941,49418.3
376.6695,49509.985
376.8448,49687.045
377.0201,50025.06
377.1954,50381.695
377.3707,50069.28
377.5459,50273.435
377.7212,50940.845
377.8964,52067.43
378.0715,52561.18
378.2467,52158.525
378.4218,51624.485
378.597,50613.87
378.7721,50421.965
378.9472,50501.93
379.1222,52336.06
379.2973,53285.505
379.4723,53488.915
379.6473,56313.6
379.8223,58225.075
379.9972,55593.65
380.1722,53823.32
380.3471,53640.21
380.522,52064.055
380.6969,50834.725
380.8717,51119.865
381.0466,50883.995
381.2214,51213.305
381.3962,52091.12
381.571,51388.215
381.7457,50951.49
381.9204,50959.065
382.0952,50844.565
382.2699,51009.15
382.4445,51940.81
382.6192,52549.2
382.7938,53249.9
382.9685,54032.93
383.1431,53476.38
383.3176,52089.435
383.4922,51122.09
383.6667,51475.44
383.8412,51397.335
384.0157,50965.235
384.1902,51184.75
384.3646,51130.765
384.5391,51044.985
384.7134,52116.57
384.8878,54099.125
385.0622,56017.78
385.2365,54314.83
385.4109,52423.5
385.5852,52043.72
385.7594,53234.635
385.9337,56923.76
386.1079,58585.845
386.2822,60038.63
386.4564,60108.745
386.6306,56607.71
386.8047,56573.785
386.9789,58001.59
387.153,59899.23
387.3271,60871.7
387.5012,58030.705
387.6752,57148.35
387.8492,58471.9
388.0233,58769.495
388.1972,55805.115
388.3712,54983.025
388.5452,55014.2
388.7191,55946.55
388.893,58998.325
389.0669,59554.525
389.2408,54555.26
389.4146,51883.64
389.5884,50654.775
389.7623,50439.825
389.9361,51001.545
390.1098,50678.43
390.2835,50660.69
390.4573,50598.775
390.631,50537.495
390.8047,50787.505
390.9784,51111.635
391.152,50666.445
391.3256,50405.595
391.4992,50349.73
391.6728,50380.53
391.8464,51549.965
392.0199,51802.84
392.1934,50943.805
392.3669,51008.37
392.5403,52015.07
392.7138,52886.59
392.8873,53857.055
393.0607,53328.93
393.2341,52820.05
393.4074,53054.06
393.5808,52386.07
393.7542,52212.875
393.9274,52571.7
394.1007,51827.8
394.274,53274.94
394.4472,54520.98
394.6205,55870.71
394.7937,57080.165
394.9668,57424.82
395.14,56823.08
395.3131,54054.71
395.4863,51938.86
395.6594,51784.73
395.8325,51535.49
396.0055,52120.325
396.1786,52966.665
396.3516,53812.36
396.5246,52880.665
396.6975,51388.805
396.8705,51290.63
397.0434,53633.7
397.2163,52864.48
397.3892,51960.145
397.5621,52331.145
397.735,53494.99
397.9077,54795.255
398.0806,54857.14
398.2534,55771.445
398.4261,57267.19
398.5989,54702.405
398.7716,55214.225
398.9443,56114.585
399.117,60170.94
399.2896,61271.995
399.4623,58638.325
399.6349,55614.49
399.8075,56021.355
399.9801,53858.065
400.1526,52483.065
400.3252,51809.225
400.4977,51694.44
400.6702,52819.125
400.8427,51189.385
401.0151,50317.175
401.1875,49445.865
401.36,48990.415
401.5323,48880.12
401.7047,48312.66
401.877,48701.415
402.0494,49175.63
402.2216,50079.255
402.394,50253.325
402.5662,50169.52
402.7385,52701.99
402.9107,53115.16
403.0829,51371.785
403.2551,50574.695
403.4272,49813.03
403.5994,49890.13
403.7715,50081.76
403.9436,50860.84
404.1156,50658.42
