Timestamp,03/07/2024 21:18:01
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2716.43
218.2508,2775.15
218.442,2832.34
218.6332,2895.93
218.8244,2959.16
219.0156,3023.09
219.2067,3096.5
219.3979,3167.73
219.589,3238.275
219.7801,3313.175
219.9712,3391.285
220.1623,3473.78
220.3533,3556.73
220.5444,3642.17
220.7354,3730.855
220.9264,3817.735
221.1174,3916.81
221.3083,4013.34
221.4993,4109.105
221.6902,4206.29
221.8812,4309.37
222.0721,4417.56
222.263,4526.745
222.4538,4639.1
222.6447,4756.99
222.8355,4874.445
223.0264,4994.91
223.2172,5115.17
223.408,5243.255
223.5987,5373.405
223.7895,5505.025
223.9802,5642.635
224.1709,5780.19
224.3616,5921.475
224.5524,6066.74
224.743,6215.06
224.9337,6356.83
225.1243,6519.83
225.315,6674.19
225.5056,6825.585
225.6962,6988.02
225.8867,7153.1
226.0773,7319.47
226.2678,7487.815
226.4584,7656.87
226.6489,7833.955
226.8394,8002.85
227.0298,8183.64
227.2203,8374.295
227.4108,8575.45
227.6012,8769.62
227.7916,8955.82
227.982,9149.865
228.1723,9344.55
228.3627,9549.235
228.5531,9749.05
228.7434,9953.895
228.9337,10162.485
229.124,10382.44
229.3143,10601.2
229.5045,10832.295
229.6948,11065.355
229.885,11305.585
230.0752,11552.71
230.2654,11794.51
230.4556,12036.91
230.6457,12277.215
230.8358,12519.685
231.026,12767.165
231.2161,13006.795
231.4062,13263.83
231.5963,13506.2
231.7863,13764.37
231.9764,14034.55
232.1664,14311.11
232.3564,14595.805
232.5464,14868.015
232.7364,15149.59
232.9263,15419.665
233.1163,15714.4
233.3062,16005.785
233.4961,16321.26
233.686,16610.915
233.8758,16878.75
234.0657,17152.245
234.2555,17450.815
234.4454,17756.665
234.6352,18053.71
234.825,18347.79
235.0147,18632.665
235.2045,18922.41
235.3942,19215.13
235.5839,19513.71
235.7737,19804.765
235.9633,20096.555
236.153,20416.3
236.3427,20725.44
236.5323,21026.27
236.7219,21318.02
236.9115,21586.815
237.1011,21871.035
237.2907,22184.63
237.4803,22490.85
237.6698,22786.05
237.8593,23085.58
238.0488,23392.07
238.2383,23692.98
238.4278,23988.775
238.6172,24314.505
238.8066,24618.035
238.9961,24925.13
239.1855,25244.365
239.3748,25541.5
239.5642,25833.865
239.7536,26141.865
239.9429,26429.145
240.1322,26705.035
240.3215,26990.73
240.5108,27283.875
240.7001,27589.825
240.8893,27884.005
241.0786,28163.55
241.2677,28440.225
241.457,28755.23
241.6461,28988.255
241.8353,29238.66
242.0244,29492.245
242.2136,29742.775
242.4027,30001.59
242.5918,30256.83
242.7809,30503.455
242.9699,30662.195
243.159,30829.635
243.348,31141.255
243.537,31468.95
243.726,31737.03
243.915,31975.14
244.1039,32220.31
244.2929,32381.56
244.4818,32471.04
244.6707,32704.85
244.8596,33022.74
245.0485,33322.065
245.2373,33622.0
245.4262,33894.0
245.615,34128.705
245.8038,34331.775
245.9926,34566.275
246.1814,34802.505
246.3701,34844.76
246.5589,34885.525
246.7476,35110.71
246.9363,35437.345
247.1249,35705.845
247.3136,35956.84
247.5023,36196.03
247.6909,36457.835
247.8795,36669.31
248.0681,36906.89
248.2567,37114.11
248.4453,37326.01
248.6338,37523.93
248.8224,37627.215
249.0109,37569.925
249.1994,37706.855
249.3878,37981.06
249.5763,38237.055
249.7648,38454.25
249.9532,38666.69
250.1416,38906.95
250.33,39141.745
250.5183,39377.045
250.7067,39543.63
250.8951,39702.56
251.0834,39848.44
251.2717,40007.13
251.46,40144.045
251.6483,40282.8
251.8365,40370.33
252.0247,40332.25
252.213,40443.955
252.4012,40620.76
252.5894,40858.49
252.7775,41011.65
252.9657,41145.11
253.1538,41336.455
253.3419,41479.325
253.53,41590.785
253.7181,41708.305
253.9062,41833.025
254.0942,41938.32
254.2823,42013.075
254.4703,42084.02
254.6583,42178.325
254.8463,42274.7
255.0342,42317.575
255.2222,42376.81
255.4101,42389.465
255.598,42342.705
255.7859,42438.195
255.9738,42599.23
256.1616,42751.78
256.3495,42905.62
256.5373,43029.005
256.7251,43213.515
256.9129,43315.295
257.1006,43407.47
257.2884,43529.555
257.4761,43664.56
257.6638,43738.365
257.8515,43769.18
258.0392,43814.145
258.2269,43872.545
258.4146,43916.73
258.6022,43984.125
258.7898,43994.83
258.9774,44020.355
259.165,44083.055
259.3525,44128.33
259.5401,44134.765
259.7276,44198.03
259.9151,44268.68
260.1026,44326.13
260.2901,44411.355
260.4776,44487.565
260.665,44624.82
260.8524,44730.145
261.0398,44837.48
261.2272,44871.135
261.4146,44859.475
261.6019,44909.86
261.7893,44966.57
261.9766,45009.365
262.1639,45070.545
262.3512,45058.335
262.5384,45059.635
262.7257,45059.665
262.9129,45078.145
263.1001,45094.065
263.2873,45160.6
263.4745,45198.83
263.6617,45129.865
263.8488,45159.565
264.0359,45197.53
264.2231,45204.85
264.4101,45233.405
264.5972,45267.62
264.7842,45288.165
264.9713,45296.94
265.1583,45282.9
265.3453,45301.78
265.5323,45342.465
265.7193,45372.615
265.9062,45435.515
266.0931,45454.0
266.2801,45449.815
266.4669,45497.76
266.6538,45531.03
266.8407,45575.82
267.0276,45544.73
267.2143,45522.13
267.4012,45559.665
267.588,45504.415
267.7747,45501.985
267.9615,45503.79
268.1482,45495.145
268.3349,45504.19
268.5217,45488.875
268.7083,45433.795
268.895,45415.035
269.0817,45449.155
269.2682,45447.205
269.4549,45392.115
269.6415,45305.05
269.8281,45294.04
270.0146,45341.315
270.2012,45355.02
270.3877,45380.755
270.5742,45377.37
270.7607,45371.65
270.9472,45373.075
271.1336,45365.52
271.32,45338.015
271.5065,45321.055
271.6929,45307.09
271.8792,45354.895
272.0656,45359.3
272.252,45385.065
272.4383,45395.115
272.6246,45372.375
272.8109,45363.86
272.9972,45437.55
273.1835,45486.145
273.3697,45519.96
273.5559,45540.42
273.7421,45557.105
273.9283,45559.535
274.1145,45562.17
274.3007,45575.585
274.4868,45614.915
274.6729,45692.8
274.859,45722.815
275.0451,45738.17
275.2311,45648.03
275.4172,45689.49
275.6032,45731.88
275.7892,45789.88
275.9752,45814.175
276.1612,45866.825
276.3472,45840.815
276.5331,45844.1
276.719,45863.13
276.9049,45883.555
277.0908,45860.175
277.2767,45883.57
277.4625,45920.97
277.6484,45930.37
277.8342,45917.41
278.02,45942.65
278.2057,46005.385
278.3915,46092.595
278.5772,46109.555
278.763,46097.755
278.9487,46176.825
279.1343,46248.18
279.32,46265.305
279.5057,46239.785
279.6913,46156.775
279.877,46160.625
280.0625,46177.78
280.2481,46146.265
280.4337,46125.175
280.6192,46213.42
280.8048,46287.615
280.9903,46292.62
281.1758,46262.8
281.3612,46226.965
281.5467,46243.1
281.7321,46320.01
281.9175,46367.6
282.1029,46384.555
282.2884,46424.155
282.4737,46395.65
282.6591,46373.53
282.8444,46402.815
283.0297,46428.885
283.215,46471.195
283.4002,46501.31
283.5855,46479.565
283.7707,46409.09
283.956,46429.975
284.1412,46436.215
284.3264,46514.705
284.5115,46611.27
284.6967,46677.85
284.8818,46677.955
285.0669,46639.685
285.252,46677.345
285.4371,46734.63
285.6222,46737.155
285.8072,46741.76
285.9922,46763.885
286.1772,46836.32
286.3622,46912.505
286.5472,46915.125
286.7321,46893.82
286.9171,46973.09
287.102,47034.255
287.2869,47115.91
287.4717,47246.035
287.6566,47289.565
287.8415,47348.205
288.0263,47380.085
288.2111,47326.815
288.3959,47297.565
288.5806,47349.065
288.7654,47412.625
288.9501,47573.45
289.1348,47647.475
289.3195,47704.745
289.5042,47770.49
289.6889,47876.24
289.8735,47843.92
290.0581,47868.75
290.2428,47831.57
290.4273,47903.49
290.6119,48014.775
290.7965,48067.715
290.981,48136.645
291.1655,48179.09
291.35,48115.685
291.5345,48098.315
291.719,48155.825
291.9034,48228.895
292.0878,48371.31
292.2722,48414.26
292.4566,48428.93
292.641,48503.765
292.8253,48557.425
293.0096,48586.29
293.194,48675.105
293.3783,48735.445
293.5626,48826.9
293.7468,48901.005
293.9311,48971.6
294.1153,48949.155
294.2995,48870.065
294.4837,48841.695
294.6678,48833.885
294.852,48867.59
295.0361,48954.195
295.2202,49040.6
295.4043,49146.76
295.5884,49184.565
295.7725,49245.15
295.9565,49287.625
296.1405,49254.75
296.3246,49283.015
296.5085,49419.205
296.6925,49550.895
296.8764,49609.595
297.0603,49642.585
297.2443,49680.18
297.4282,49678.26
297.612,49678.805
297.7959,49685.98
297.9797,49726.525
298.1635,49713.965
298.3474,49872.245
298.5311,49992.645
298.7149,49987.5
298.8987,49956.34
299.0823,49980.655
299.2661,49956.995
299.4498,49878.59
299.6334,49939.945
299.8171,50034.52
300.0007,50083.59
300.1843,50139.995
300.368,50193.87
300.5515,50212.435
300.7351,50239.96
300.9186,50286.14
301.1021,50292.475
301.2857,50359.425
301.4691,50408.25
301.6526,50507.57
301.8361,50509.345
302.0195,50520.195
302.2029,50558.985
302.3863,50620.8
302.5697,50625.645
302.753,50709.225
302.9364,50813.055
303.1197,50937.09
303.303,50983.085
303.4863,50966.36
303.6696,50898.09
303.8528,50872.15
304.036,50901.08
304.2192,50982.9
304.4024,51028.43
304.5856,51023.97
304.7688,51072.39
304.9519,51140.09
305.135,51168.985
305.3181,51194.415
305.5012,51235.085
305.6842,51322.09
305.8673,51374.205
306.0504,51378.91
306.2333,51308.235
306.4163,51353.23
306.5993,51368.41
306.7822,51432.11
306.9652,51499.83
307.1481,51498.845
307.331,51513.35
307.5139,51525.76
307.6967,51518.775
307.8796,51536.24
308.0624,51594.155
308.2452,51583.59
308.428,51568.715
308.6107,51619.105
308.7935,51625.605
308.9762,51637.26
309.1589,51690.61
309.3416,51727.05
309.5243,51742.825
309.7069,51778.655
309.8896,51782.74
310.0721,51794.31
310.2548,51841.97
310.4373,51889.45
310.6199,51975.85
310.8024,51987.685
310.985,52024.395
311.1674,51987.06
311.3499,51934.465
311.5324,51999.985
311.7148,52113.135
311.8973,52100.0
312.0797,52127.09
312.2621,52207.645
312.4445,52192.125
312.6268,52173.68
312.8091,52235.15
312.9915,52198.385
313.1738,52206.115
313.356,52177.98
313.5383,52163.05
313.7206,52203.61
313.9027,52179.505
314.085,52191.39
314.2672,52239.6
314.4493,52297.695
314.6314,52364.9
314.8136,52431.56
314.9957,52401.23
315.1778,52376.1
315.3598,52416.59
315.5419,52470.425
315.724,52519.46
315.9059,52537.545
316.088,52541.36
316.2699,52632.34
316.4519,52676.165
316.6338,52646.125
316.8157,52559.27
316.9977,52564.055
317.1795,52655.345
317.3614,52744.215
317.5432,52817.515
317.7251,52852.75
317.9069,52787.345
318.0887,52765.935
318.2704,52731.565
318.4522,52761.27
318.6339,52825.165
318.8156,52964.06
318.9973,52960.3
319.179,53031.1
319.3607,53114.04
319.5423,53182.33
319.7239,53195.64
319.9055,53175.895
320.0871,53213.95
320.2687,53243.28
320.4502,53248.81
320.6317,53184.16
320.8132,53261.275
320.9947,53315.12
321.1761,53382.78
321.3576,53402.23
321.5391,53416.43
321.7205,53459.505
321.9019,53500.22
322.0832,53492.96
322.2646,53499.48
322.4459,53508.345
322.6272,53508.79
322.8085,53518.62
322.9898,53522.875
323.1711,53504.6
323.3523,53494.92
323.5335,53510.355
323.7147,53650.645
323.8959,53824.11
324.0771,53897.245
324.2582,53907.995
324.4393,53949.675
324.6204,54006.68
324.8015,54038.525
324.9826,54132.68
325.1637,54274.555
325.3447,54289.7
325.5257,54286.78
325.7067,54272.035
325.8877,54136.525
326.0686,54079.94
326.2496,54129.58
326.4305,54109.485
326.6114,54167.475
326.7922,54251.37
326.9731,54321.96
327.1539,54368.245
327.3347,54452.935
327.5155,54509.645
327.6963,54632.405
327.8771,54658.085
328.0578,54549.505
328.2385,54392.35
328.4193,54415.12
328.5999,54440.585
328.7806,54434.795
328.9613,54474.865
329.1419,54474.42
329.3225,54537.285
329.5031,54519.465
329.6837,54497.5
329.8642,54473.16
330.0447,54459.13
330.2252,54448.46
330.4057,54416.16
330.5862,54424.91
330.7667,54464.67
330.9471,54517.225
331.1275,54608.375
331.3079,54665.075
331.4883,54799.245
331.6687,54860.435
331.849,54639.43
332.0293,54516.395
332.2096,54480.535
332.3899,54526.935
332.5702,54617.34
332.7504,54695.685
332.9306,54793.925
333.1108,54748.545
333.291,54658.265
333.4712,54656.0
333.6514,54703.295
333.8315,54702.585
334.0116,54719.965
334.1917,54786.965
334.3717,54880.495
334.5518,54904.265
334.7318,54828.86
334.9119,54815.05
335.0918,54870.085
335.2718,54916.69
335.4518,54946.415
335.6317,54969.98
335.8116,55065.555
335.9915,55049.805
336.1714,54899.23
336.3513,54858.075
336.5311,54905.735
336.7109,55011.71
336.8907,55086.075
337.0705,54929.55
337.2502,54737.82
337.43,54681.13
337.6097,54602.925
337.7894,54610.02
337.9691,54665.165
338.1488,54720.255
338.3284,54757.5
338.508,54876.44
338.6877,55011.1
338.8672,55027.71
339.0468,54964.795
339.2263,54917.37
339.4059,55198.325
339.5854,55756.545
339.7649,55335.96
339.9443,55017.435
340.1238,54924.97
340.3032,54931.69
340.4826,54956.81
340.662,54870.295
340.8414,54770.54
341.0207,54808.605
341.2001,54831.455
341.3794,54829.655
341.5587,54920.055
341.738,54957.635
341.9172,54945.755
342.0965,54947.925
342.2757,54830.915
342.4549,54648.015
342.6341,54697.535
342.8132,54730.18
342.9923,54924.31
343.1715,55130.735
343.3506,55200.695
343.5296,54913.795
343.7087,54786.175
343.8878,54730.07
344.0668,54745.63
344.2458,54759.745
344.4248,54659.71
344.6037,54631.695
344.7827,54672.575
344.9616,54650.865
345.1405,54655.07
345.3194,54666.36
345.4982,54595.54
345.6771,54544.855
345.8559,54543.605
346.0347,54555.605
346.2135,54520.595
346.3923,54500.045
346.571,54450.125
346.7498,54414.695
346.9285,54498.015
347.1071,54441.88
347.2859,54336.36
347.4645,54397.255
347.6431,54459.4
347.8217,54478.97
348.0003,54398.36
348.1789,54386.665
348.3574,54360.855
348.5359,54307.68
348.7145,54210.31
348.893,54247.93
349.0714,54267.105
349.2499,54152.755
349.4283,54048.445
349.6068,53948.225
349.7852,53923.61
349.9635,53956.27
350.1419,53938.005
350.3202,53886.43
350.4985,53778.815
350.6768,53703.605
350.8551,53645.5
351.0334,53629.905
351.2116,53610.405
351.3898,53643.485
351.568,53558.575
351.7462,53551.31
351.9243,53511.91
352.1025,53432.77
352.2806,53360.18
352.4587,53333.51
352.6368,53273.495
352.8148,53183.16
352.9929,53116.6
353.1709,53172.46
353.3489,53174.85
353.5268,53101.045
353.7048,53022.13
353.8828,52967.34
354.0607,52891.965
354.2386,52886.925
354.4165,52834.865
354.5943,52785.11
354.7722,52776.4
354.95,52855.655
355.1278,52871.105
355.3056,52753.085
355.4833,52575.7
355.6611,52414.21
355.8388,52297.665
356.0165,52258.71
356.1942,52307.695
356.3719,52395.185
356.5495,52347.24
356.7271,52277.95
356.9047,52253.425
357.0823,52249.58
357.2599,52277.485
357.4374,52212.185
357.6149,52052.41
357.7924,51916.745
357.9699,51916.215
358.1474,51902.1
358.3248,51749.315
358.5023,51706.77
358.6797,51596.03
358.8571,51511.535
359.0344,51463.17
359.2118,51333.53
359.3891,51365.645
359.5664,51263.0
359.7437,51205.61
359.9209,51160.05
360.0982,51077.875
360.2754,50875.205
360.4526,50935.84
360.6298,50926.06
360.807,50870.705
360.9841,50842.02
361.1613,50875.105
361.3383,51232.105
361.5154,51204.285
361.6925,51227.565
361.8695,51143.77
362.0466,50977.88
362.2236,50742.655
362.4005,50545.54
362.5775,50281.36
362.7545,50139.195
362.9314,50025.92
363.1083,50070.42
363.2852,50611.05
363.462,50771.045
363.6389,50448.18
363.8157,50199.855
363.9925,49857.75
364.1693,49697.755
364.346,49569.425
364.5228,49643.5
364.6996,49917.2
364.8762,49948.41
365.0529,50014.09
365.2296,50230.485
365.4062,50143.215
365.5829,49968.76
365.7595,49973.47
365.9361,49910.375
366.1126,49737.815
366.2892,50701.875
366.4657,52461.665
366.6422,53201.775
366.8186,52061.175
366.9951,51860.94
367.1716,51105.5
367.348,51672.32
367.5244,52607.15
367.7008,51478.725
367.8772,50771.39
368.0535,50507.695
368.2298,52435.09
368.4061,54020.815
368.5824,53452.49
368.7586,52166.23
368.9349,51651.205
369.1111,50504.39
369.2873,49583.605
369.4635,49411.02
369.6396,49345.41
369.8158,49317.985
369.9919,49957.795
370.168,51147.225
370.3441,51466.74
370.5202,50282.435
370.6962,49482.975
370.8722,48985.425
371.0482,48889.535
371.2242,49030.425
371.4002,49543.74
371.5761,49844.715
371.752,49472.565
371.9279,49504.855
372.1038,49634.52
372.2796,49511.575
372.4555,49360.45
372.6313,49409.515
372.8071,49138.145
372.9829,48980.615
373.1586,49323.385
373.3344,49531.465
373.5101,49034.605
373.6858,48968.975
373.8615,48736.4
374.0371,48838.5
374.2127,49360.51
374.3884,49190.995
374.564,48859.145
374.7395,48736.745
374.9151,48700.39
375.0906,49271.06
375.2661,50190.15
375.4416,49632.94
375.6171,49440.235
375.7925,49612.625
375.968,49688.82
376.1434,49532.02
376.3188,49468.505
376.4941,49429.555
376.6695,49517.755
376.8448,49691.59
377.0201,50034.575
377.1954,50408.995
377.3707,50090.895
377.5459,50284.585
377.7212,50960.65
377.8964,52086.64
378.0715,52599.03
378.2467,52183.61
378.4218,51643.305
378.597,50629.025
378.7721,50424.28
378.9472,50513.055
379.1222,52336.85
379.2973,53336.3
379.4723,53499.775
379.6473,56309.73
379.8223,58292.4
379.9972,55654.39
380.1722,53838.285
380.3471,53642.15
380.522,52097.485
380.6969,50843.025
380.8717,51126.31
381.0466,50912.325
381.2214,51213.165
381.3962,52109.62
381.571,51400.225
381.7457,50959.14
381.9204,50970.905
382.0952,50859.465
382.2699,51012.715
382.4445,51958.74
382.6192,52557.535
382.7938,53273.235
382.9685,54061.975
383.1431,53509.32
383.3176,52108.745
383.4922,51122.395
383.6667,51469.795
383.8412,51409.89
384.0157,50974.385
384.1902,51190.475
384.3646,51153.895
384.5391,51050.745
384.7134,52115.075
384.8878,54093.85
385.0622,56066.71
385.2365,54371.94
385.4109,52432.0
385.5852,52039.675
385.7594,53205.185
385.9337,56931.05
386.1079,58626.1
386.2822,60066.105
386.4564,60170.285
386.6306,56655.24
386.8047,56558.51
386.9789,58000.615
387.153,59920.54
387.3271,60937.48
387.5012,58100.955
387.6752,57158.175
387.8492,58467.805
388.0233,58842.635
388.1972,55850.31
388.3712,54989.355
388.5452,55015.905
388.7191,55948.75
388.893,59001.06
389.0669,59642.16
389.2408,54598.135
389.4146,51875.205
389.5884,50624.085
389.7623,50425.905
389.9361,51008.845
390.1098,50692.19
390.2835,50675.58
390.4573,50600.51
390.631,50543.735
390.8047,50804.095
390.9784,51121.685
391.152,50680.14
391.3256,50410.635
391.4992,50366.665
391.6728,50381.85
391.8464,51562.86
392.0199,51832.165
392.1934,50958.86
392.3669,50999.505
392.5403,52019.3
392.7138,52906.035
392.8873,53878.79
393.0607,53361.43
393.2341,52829.785
393.4074,53082.62
393.5808,52402.065
393.7542,52216.715
393.9274,52601.02
394.1007,51850.34
394.274,53278.925
394.4472,54531.71
394.6205,55899.705
394.7937,57115.11
394.9668,57459.465
395.14,56877.17
395.3131,54090.64
395.4863,51941.505
395.6594,51783.71
395.8325,51556.67
396.0055,52132.735
396.1786,53000.075
396.3516,53831.865
396.5246,52928.62
396.6975,51420.43
396.8705,51294.815
397.0434,53651.9
397.2163,52918.415
397.3892,52004.05
397.5621,52339.09
397.735,53516.29
397.9077,54839.555
398.0806,54913.97
398.2534,55769.645
398.4261,57343.34
398.5989,54735.16
398.7716,55250.095
398.9443,56124.72
399.117,60211.45
399.2896,61356.285
399.4623,58789.365
399.6349,55625.645
399.8075,56035.635
399.9801,53896.005
400.1526,52509.55
400.3252,51829.91
400.4977,51709.74
400.6702,52857.085
400.8427,51243.3
401.0151,50354.655
401.1875,49476.67
401.36,48994.295
401.5323,48918.865
401.7047,48334.73
401.877,48722.8
402.0494,49205.5
402.2216,50111.19
402.394,50304.81
402.5662,50200.49
402.7385,52726.255
402.9107,53193.56
403.0829,51428.085
403.2551,50603.33
403.4272,49837.69
403.5994,49925.035
403.7715,50124.555
403.9436,50912.895
404.1156,50704.145
