Timestamp,03/07/2024 01:17:59
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2605.94
218.2508,2662.295
218.442,2717.855
218.6332,2778.455
218.8244,2837.255
219.0156,2898.875
219.2067,2968.35
219.3979,3034.85
219.589,3105.175
219.7801,3175.0
219.9712,3247.045
220.1623,3324.85
220.3533,3403.69
220.5444,3485.53
220.7354,3570.8
220.9264,3653.965
221.1174,3747.39
221.3083,3840.87
221.4993,3930.13
221.6902,4021.665
221.8812,4120.705
222.0721,4223.095
222.263,4326.33
222.4538,4433.205
222.6447,4542.85
222.8355,4657.11
223.0264,4769.605
223.2172,4884.605
223.408,5005.525
223.5987,5130.665
223.7895,5255.74
223.9802,5384.96
224.1709,5517.055
224.3616,5651.86
224.5524,5790.6
224.743,5930.56
224.9337,6064.98
225.1243,6222.24
225.315,6367.59
225.5056,6513.37
225.6962,6669.29
225.8867,6824.71
226.0773,6983.445
226.2678,7140.975
226.4584,7303.185
226.6489,7472.105
226.8394,7633.025
227.0298,7805.57
227.2203,7984.545
227.4108,8175.755
227.6012,8358.535
227.7916,8538.285
227.982,8723.91
228.1723,8905.985
228.3627,9103.03
228.5531,9292.065
228.7434,9483.755
228.9337,9684.215
229.124,9891.59
229.3143,10101.79
229.5045,10324.475
229.6948,10546.565
229.885,10772.225
230.0752,11005.33
230.2654,11236.31
230.4556,11468.105
230.6457,11696.505
230.8358,11928.2
231.026,12163.17
231.2161,12390.89
231.4062,12631.52
231.5963,12866.125
231.7863,13111.41
231.9764,13370.6
232.1664,13635.265
232.3564,13903.045
232.5464,14162.215
232.7364,14431.89
232.9263,14688.035
233.1163,14966.92
233.3062,15247.355
233.4961,15545.115
233.686,15823.56
233.8758,16074.28
234.0657,16337.285
234.2555,16623.145
234.4454,16908.055
234.6352,17193.31
234.825,17476.94
235.0147,17748.305
235.2045,18028.8
235.3942,18309.555
235.5839,18590.83
235.7737,18868.115
235.9633,19139.765
236.153,19447.105
236.3427,19745.42
236.5323,20033.925
236.7219,20307.08
236.9115,20563.67
237.1011,20835.215
237.2907,21133.69
237.4803,21426.47
237.6698,21705.435
237.8593,21994.915
238.0488,22277.825
238.2383,22571.39
238.4278,22857.33
238.6172,23164.29
238.8066,23454.305
238.9961,23743.78
239.1855,24053.09
239.3748,24337.075
239.5642,24616.76
239.7536,24902.31
239.9429,25185.25
240.1322,25442.245
240.3215,25721.845
240.5108,26000.005
240.7001,26287.685
240.8893,26563.125
241.0786,26837.73
241.2677,27102.505
241.457,27403.21
241.6461,27626.485
241.8353,27858.675
242.0244,28103.185
242.2136,28344.51
242.4027,28596.255
242.5918,28835.06
242.7809,29074.67
242.9699,29219.205
243.159,29378.065
243.348,29681.145
243.537,29997.49
243.726,30249.74
243.915,30488.13
244.1039,30709.41
244.2929,30868.35
244.4818,30960.305
244.6707,31179.915
244.8596,31488.865
245.0485,31773.885
245.2373,32053.015
245.4262,32318.325
245.615,32544.4
245.8038,32738.275
245.9926,32959.96
246.1814,33180.19
246.3701,33236.93
246.5589,33275.34
246.7476,33485.27
246.9363,33789.5
247.1249,34055.855
247.3136,34308.825
247.5023,34529.74
247.6909,34777.34
247.8795,34986.64
248.0681,35218.775
248.2567,35410.54
248.4453,35621.115
248.6338,35805.165
248.8224,35910.245
249.0109,35848.9
249.1994,35983.155
249.3878,36250.71
249.5763,36488.48
249.7648,36706.765
249.9532,36909.505
250.1416,37136.74
250.33,37368.01
250.5183,37593.09
250.7067,37754.61
250.8951,37911.0
251.0834,38055.39
251.2717,38200.475
251.46,38341.99
251.6483,38473.97
251.8365,38555.84
252.0247,38522.945
252.213,38638.935
252.4012,38805.855
252.5894,39041.41
252.7775,39187.31
252.9657,39321.38
253.1538,39500.545
253.3419,39646.74
253.53,39744.885
253.7181,39857.805
253.9062,39989.495
254.0942,40081.89
254.2823,40164.75
254.4703,40236.08
254.6583,40326.265
254.8463,40422.875
255.0342,40468.035
255.2222,40522.6
255.4101,40542.475
255.598,40495.26
255.7859,40589.73
255.9738,40746.38
256.1616,40901.81
256.3495,41059.49
256.5373,41173.565
256.7251,41351.855
256.9129,41457.36
257.1006,41551.41
257.2884,41666.14
257.4761,41800.18
257.6638,41871.08
257.8515,41910.74
258.0392,41966.575
258.2269,42010.22
258.4146,42052.585
258.6022,42128.655
258.7898,42136.745
258.9774,42156.835
259.165,42226.22
259.3525,42286.74
259.5401,42285.435
259.7276,42368.52
259.9151,42439.755
260.1026,42488.875
260.2901,42567.15
260.4776,42643.955
260.665,42770.355
260.8524,42877.125
261.0398,42983.51
261.2272,43021.835
261.4146,43020.17
261.6019,43066.285
261.7893,43127.545
261.9766,43173.335
262.1639,43233.52
262.3512,43224.555
262.5384,43227.675
262.7257,43236.375
262.9129,43263.43
263.1001,43281.045
263.2873,43354.675
263.4745,43401.86
263.6617,43332.255
263.8488,43359.31
264.0359,43395.67
264.2231,43416.795
264.4101,43448.635
264.5972,43477.8
264.7842,43506.84
264.9713,43511.44
265.1583,43508.225
265.3453,43531.89
265.5323,43571.985
265.7193,43602.965
265.9062,43672.655
266.0931,43695.105
266.2801,43690.885
266.4669,43740.76
266.6538,43783.995
266.8407,43836.61
267.0276,43810.39
267.2143,43794.61
267.4012,43832.74
267.588,43775.375
267.7747,43782.01
267.9615,43787.65
268.1482,43771.965
268.3349,43798.51
268.5217,43789.77
268.7083,43739.545
268.895,43727.465
269.0817,43761.7
269.2682,43763.585
269.4549,43717.58
269.6415,43625.455
269.8281,43616.285
270.0146,43666.79
270.2012,43698.255
270.3877,43720.76
270.5742,43723.27
270.7607,43726.6
270.9472,43726.525
271.1336,43727.31
271.32,43707.8
271.5065,43684.35
271.6929,43686.46
271.8792,43724.165
272.0656,43736.75
272.252,43754.435
272.4383,43769.845
272.6246,43757.45
272.8109,43757.08
272.9972,43834.47
273.1835,43884.335
273.3697,43925.97
273.5559,43947.685
273.7421,43968.77
273.9283,43977.21
274.1145,43978.965
274.3007,43993.515
274.4868,44038.825
274.6729,44124.115
274.859,44147.41
275.0451,44169.44
275.2311,44088.655
275.4172,44123.405
275.6032,44175.945
275.7892,44234.64
275.9752,44262.655
276.1612,44323.43
276.3472,44288.855
276.5331,44299.48
276.719,44320.83
276.9049,44356.11
277.0908,44336.83
277.2767,44355.575
277.4625,44396.66
277.6484,44410.05
277.8342,44400.405
278.02,44431.395
278.2057,44499.15
278.3915,44573.815
278.5772,44608.345
278.763,44592.415
278.9487,44673.37
279.1343,44753.4
279.32,44761.245
279.5057,44743.19
279.6913,44658.025
279.877,44676.33
280.0625,44694.42
280.2481,44661.72
280.4337,44657.235
280.6192,44737.995
280.8048,44819.09
280.9903,44809.835
281.1758,44794.155
281.3612,44771.48
281.5467,44784.81
281.7321,44866.155
281.9175,44912.725
282.1029,44935.875
282.2884,44963.96
282.4737,44938.71
282.6591,44915.9
282.8444,44953.975
283.0297,44985.015
283.215,45025.23
283.4002,45061.995
283.5855,45037.47
283.7707,44976.375
283.956,44992.925
284.1412,45009.0
284.3264,45089.21
284.5115,45182.015
284.6967,45251.995
284.8818,45254.435
285.0669,45217.15
285.252,45260.06
285.4371,45319.795
285.6222,45320.515
285.8072,45326.15
285.9922,45350.5
286.1772,45420.415
286.3622,45505.92
286.5472,45499.835
286.7321,45485.29
286.9171,45573.12
287.102,45633.15
287.2869,45713.975
287.4717,45843.415
287.6566,45889.72
287.8415,45944.405
288.0263,45976.285
288.2111,45939.35
288.3959,45900.81
288.5806,45955.41
288.7654,46028.125
288.9501,46183.68
289.1348,46258.18
289.3195,46300.26
289.5042,46380.33
289.6889,46483.075
289.8735,46451.275
290.0581,46476.66
290.2428,46453.37
290.4273,46515.41
290.6119,46630.35
290.7965,46687.925
290.981,46745.075
291.1655,46790.1
291.35,46727.605
291.5345,46721.34
291.719,46771.67
291.9034,46854.925
292.0878,46991.295
292.2722,47035.615
292.4566,47045.44
292.641,47123.935
292.8253,47177.905
293.0096,47211.365
293.194,47288.045
293.3783,47358.105
293.5626,47443.835
293.7468,47518.295
293.9311,47593.48
294.1153,47571.775
294.2995,47491.005
294.4837,47471.965
294.6678,47469.695
294.852,47499.57
295.0361,47583.085
295.2202,47661.755
295.4043,47767.65
295.5884,47809.385
295.7725,47875.945
295.9565,47917.925
296.1405,47888.665
296.3246,47915.975
296.5085,48049.755
296.6925,48181.67
296.8764,48240.8
297.0603,48265.37
297.2443,48302.165
297.4282,48299.81
297.612,48303.82
297.7959,48321.84
297.9797,48359.645
298.1635,48358.36
298.3474,48496.75
298.5311,48626.73
298.7149,48619.07
298.8987,48586.16
299.0823,48611.94
299.2661,48591.75
299.4498,48520.295
299.6334,48578.675
299.8171,48676.225
300.0007,48717.85
300.1843,48780.27
300.368,48824.695
300.5515,48843.61
300.7351,48877.85
300.9186,48918.585
301.1021,48924.295
301.2857,48984.43
301.4691,49041.115
301.6526,49124.235
301.8361,49134.85
302.0195,49143.34
302.2029,49190.375
302.3863,49248.76
302.5697,49255.485
302.753,49342.245
302.9364,49434.815
303.1197,49565.75
303.303,49619.585
303.4863,49597.17
303.6696,49527.285
303.8528,49502.38
304.036,49534.75
304.2192,49626.01
304.4024,49672.375
304.5856,49657.66
304.7688,49700.915
304.9519,49776.445
305.135,49799.695
305.3181,49820.32
305.5012,49871.065
305.6842,49956.195
305.8673,50010.62
306.0504,50012.09
306.2333,49943.9
306.4163,49995.13
306.5993,50002.61
306.7822,50067.48
306.9652,50141.67
307.1481,50135.715
307.331,50146.33
307.5139,50158.215
307.6967,50158.09
307.8796,50177.33
308.0624,50227.705
308.2452,50216.535
308.428,50207.285
308.6107,50264.03
308.7935,50270.515
308.9762,50289.86
309.1589,50337.28
309.3416,50370.08
309.5243,50391.465
309.7069,50426.415
309.8896,50425.64
310.0721,50447.345
310.2548,50492.895
310.4373,50538.5
310.6199,50625.705
310.8024,50639.27
310.985,50676.375
311.1674,50626.305
311.3499,50587.09
311.5324,50652.18
311.7148,50763.675
311.8973,50753.765
312.0797,50775.62
312.2621,50856.065
312.4445,50838.76
312.6268,50829.17
312.8091,50880.685
312.9915,50853.53
313.1738,50853.83
313.356,50836.775
313.5383,50816.5
313.7206,50852.525
313.9027,50829.795
314.085,50849.045
314.2672,50892.385
314.4493,50961.58
314.6314,51030.255
314.8136,51091.37
314.9957,51071.315
315.1778,51038.14
315.3598,51078.475
315.5419,51135.44
315.724,51176.59
315.9059,51200.885
316.088,51201.59
316.2699,51290.555
316.4519,51336.755
316.6338,51305.97
316.8157,51223.165
316.9977,51235.345
317.1795,51327.105
317.3614,51411.12
317.5432,51481.74
317.7251,51521.235
317.9069,51459.63
318.0887,51437.56
318.2704,51404.705
318.4522,51427.63
318.6339,51501.865
318.8156,51634.7
318.9973,51634.12
319.179,51698.095
319.3607,51782.235
319.5423,51851.29
319.7239,51869.015
319.9055,51848.865
320.0871,51880.755
320.2687,51913.475
320.4502,51915.69
320.6317,51863.13
320.8132,51929.46
320.9947,52001.665
321.1761,52058.445
321.3576,52078.67
321.5391,52096.82
321.7205,52132.76
321.9019,52176.545
322.0832,52169.785
322.2646,52177.235
322.4459,52181.485
322.6272,52185.915
322.8085,52197.74
322.9898,52211.84
323.1711,52189.12
323.3523,52190.77
323.5335,52199.83
323.7147,52346.435
323.8959,52516.635
324.0771,52586.87
324.2582,52593.275
324.4393,52635.85
324.6204,52694.61
324.8015,52721.445
324.9826,52816.365
325.1637,52948.23
325.3447,52965.82
325.5257,52976.535
325.7067,52954.675
325.8877,52817.18
326.0686,52759.625
326.2496,52799.605
326.4305,52793.55
326.6114,52847.74
326.7922,52939.025
326.9731,53020.485
327.1539,53080.215
327.3347,53163.17
327.5155,53223.26
327.6963,53319.81
327.8771,53338.32
328.0578,53228.47
328.2385,53075.67
328.4193,53096.76
328.5999,53123.095
328.7806,53120.145
328.9613,53174.605
329.1419,53175.03
329.3225,53239.37
329.5031,53223.12
329.6837,53194.805
329.8642,53168.355
330.0447,53164.215
330.2252,53152.06
330.4057,53126.975
330.5862,53134.725
330.7667,53161.07
330.9471,53212.365
331.1275,53298.39
331.3079,53356.43
331.4883,53487.635
331.6687,53564.065
331.849,53353.135
332.0293,53228.165
332.2096,53202.675
332.3899,53246.315
332.5702,53332.225
332.7504,53408.155
332.9306,53506.12
333.1108,53459.455
333.291,53373.65
333.4712,53374.385
333.6514,53411.55
333.8315,53418.01
334.0116,53429.065
334.1917,53497.085
334.3717,53587.87
334.5518,53613.96
334.7318,53552.285
334.9119,53533.905
335.0918,53584.475
335.2718,53630.195
335.4518,53661.585
335.6317,53687.215
335.8116,53780.04
335.9915,53769.33
336.1714,53617.585
336.3513,53593.145
336.5311,53628.45
336.7109,53737.92
336.8907,53810.435
337.0705,53661.715
337.2502,53479.89
337.43,53414.58
337.6097,53345.19
337.7894,53342.245
337.9691,53395.11
338.1488,53455.09
338.3284,53506.38
338.508,53615.345
338.6877,53743.96
338.8672,53771.165
339.0468,53710.185
339.2263,53656.165
339.4059,53927.31
339.5854,54474.41
339.7649,54093.245
339.9443,53762.66
340.1238,53668.995
340.3032,53681.18
340.4826,53708.76
340.662,53616.34
340.8414,53514.6
341.0207,53555.285
341.2001,53577.77
341.3794,53581.22
341.5587,53666.8
341.738,53708.015
341.9172,53710.59
342.0965,53711.825
342.2757,53601.0
342.4549,53415.88
342.6341,53461.175
342.8132,53488.285
342.9923,53679.81
343.1715,53884.59
343.3506,53953.355
343.5296,53683.17
343.7087,53551.76
343.8878,53499.775
344.0668,53506.925
344.2458,53522.03
344.4248,53432.695
344.6037,53408.77
344.7827,53450.685
344.9616,53421.515
345.1405,53430.31
345.3194,53445.46
345.4982,53376.3
345.6771,53312.52
345.8559,53326.12
346.0347,53335.36
346.2135,53304.015
346.3923,53291.345
346.571,53232.48
346.7498,53197.695
346.9285,53281.45
347.1071,53223.39
347.2859,53121.52
347.4645,53189.4
347.6431,53255.91
347.8217,53272.47
348.0003,53192.33
348.1789,53193.12
348.3574,53163.405
348.5359,53111.11
348.7145,53033.485
348.893,53062.995
349.0714,53078.975
349.2499,52966.88
349.4283,52853.62
349.6068,52747.435
349.7852,52722.355
349.9635,52767.335
350.1419,52756.68
350.3202,52705.065
350.4985,52599.625
350.6768,52526.69
350.8551,52472.26
351.0334,52464.57
351.2116,52437.395
351.3898,52478.715
351.568,52396.85
351.7462,52379.27
351.9243,52345.22
352.1025,52262.445
352.2806,52190.965
352.4587,52174.165
352.6368,52116.65
352.8148,52026.505
352.9929,51975.965
353.1709,52026.93
353.3489,52028.365
353.5268,51962.095
353.7048,51876.62
353.8828,51836.5
354.0607,51758.505
354.2386,51751.85
354.4165,51700.69
354.5943,51654.675
354.7722,51657.59
354.95,51739.44
355.1278,51747.695
355.3056,51626.815
355.4833,51463.22
355.6611,51300.005
355.8388,51177.72
356.0165,51138.735
356.1942,51190.795
356.3719,51276.99
356.5495,51249.775
356.7271,51158.36
356.9047,51143.085
357.0823,51145.515
357.2599,51169.345
357.4374,51108.865
357.6149,50959.51
357.7924,50825.55
357.9699,50822.85
358.1474,50809.605
358.3248,50665.095
358.5023,50615.795
358.6797,50506.95
358.8571,50414.31
359.0344,50371.83
359.2118,50254.43
359.3891,50280.715
359.5664,50187.11
359.7437,50129.205
359.9209,50080.305
360.0982,49991.825
360.2754,49809.95
360.4526,49866.755
360.6298,49858.215
360.807,49800.71
360.9841,49773.395
361.1613,49813.355
361.3383,50161.355
361.5154,50155.025
361.6925,50158.695
361.8695,50086.345
362.0466,49913.5
362.2236,49693.86
362.4005,49481.05
362.5775,49238.88
362.7545,49097.275
362.9314,48976.245
363.1083,49031.455
363.2852,49546.265
363.462,49737.69
363.6389,49411.115
363.8157,49151.66
363.9925,48824.775
364.1693,48666.455
364.346,48547.56
364.5228,48623.555
364.6996,48888.7
364.8762,48933.665
365.0529,48993.89
365.2296,49199.165
365.4062,49134.1
365.5829,48943.12
365.7595,48944.36
365.9361,48893.43
366.1126,48734.835
366.2892,49645.415
366.4657,51374.12
366.6422,52134.68
366.8186,51038.38
366.9951,50767.075
367.1716,50076.695
367.348,50603.55
367.5244,51536.6
367.7008,50473.98
367.8772,49742.505
368.0535,49462.82
368.2298,51297.195
368.4061,52931.635
368.5824,52444.99
368.7586,51101.88
368.9349,50569.485
369.1111,49493.21
369.2873,48568.165
369.4635,48390.58
369.6396,48339.35
369.8158,48328.865
369.9919,48943.12
370.168,50100.645
370.3441,50459.78
370.5202,49293.495
370.6962,48470.85
370.8722,47982.815
371.0482,47906.9
371.2242,48049.25
371.4002,48549.67
371.5761,48854.835
371.752,48500.72
371.9279,48499.37
372.1038,48641.155
372.2796,48530.195
372.4555,48369.37
372.6313,48416.86
372.8071,48158.725
372.9829,47993.115
373.1586,48312.865
373.3344,48534.93
373.5101,48068.645
373.6858,47977.97
373.8615,47756.875
374.0371,47855.75
374.2127,48366.17
374.3884,48234.525
374.564,47888.23
374.7395,47756.045
374.9151,47732.93
375.0906,48282.855
375.2661,49184.12
375.4416,48688.755
375.6171,48453.83
375.7925,48610.79
375.968,48712.545
376.1434,48566.37
376.3188,48475.08
376.4941,48444.4
376.6695,48535.015
376.8448,48710.43
377.0201,49049.52
377.1954,49396.875
377.3707,49119.125
377.5459,49280.52
377.7212,49932.495
377.8964,51048.45
378.0715,51587.36
378.2467,51172.225
378.4218,50632.24
378.597,49636.015
378.7721,49381.715
378.9472,49525.255
379.1222,51244.855
379.2973,52357.14
379.4723,52465.76
379.6473,55148.985
379.8223,57201.545
379.9972,54688.135
380.1722,52765.625
380.3471,52492.005
380.522,51115.665
380.6969,49832.96
380.8717,50054.5
381.0466,49921.915
381.2214,50193.15
381.3962,51079.22
381.571,50423.755
381.7457,49957.01
381.9204,49926.64
382.0952,49874.76
382.2699,49987.09
382.4445,50919.575
382.6192,51520.46
382.7938,52233.465
382.9685,52980.47
383.1431,52479.315
383.3176,51089.495
383.4922,50083.415
383.6667,50379.065
383.8412,50398.635
384.0157,49972.24
384.1902,50144.97
384.3646,50127.105
384.5391,50033.465
384.7134,51060.23
384.8878,53011.33
385.0622,54976.0
385.2365,53408.085
385.4109,51394.41
385.5852,50951.82
385.7594,52114.96
385.9337,55762.435
386.1079,57555.11
386.2822,59000.59
386.4564,58963.87
386.6306,55471.4
386.8047,55321.21
386.9789,56785.985
387.153,58789.095
387.3271,59826.21
387.5012,56739.93
387.6752,55936.145
387.8492,57219.17
388.0233,57714.745
388.1972,54824.365
388.3712,53810.765
388.5452,53851.575
388.7191,54809.57
388.893,57775.755
389.0669,58582.22
389.2408,53572.09
389.4146,50752.73
389.5884,49532.305
389.7623,49390.525
389.9361,50003.46
390.1098,49703.145
390.2835,49656.39
390.4573,49584.3
390.631,49523.09
390.8047,49775.31
390.9784,50091.19
391.152,49682.41
391.3256,49377.935
391.4992,49325.92
391.6728,49353.96
391.8464,50470.645
392.0199,50802.405
392.1934,49972.465
392.3669,49934.055
392.5403,50941.915
392.7138,51831.385
392.8873,52785.67
393.0607,52326.805
393.2341,51769.07
393.4074,51953.56
393.5808,51362.72
393.7542,51153.255
393.9274,51492.13
394.1007,50830.72
394.274,52121.235
394.4472,53475.74
394.6205,54795.575
394.7937,55997.62
394.9668,56359.875
395.14,55767.8
395.3131,53065.155
395.4863,50843.06
395.6594,50657.44
395.8325,50522.895
396.0055,51061.875
396.1786,51955.135
396.3516,52731.245
396.5246,51937.295
396.6975,50390.845
396.8705,50222.025
397.0434,52479.88
397.2163,51959.77
397.3892,50974.725
397.5621,51226.545
397.735,52402.065
397.9077,53752.105
398.0806,53888.645
398.2534,54613.49
398.4261,56245.04
398.5989,53712.55
398.7716,54109.175
398.9443,54991.755
399.117,59063.46
399.2896,60234.18
399.4623,57333.055
399.6349,54443.85
399.8075,54790.655
399.9801,52873.705
400.1526,51448.39
400.3252,50740.605
400.4977,50661.625
400.6702,51767.93
400.8427,50289.8
401.0151,49299.045
401.1875,48451.63
401.36,47984.115
401.5323,47934.94
401.7047,47359.955
401.877,47721.93
402.0494,48217.485
402.2216,49092.065
402.394,49326.935
402.5662,49203.47
402.7385,51614.085
402.9107,52184.76
403.0829,50454.59
403.2551,49527.61
403.4272,48778.38
403.5994,48888.255
403.7715,49108.18
403.9436,49887.825
404.1156,49698.885
