Timestamp,03/07/2024 01:00:54
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2599.35
218.2508,2655.415
218.442,2709.18
218.6332,2771.825
218.8244,2829.335
219.0156,2892.105
219.2067,2957.125
219.3979,3027.0
219.589,3096.235
219.7801,3167.01
219.9712,3239.085
220.1623,3317.165
220.3533,3396.565
220.5444,3477.43
220.7354,3562.145
220.9264,3645.695
221.1174,3737.13
221.3083,3830.335
221.4993,3919.7
221.6902,4009.785
221.8812,4110.085
222.0721,4214.005
222.263,4314.425
222.4538,4422.535
222.6447,4535.2
222.8355,4645.3
223.0264,4757.695
223.2172,4873.75
223.408,4994.45
223.5987,5117.825
223.7895,5240.605
223.9802,5372.085
224.1709,5502.375
224.3616,5638.34
224.5524,5775.805
224.743,5917.445
224.9337,6051.915
225.1243,6205.73
225.315,6353.745
225.5056,6496.505
225.6962,6649.5
225.8867,6808.155
226.0773,6964.745
226.2678,7123.865
226.4584,7285.865
226.6489,7453.825
226.8394,7614.71
227.0298,7786.76
227.2203,7966.22
227.4108,8155.8
227.6012,8341.32
227.7916,8519.43
227.982,8699.795
228.1723,8886.69
228.3627,9078.61
228.5531,9265.51
228.7434,9461.065
228.9337,9663.4
229.124,9868.195
229.3143,10073.73
229.5045,10301.045
229.6948,10521.43
229.885,10750.055
230.0752,10982.86
230.2654,11214.11
230.4556,11445.335
230.6457,11669.675
230.8358,11900.605
231.026,12133.305
231.2161,12363.675
231.4062,12605.42
231.5963,12834.705
231.7863,13086.53
231.9764,13345.34
232.1664,13607.415
232.3564,13877.43
232.5464,14137.91
232.7364,14403.08
232.9263,14661.36
233.1163,14936.785
233.3062,15216.635
233.4961,15513.715
233.686,15788.585
233.8758,16041.285
234.0657,16303.665
234.2555,16593.03
234.4454,16880.275
234.6352,17160.675
234.825,17447.21
235.0147,17716.415
235.2045,17994.88
235.3942,18274.305
235.5839,18560.31
235.7737,18834.195
235.9633,19107.725
236.153,19408.745
236.3427,19714.005
236.5323,20000.135
236.7219,20274.705
236.9115,20527.405
237.1011,20793.09
237.2907,21100.375
237.4803,21390.955
237.6698,21671.12
237.8593,21961.58
238.0488,22247.29
238.2383,22536.425
238.4278,22817.805
238.6172,23132.555
238.8066,23416.615
238.9961,23708.78
239.1855,24019.155
239.3748,24304.92
239.5642,24572.67
239.7536,24868.325
239.9429,25153.285
240.1322,25409.94
240.3215,25686.6
240.5108,25967.03
240.7001,26254.46
240.8893,26533.385
241.0786,26806.47
241.2677,27070.705
241.457,27364.425
241.6461,27591.22
241.8353,27827.82
242.0244,28071.5
242.2136,28312.08
242.4027,28563.0
242.5918,28807.505
242.7809,29039.055
242.9699,29191.685
243.159,29357.58
243.348,29650.77
243.537,29961.335
243.726,30221.71
243.915,30452.075
244.1039,30678.17
244.2929,30838.575
244.4818,30931.085
244.6707,31150.295
244.8596,31454.625
245.0485,31741.545
245.2373,32023.56
245.4262,32286.165
245.615,32522.01
245.8038,32712.54
245.9926,32927.675
246.1814,33148.075
246.3701,33203.23
246.5589,33246.37
246.7476,33461.02
246.9363,33767.685
247.1249,34031.615
247.3136,34276.86
247.5023,34509.085
247.6909,34749.98
247.8795,34959.57
248.0681,35190.71
248.2567,35386.295
248.4453,35591.11
248.6338,35783.88
248.8224,35886.07
249.0109,35833.76
249.1994,35960.73
249.3878,36229.875
249.5763,36467.965
249.7648,36687.82
249.9532,36883.965
250.1416,37121.39
250.33,37351.385
250.5183,37572.93
250.7067,37734.715
250.8951,37891.995
251.0834,38031.28
251.2717,38180.745
251.46,38321.055
251.6483,38448.145
251.8365,38541.25
252.0247,38505.71
252.213,38623.135
252.4012,38788.36
252.5894,39020.87
252.7775,39164.645
252.9657,39303.325
253.1538,39490.235
253.3419,39618.87
253.53,39732.24
253.7181,39847.18
253.9062,39969.635
254.0942,40071.31
254.2823,40147.005
254.4703,40221.64
254.6583,40314.535
254.8463,40411.06
255.0342,40459.015
255.2222,40505.07
255.4101,40514.575
255.598,40477.935
255.7859,40573.8
255.9738,40730.5
256.1616,40886.315
256.3495,41046.975
256.5373,41162.315
256.7251,41345.74
256.9129,41442.86
257.1006,41535.05
257.2884,41653.955
257.4761,41779.365
257.6638,41854.165
257.8515,41895.105
258.0392,41950.63
258.2269,41998.405
258.4146,42047.905
258.6022,42114.065
258.7898,42124.085
258.9774,42146.025
259.165,42215.1
259.3525,42273.565
259.5401,42279.895
259.7276,42350.785
259.9151,42426.25
260.1026,42479.365
260.2901,42557.51
260.4776,42627.235
260.665,42760.11
260.8524,42862.185
261.0398,42974.865
261.2272,43006.085
261.4146,43005.32
261.6019,43057.805
261.7893,43117.355
261.9766,43165.14
262.1639,43224.0
262.3512,43208.315
262.5384,43215.82
262.7257,43219.965
262.9129,43249.13
263.1001,43267.28
263.2873,43335.62
263.4745,43383.97
263.6617,43324.345
263.8488,43345.295
264.0359,43390.44
264.2231,43402.125
264.4101,43437.05
264.5972,43467.33
264.7842,43489.095
264.9713,43498.68
265.1583,43491.43
265.3453,43526.43
265.5323,43561.32
265.7193,43595.47
265.9062,43657.72
266.0931,43676.075
266.2801,43674.98
266.4669,43725.73
266.6538,43772.425
266.8407,43818.98
267.0276,43796.965
267.2143,43778.79
267.4012,43819.695
267.588,43756.165
267.7747,43765.025
267.9615,43773.745
268.1482,43764.195
268.3349,43779.305
268.5217,43767.47
268.7083,43717.255
268.895,43705.785
269.0817,43746.49
269.2682,43742.93
269.4549,43701.725
269.6415,43611.865
269.8281,43602.74
270.0146,43653.18
270.2012,43672.85
270.3877,43699.34
270.5742,43696.33
270.7607,43706.36
270.9472,43709.155
271.1336,43701.945
271.32,43676.865
271.5065,43664.8
271.6929,43661.88
271.8792,43708.38
272.0656,43706.215
272.252,43730.07
272.4383,43742.17
272.6246,43732.68
272.8109,43726.47
272.9972,43805.37
273.1835,43859.34
273.3697,43893.695
273.5559,43923.34
273.7421,43947.05
273.9283,43945.325
274.1145,43952.525
274.3007,43977.0
274.4868,44013.625
274.6729,44089.71
274.859,44126.23
275.0451,44137.09
275.2311,44057.8
275.4172,44097.945
275.6032,44145.395
275.7892,44209.36
275.9752,44226.905
276.1612,44284.43
276.3472,44258.62
276.5331,44270.87
276.719,44293.805
276.9049,44328.345
277.0908,44305.075
277.2767,44320.665
277.4625,44371.225
277.6484,44371.505
277.8342,44367.58
278.02,44395.655
278.2057,44462.61
278.3915,44545.365
278.5772,44576.16
278.763,44558.35
278.9487,44636.875
279.1343,44712.985
279.32,44727.14
279.5057,44697.635
279.6913,44624.66
279.877,44635.765
280.0625,44661.22
280.2481,44633.475
280.4337,44614.16
280.6192,44699.425
280.8048,44780.105
280.9903,44772.68
281.1758,44759.76
281.3612,44724.295
281.5467,44742.525
281.7321,44822.29
281.9175,44870.21
282.1029,44888.12
282.2884,44926.46
282.4737,44898.49
282.6591,44871.62
282.8444,44912.84
283.0297,44938.04
283.215,44983.735
283.4002,45016.105
283.5855,44998.085
283.7707,44940.205
283.956,44950.77
284.1412,44966.18
284.3264,45038.465
284.5115,45129.24
284.6967,45207.38
284.8818,45205.77
285.0669,45172.57
285.252,45221.3
285.4371,45278.47
285.6222,45270.475
285.8072,45278.935
285.9922,45301.72
286.1772,45374.27
286.3622,45449.585
286.5472,45451.15
286.7321,45435.435
286.9171,45529.65
287.102,45580.615
287.2869,45670.03
287.4717,45791.71
287.6566,45843.55
287.8415,45888.135
288.0263,45932.615
288.2111,45884.005
288.3959,45845.58
288.5806,45905.17
288.7654,45974.31
288.9501,46136.665
289.1348,46200.865
289.3195,46255.025
289.5042,46323.4
289.6889,46433.18
289.8735,46397.925
290.0581,46427.61
290.2428,46400.66
290.4273,46463.32
290.6119,46574.78
290.7965,46622.03
290.981,46684.95
291.1655,46729.885
291.35,46668.48
291.5345,46659.165
291.719,46717.77
291.9034,46796.905
292.0878,46923.72
292.2722,46971.76
292.4566,46987.245
292.641,47064.53
292.8253,47114.585
293.0096,47147.065
293.194,47236.175
293.3783,47292.195
293.5626,47380.615
293.7468,47456.835
293.9311,47535.165
294.1153,47514.655
294.2995,47432.43
294.4837,47413.905
294.6678,47406.83
294.852,47435.06
295.0361,47525.89
295.2202,47602.42
295.4043,47705.25
295.5884,47745.8
295.7725,47809.24
295.9565,47848.61
296.1405,47824.44
296.3246,47849.41
296.5085,47981.95
296.6925,48108.21
296.8764,48173.22
297.0603,48206.805
297.2443,48238.26
297.4282,48236.79
297.612,48231.9
297.7959,48254.955
297.9797,48289.21
298.1635,48297.115
298.3474,48434.11
298.5311,48562.01
298.7149,48545.91
298.8987,48515.22
299.0823,48540.51
299.2661,48522.81
299.4498,48448.795
299.6334,48511.155
299.8171,48598.6
300.0007,48644.045
300.1843,48714.81
300.368,48758.635
300.5515,48778.895
300.7351,48808.635
300.9186,48846.31
301.1021,48846.365
301.2857,48914.385
301.4691,48964.915
301.6526,49064.715
301.8361,49071.45
302.0195,49073.455
302.2029,49119.645
302.3863,49187.46
302.5697,49185.73
302.753,49266.645
302.9364,49369.405
303.1197,49496.485
303.303,49538.365
303.4863,49527.79
303.6696,49457.52
303.8528,49437.36
304.036,49460.73
304.2192,49557.695
304.4024,49596.705
304.5856,49587.2
304.7688,49633.84
304.9519,49700.635
305.135,49728.72
305.3181,49761.09
305.5012,49799.12
305.6842,49881.38
305.8673,49942.23
306.0504,49935.495
306.2333,49876.63
306.4163,49912.39
306.5993,49930.44
306.7822,49987.915
306.9652,50060.995
307.1481,50060.075
307.331,50070.245
307.5139,50083.88
307.6967,50082.205
307.8796,50108.215
308.0624,50157.175
308.2452,50140.81
308.428,50128.75
308.6107,50183.795
308.7935,50192.635
308.9762,50215.145
309.1589,50264.285
309.3416,50298.32
309.5243,50312.8
309.7069,50350.99
309.8896,50350.78
310.0721,50369.465
310.2548,50417.41
310.4373,50466.75
310.6199,50547.07
310.8024,50565.275
310.985,50600.39
311.1674,50557.81
311.3499,50512.95
311.5324,50574.425
311.7148,50687.215
311.8973,50683.01
312.0797,50696.945
312.2621,50778.43
312.4445,50759.81
312.6268,50755.145
312.8091,50798.065
312.9915,50775.12
313.1738,50780.12
313.356,50757.4
313.5383,50741.8
313.7206,50775.345
313.9027,50757.945
314.085,50773.235
314.2672,50821.435
314.4493,50874.15
314.6314,50952.72
314.8136,51017.66
314.9957,50990.775
315.1778,50967.07
315.3598,51001.5
315.5419,51052.565
315.724,51101.49
315.9059,51120.79
316.088,51135.135
316.2699,51215.195
316.4519,51259.48
316.6338,51233.52
316.8157,51157.9
316.9977,51164.91
317.1795,51248.76
317.3614,51340.48
317.5432,51406.86
317.7251,51440.245
317.9069,51375.535
318.0887,51357.535
318.2704,51321.365
318.4522,51356.505
318.6339,51418.36
318.8156,51562.145
318.9973,51558.55
319.179,51624.245
319.3607,51703.995
319.5423,51773.31
319.7239,51786.745
319.9055,51774.765
320.0871,51806.375
320.2687,51844.095
320.4502,51838.805
320.6317,51782.365
320.8132,51855.02
320.9947,51917.36
321.1761,51982.015
321.3576,52002.645
321.5391,52007.075
321.7205,52051.88
321.9019,52090.215
322.0832,52093.17
322.2646,52090.785
322.4459,52108.05
322.6272,52112.775
322.8085,52114.62
322.9898,52137.43
323.1711,52114.815
323.3523,52107.17
323.5335,52126.85
323.7147,52268.185
323.8959,52441.965
324.0771,52512.555
324.2582,52523.045
324.4393,52555.15
324.6204,52614.255
324.8015,52640.43
324.9826,52738.15
325.1637,52867.82
325.3447,52887.645
325.5257,52892.99
325.7067,52872.12
325.8877,52734.98
326.0686,52686.61
326.2496,52724.82
326.4305,52715.245
326.6114,52777.89
326.7922,52867.105
326.9731,52944.8
327.1539,53007.01
327.3347,53084.77
327.5155,53144.515
327.6963,53246.35
327.8771,53260.65
328.0578,53154.4
328.2385,52996.555
328.4193,53024.405
328.5999,53045.865
328.7806,53040.1
328.9613,53095.125
329.1419,53101.155
329.3225,53159.835
329.5031,53144.78
329.6837,53113.13
329.8642,53094.84
330.0447,53087.23
330.2252,53077.305
330.4057,53051.68
330.5862,53060.045
330.7667,53085.98
330.9471,53133.16
331.1275,53221.56
331.3079,53282.45
331.4883,53410.785
331.6687,53490.875
331.849,53275.15
332.0293,53151.61
332.2096,53123.985
332.3899,53168.855
332.5702,53255.58
332.7504,53339.44
332.9306,53427.37
333.1108,53386.01
333.291,53298.1
333.4712,53302.095
333.6514,53349.51
333.8315,53338.61
334.0116,53351.175
334.1917,53423.295
334.3717,53513.84
334.5518,53539.79
334.7318,53472.74
334.9119,53459.67
335.0918,53501.55
335.2718,53557.73
335.4518,53586.48
335.6317,53612.97
335.8116,53710.525
335.9915,53694.25
336.1714,53553.555
336.3513,53517.945
336.5311,53566.555
336.7109,53666.915
336.8907,53733.795
337.0705,53592.215
337.2502,53402.695
337.43,53337.825
337.6097,53268.5
337.7894,53275.59
337.9691,53323.44
338.1488,53382.705
338.3284,53428.15
338.508,53545.02
338.6877,53672.28
338.8672,53701.91
339.0468,53641.68
339.2263,53591.41
339.4059,53851.18
339.5854,54398.38
339.7649,54021.845
339.9443,53691.045
340.1238,53600.865
340.3032,53606.22
340.4826,53635.915
340.662,53543.315
340.8414,53447.29
341.0207,53482.745
341.2001,53513.25
341.3794,53512.69
341.5587,53586.705
341.738,53638.615
341.9172,53638.415
342.0965,53638.265
342.2757,53538.745
342.4549,53350.585
342.6341,53385.45
342.8132,53419.23
342.9923,53602.74
343.1715,53811.445
343.3506,53890.135
343.5296,53621.745
343.7087,53483.175
343.8878,53423.9
344.0668,53444.07
344.2458,53457.305
344.4248,53365.515
344.6037,53333.535
344.7827,53376.975
344.9616,53348.35
345.1405,53356.345
345.3194,53381.58
345.4982,53309.005
345.6771,53249.165
345.8559,53249.9
346.0347,53264.055
346.2135,53229.385
346.3923,53219.91
346.571,53163.205
346.7498,53124.12
346.9285,53212.43
347.1071,53160.33
347.2859,53057.755
347.4645,53119.13
347.6431,53187.005
347.8217,53201.375
348.0003,53124.37
348.1789,53124.475
348.3574,53104.37
348.5359,53043.995
348.7145,52955.69
348.893,52981.53
349.0714,53005.235
349.2499,52896.235
349.4283,52791.32
349.6068,52687.24
349.7852,52667.655
349.9635,52697.575
350.1419,52685.895
350.3202,52636.915
350.4985,52532.72
350.6768,52461.615
350.8551,52404.89
351.0334,52395.83
351.2116,52373.69
351.3898,52407.3
351.568,52327.615
351.7462,52319.93
351.9243,52282.12
352.1025,52204.18
352.2806,52129.49
352.4587,52115.96
352.6368,52051.695
352.8148,51968.925
352.9929,51913.24
353.1709,51963.745
353.3489,51963.57
353.5268,51895.21
353.7048,51814.655
353.8828,51774.04
354.0607,51692.025
354.2386,51694.915
354.4165,51643.685
354.5943,51592.675
354.7722,51596.525
354.95,51677.995
355.1278,51688.01
355.3056,51572.03
355.4833,51398.915
355.6611,51241.61
355.8388,51124.445
356.0165,51082.62
356.1942,51131.705
356.3719,51223.015
356.5495,51193.805
356.7271,51105.8
356.9047,51090.2
357.0823,51081.46
357.2599,51105.495
357.4374,51041.98
357.6149,50907.425
357.7924,50763.42
357.9699,50767.105
358.1474,50748.74
358.3248,50610.93
358.5023,50555.645
358.6797,50456.555
358.8571,50359.805
359.0344,50325.97
359.2118,50197.145
359.3891,50232.375
359.5664,50138.19
359.7437,50071.275
359.9209,50021.585
360.0982,49940.615
360.2754,49757.035
360.4526,49805.79
360.6298,49799.37
360.807,49745.43
360.9841,49717.62
361.1613,49751.625
361.3383,50107.235
361.5154,50096.015
361.6925,50095.73
361.8695,50030.715
362.0466,49860.38
362.2236,49640.12
362.4005,49435.72
362.5775,49187.14
362.7545,49045.17
362.9314,48926.485
363.1083,48987.87
363.2852,49495.595
363.462,49683.375
363.6389,49358.005
363.8157,49104.485
363.9925,48769.585
364.1693,48611.53
364.346,48498.44
364.5228,48569.925
364.6996,48835.705
364.8762,48877.215
365.0529,48943.27
365.2296,49153.5
365.4062,49080.085
365.5829,48891.055
365.7595,48894.955
365.9361,48847.925
366.1126,48686.155
366.2892,49589.81
366.4657,51322.655
366.6422,52084.0
366.8186,50995.515
366.9951,50718.05
367.1716,50024.335
367.348,50535.89
367.5244,51476.975
367.7008,50420.27
367.8772,49690.99
368.0535,49409.905
368.2298,51243.275
368.4061,52870.635
368.5824,52389.73
368.7586,51048.355
368.9349,50517.97
369.1111,49448.02
369.2873,48524.645
369.4635,48342.88
369.6396,48288.72
369.8158,48283.025
369.9919,48888.275
370.168,50045.765
370.3441,50415.19
370.5202,49252.22
370.6962,48425.16
370.8722,47935.825
371.0482,47852.335
371.2242,48000.415
371.4002,48502.615
371.5761,48803.385
371.752,48451.61
371.9279,48452.41
372.1038,48584.865
372.2796,48484.02
372.4555,48328.0
372.6313,48369.7
372.8071,48109.9
372.9829,47946.455
373.1586,48270.77
373.3344,48492.675
373.5101,48024.775
373.6858,47937.895
373.8615,47711.145
374.0371,47812.44
374.2127,48316.465
374.3884,48193.29
374.564,47846.79
374.7395,47711.8
374.9151,47685.245
375.0906,48236.255
375.2661,49132.1
375.4416,48646.655
375.6171,48410.025
375.7925,48564.855
375.968,48661.755
376.1434,48522.755
376.3188,48432.355
376.4941,48403.255
376.6695,48485.78
376.8448,48654.06
377.0201,48997.44
377.1954,49347.555
377.3707,49081.62
377.5459,49234.37
377.7212,49888.645
377.8964,50993.77
378.0715,51544.905
378.2467,51127.695
378.4218,50588.99
378.597,49590.935
378.7721,49351.58
378.9472,49477.145
379.1222,51197.37
379.2973,52314.38
379.4723,52424.375
379.6473,55079.985
379.8223,57143.025
379.9972,54660.36
380.1722,52719.43
380.3471,52425.665
380.522,51077.605
380.6969,49785.26
380.8717,49996.07
381.0466,49882.87
381.2214,50139.26
381.3962,51035.445
381.571,50378.56
381.7457,49915.92
381.9204,49883.565
382.0952,49834.84
382.2699,49932.52
382.4445,50865.685
382.6192,51463.44
382.7938,52181.25
382.9685,52927.33
383.1431,52438.3
383.3176,51055.475
383.4922,50032.71
383.6667,50327.755
383.8412,50354.855
384.0157,49928.085
384.1902,50101.26
384.3646,50081.625
384.5391,49994.56
384.7134,51010.38
384.8878,52952.805
385.0622,54940.83
385.2365,53376.19
385.4109,51349.45
385.5852,50910.985
385.7594,52054.295
385.9337,55698.94
386.1079,57500.23
386.2822,58952.285
386.4564,58923.67
386.6306,55434.74
386.8047,55261.26
386.9789,56730.85
387.153,58729.22
387.3271,59783.525
387.5012,56690.0
387.6752,55879.675
387.8492,57154.66
388.0233,57666.64
388.1972,54790.625
388.3712,53752.805
388.5452,53795.71
388.7191,54759.02
388.893,57716.85
389.0669,58537.775
389.2408,53543.37
389.4146,50707.875
389.5884,49479.93
389.7623,49349.79
389.9361,49965.415
390.1098,49667.02
390.2835,49614.69
390.4573,49545.935
390.631,49474.18
390.8047,49731.98
390.9784,50045.345
391.152,49637.765
391.3256,49337.345
391.4992,49281.745
391.6728,49309.28
391.8464,50427.525
392.0199,50763.065
392.1934,49931.63
392.3669,49900.215
392.5403,50893.54
392.7138,51783.285
392.8873,52745.3
393.0607,52285.33
393.2341,51719.92
393.4074,51905.86
393.5808,51317.745
393.7542,51109.39
393.9274,51447.99
394.1007,50781.915
394.274,52072.61
394.4472,53438.24
394.6205,54755.79
394.7937,55954.505
394.9668,56321.245
395.14,55728.81
395.3131,53032.995
395.4863,50801.015
395.6594,50603.535
395.8325,50477.905
396.0055,51011.3
396.1786,51914.355
396.3516,52683.755
396.5246,51903.935
396.6975,50348.34
396.8705,50169.855
397.0434,52428.575
397.2163,51921.475
397.3892,50930.88
397.5621,51184.485
397.735,52360.435
397.9077,53709.26
398.0806,53846.45
398.2534,54558.895
398.4261,56210.035
398.5989,53672.48
398.7716,54052.48
398.9443,54934.44
399.117,59006.44
399.2896,60204.13
399.4623,57303.14
399.6349,54385.715
399.8075,54735.155
399.9801,52836.625
400.1526,51409.685
400.3252,50699.45
400.4977,50621.06
400.6702,51722.88
400.8427,50264.575
401.0151,49255.975
401.1875,48413.665
401.36,47944.19
401.5323,47899.655
401.7047,47323.55
401.877,47685.62
402.0494,48184.205
402.2216,49054.05
402.394,49289.845
402.5662,49165.505
402.7385,51571.235
402.9107,52157.145
403.0829,50420.02
403.2551,49487.29
403.4272,48734.83
403.5994,48854.345
403.7715,49069.2
403.9436,49858.345
404.1156,49658.185
