Timestamp,03/07/2024 04:46:05
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2644.42
218.2508,2701.47
218.442,2758.655
218.6332,2820.185
218.8244,2877.79
219.0156,2944.3
219.2067,3011.135
219.3979,3078.855
219.589,3150.66
219.7801,3221.215
219.9712,3295.69
220.1623,3373.175
220.3533,3456.5
220.5444,3540.415
220.7354,3624.515
220.9264,3710.36
221.1174,3803.645
221.3083,3896.63
221.4993,3988.815
221.6902,4082.0
221.8812,4184.11
222.0721,4285.5
222.263,4394.185
222.4538,4499.44
222.6447,4612.515
222.8355,4728.16
223.0264,4842.955
223.2172,4961.47
223.408,5080.575
223.5987,5208.76
223.7895,5334.79
223.9802,5468.015
224.1709,5598.89
224.3616,5738.065
224.5524,5875.43
224.743,6020.45
224.9337,6158.09
225.1243,6316.46
225.315,6466.535
225.5056,6610.97
225.6962,6770.735
225.8867,6929.04
226.0773,7090.395
226.2678,7251.465
226.4584,7418.505
226.6489,7586.565
226.8394,7752.32
227.0298,7925.44
227.2203,8107.445
227.4108,8302.095
227.6012,8489.095
227.7916,8670.86
227.982,8860.085
228.1723,9044.9
228.3627,9243.43
228.5531,9434.005
228.7434,9631.84
228.9337,9836.305
229.124,10044.95
229.3143,10260.245
229.5045,10489.19
229.6948,10714.165
229.885,10948.025
230.0752,11181.99
230.2654,11415.535
230.4556,11649.115
230.6457,11882.995
230.8358,12116.685
231.026,12352.38
231.2161,12590.315
231.4062,12835.95
231.5963,13074.185
231.7863,13321.255
231.9764,13585.475
232.1664,13849.83
232.3564,14126.515
232.5464,14390.13
232.7364,14663.72
232.9263,14922.08
233.1163,15202.715
233.3062,15488.895
233.4961,15792.88
233.686,16074.915
233.8758,16334.035
234.0657,16600.335
234.2555,16891.71
234.4454,17183.385
234.6352,17476.34
234.825,17758.73
235.0147,18031.065
235.2045,18316.76
235.3942,18603.8
235.5839,18894.335
235.7737,19176.015
235.9633,19457.59
236.153,19766.955
236.3427,20072.855
236.5323,20362.49
236.7219,20643.225
236.9115,20906.165
237.1011,21178.69
237.2907,21484.1
237.4803,21781.205
237.6698,22065.035
237.8593,22359.845
238.0488,22655.415
238.2383,22949.34
238.4278,23238.045
238.6172,23552.13
238.8066,23848.215
238.9961,24139.97
239.1855,24456.5
239.3748,24749.56
239.5642,25022.18
239.7536,25324.18
239.9429,25607.81
240.1322,25871.0
240.3215,26152.175
240.5108,26443.195
240.7001,26737.77
240.8893,27015.965
241.0786,27289.67
241.2677,27559.37
241.457,27858.985
241.6461,28094.435
241.8353,28335.695
242.0244,28584.975
242.2136,28831.905
242.4027,29088.395
242.5918,29331.81
242.7809,29572.59
242.9699,29719.34
243.159,29882.42
243.348,30196.645
243.537,30510.445
243.726,30768.935
243.915,31006.0
244.1039,31234.72
244.2929,31393.835
244.4818,31486.455
244.6707,31713.92
244.8596,32026.92
245.0485,32315.515
245.2373,32607.06
245.4262,32879.825
245.615,33097.72
245.8038,33302.98
245.9926,33523.56
246.1814,33749.07
246.3701,33796.33
246.5589,33839.635
246.7476,34058.205
246.9363,34374.45
247.1249,34642.24
247.3136,34894.12
247.5023,35123.075
247.6909,35375.12
247.8795,35587.54
248.0681,35818.775
248.2567,36016.72
248.4453,36228.815
248.6338,36422.23
248.8224,36521.795
249.0109,36461.255
249.1994,36599.43
249.3878,36874.2
249.5763,37120.285
249.7648,37331.1
249.9532,37546.78
250.1416,37779.505
250.33,38014.82
250.5183,38238.52
250.7067,38405.315
250.8951,38565.355
251.0834,38709.645
251.2717,38862.48
251.46,38996.11
251.6483,39134.17
251.8365,39219.165
252.0247,39178.12
252.213,39298.595
252.4012,39473.14
252.5894,39711.88
252.7775,39859.34
252.9657,39991.45
253.1538,40177.055
253.3419,40317.55
253.53,40425.48
253.7181,40537.985
253.9062,40669.975
254.0942,40776.71
254.2823,40845.465
254.4703,40918.64
254.6583,41017.795
254.8463,41115.025
255.0342,41156.755
255.2222,41212.745
255.4101,41225.665
255.598,41182.71
255.7859,41283.975
255.9738,41443.94
256.1616,41601.31
256.3495,41760.865
256.5373,41878.28
256.7251,42067.595
256.9129,42171.685
257.1006,42262.36
257.2884,42376.13
257.4761,42510.395
257.6638,42587.995
257.8515,42622.33
258.0392,42679.46
258.2269,42729.095
258.4146,42782.545
258.6022,42846.3
258.7898,42853.19
258.9774,42880.62
259.165,42948.465
259.3525,43007.995
259.5401,43011.1
259.7276,43088.26
259.9151,43157.655
260.1026,43213.285
260.2901,43288.36
260.4776,43365.51
260.665,43498.63
260.8524,43603.985
261.0398,43711.95
261.2272,43758.75
261.4146,43757.93
261.6019,43802.475
261.7893,43869.715
261.9766,43911.435
262.1639,43973.835
262.3512,43962.625
262.5384,43961.795
262.7257,43978.68
262.9129,44000.81
263.1001,44012.91
263.2873,44093.005
263.4745,44131.095
263.6617,44070.345
263.8488,44092.085
264.0359,44130.69
264.2231,44158.715
264.4101,44186.78
264.5972,44221.73
264.7842,44245.08
264.9713,44256.635
265.1583,44245.495
265.3453,44276.845
265.5323,44308.905
265.7193,44350.895
265.9062,44416.63
266.0931,44435.115
266.2801,44437.26
266.4669,44485.065
266.6538,44526.19
266.8407,44575.625
267.0276,44556.945
267.2143,44533.79
267.4012,44571.535
267.588,44510.675
267.7747,44519.01
267.9615,44526.48
268.1482,44520.32
268.3349,44533.985
268.5217,44530.12
268.7083,44474.3
268.895,44467.625
269.0817,44499.035
269.2682,44499.055
269.4549,44450.775
269.6415,44364.14
269.8281,44359.575
270.0146,44402.895
270.2012,44434.105
270.3877,44467.945
270.5742,44461.885
270.7607,44458.285
270.9472,44465.09
271.1336,44461.3
271.32,44437.175
271.5065,44420.49
271.6929,44421.19
271.8792,44465.46
272.0656,44464.22
272.252,44491.04
272.4383,44501.295
272.6246,44489.2
272.8109,44492.745
272.9972,44570.78
273.1835,44616.9
273.3697,44653.08
273.5559,44684.365
273.7421,44699.935
273.9283,44706.135
274.1145,44722.56
274.3007,44740.345
274.4868,44781.8
274.6729,44868.3
274.859,44891.96
275.0451,44912.92
275.2311,44829.425
275.4172,44863.745
275.6032,44915.515
275.7892,44982.59
275.9752,45004.505
276.1612,45055.76
276.3472,45033.945
276.5331,45041.01
276.719,45061.465
276.9049,45085.065
277.0908,45069.03
277.2767,45090.28
277.4625,45134.955
277.6484,45146.08
277.8342,45146.515
278.02,45173.61
278.2057,45238.645
278.3915,45316.21
278.5772,45346.695
278.763,45335.86
278.9487,45422.025
279.1343,45493.405
279.32,45507.575
279.5057,45480.445
279.6913,45404.66
279.877,45413.18
280.0625,45434.475
280.2481,45404.885
280.4337,45386.365
280.6192,45481.33
280.8048,45559.785
280.9903,45557.125
281.1758,45531.52
281.3612,45505.995
281.5467,45519.84
281.7321,45601.57
281.9175,45652.055
282.1029,45673.63
282.2884,45705.065
282.4737,45684.91
282.6591,45660.725
282.8444,45689.285
283.0297,45723.695
283.215,45767.635
283.4002,45797.3
283.5855,45779.005
283.7707,45712.82
283.956,45732.505
284.1412,45761.665
284.3264,45829.815
284.5115,45933.565
284.6967,45994.785
284.8818,45993.835
285.0669,45963.09
285.252,46001.525
285.4371,46064.935
285.6222,46064.465
285.8072,46071.39
285.9922,46093.455
286.1772,46171.655
286.3622,46250.88
286.5472,46249.745
286.7321,46236.765
286.9171,46324.685
287.102,46378.615
287.2869,46466.22
287.4717,46589.845
287.6566,46639.51
287.8415,46682.315
288.0263,46722.125
288.2111,46688.76
288.3959,46657.875
288.5806,46708.06
288.7654,46767.535
288.9501,46932.22
289.1348,47012.94
289.3195,47058.205
289.5042,47129.945
289.6889,47233.12
289.8735,47203.98
290.0581,47230.94
290.2428,47205.585
290.4273,47273.37
290.6119,47394.535
290.7965,47445.03
290.981,47512.34
291.1655,47552.005
291.35,47494.565
291.5345,47473.805
291.719,47534.87
291.9034,47617.515
292.0878,47748.14
292.2722,47800.1
292.4566,47812.415
292.641,47880.17
292.8253,47938.375
293.0096,47969.98
293.194,48063.025
293.3783,48122.83
293.5626,48209.705
293.7468,48290.39
293.9311,48361.345
294.1153,48347.895
294.2995,48276.85
294.4837,48255.95
294.6678,48242.77
294.852,48273.88
295.0361,48362.55
295.2202,48441.295
295.4043,48550.47
295.5884,48593.4
295.7725,48658.215
295.9565,48697.285
296.1405,48670.005
296.3246,48693.08
296.5085,48835.7
296.6925,48966.21
296.8764,49027.905
297.0603,49057.87
297.2443,49085.775
297.4282,49101.7
297.612,49101.725
297.7959,49108.54
297.9797,49148.455
298.1635,49149.36
298.3474,49294.59
298.5311,49418.055
298.7149,49413.98
298.8987,49388.57
299.0823,49412.435
299.2661,49388.0
299.4498,49313.625
299.6334,49378.955
299.8171,49465.75
300.0007,49515.165
300.1843,49583.3
300.368,49628.47
300.5515,49650.18
300.7351,49682.215
300.9186,49726.8
301.1021,49728.945
301.2857,49793.325
301.4691,49840.97
301.6526,49937.915
301.8361,49940.875
302.0195,49948.385
302.2029,49999.8
302.3863,50071.21
302.5697,50074.225
302.753,50153.085
302.9364,50257.06
303.1197,50394.14
303.303,50431.615
303.4863,50421.45
303.6696,50346.205
303.8528,50327.645
304.036,50358.545
304.2192,50441.36
304.4024,50484.79
304.5856,50479.545
304.7688,50522.055
304.9519,50592.36
305.135,50627.92
305.3181,50660.695
305.5012,50703.755
305.6842,50786.34
305.8673,50841.49
306.0504,50846.425
306.2333,50772.785
306.4163,50819.7
306.5993,50837.55
306.7822,50904.6
306.9652,50970.875
307.1481,50965.235
307.331,50988.425
307.5139,50997.875
307.6967,50992.85
307.8796,51009.59
308.0624,51073.385
308.2452,51057.975
308.428,51048.38
308.6107,51102.42
308.7935,51110.865
308.9762,51121.685
309.1589,51165.88
309.3416,51214.745
309.5243,51226.95
309.7069,51267.425
309.8896,51272.715
310.0721,51293.76
310.2548,51338.1
310.4373,51383.44
310.6199,51472.415
310.8024,51486.47
310.985,51523.575
311.1674,51483.445
311.3499,51438.76
311.5324,51504.09
311.7148,51610.865
311.8973,51608.885
312.0797,51628.86
312.2621,51708.01
312.4445,51692.26
312.6268,51674.96
312.8091,51733.35
312.9915,51699.78
313.1738,51705.66
313.356,51687.375
313.5383,51672.34
313.7206,51714.145
313.9027,51692.23
314.085,51708.785
314.2672,51754.4
314.4493,51814.34
314.6314,51889.1
314.8136,51953.47
314.9957,51933.755
315.1778,51898.785
315.3598,51938.0
315.5419,51993.02
315.724,52050.755
315.9059,52059.9
316.088,52069.445
316.2699,52159.045
316.4519,52202.635
316.6338,52179.29
316.8157,52092.69
316.9977,52109.22
317.1795,52196.43
317.3614,52289.295
317.5432,52352.145
317.7251,52398.01
317.9069,52328.8
318.0887,52308.325
318.2704,52279.515
318.4522,52305.005
318.6339,52376.22
318.8156,52510.81
318.9973,52512.685
319.179,52578.99
319.3607,52662.775
319.5423,52735.16
319.7239,52745.925
319.9055,52731.605
320.0871,52768.69
320.2687,52802.495
320.4502,52805.11
320.6317,52743.88
320.8132,52820.27
320.9947,52886.975
321.1761,52936.95
321.3576,52969.055
321.5391,52978.405
321.7205,53019.68
321.9019,53059.725
322.0832,53064.615
322.2646,53064.91
322.4459,53074.405
322.6272,53086.3
322.8085,53090.775
322.9898,53101.375
323.1711,53086.865
323.3523,53077.115
323.5335,53084.825
323.7147,53228.155
323.8959,53403.79
324.0771,53479.715
324.2582,53491.89
324.4393,53528.965
324.6204,53594.705
324.8015,53628.885
324.9826,53721.88
325.1637,53865.9
325.3447,53874.59
325.5257,53884.135
325.7067,53863.075
325.8877,53723.99
326.0686,53668.375
326.2496,53723.085
326.4305,53701.215
326.6114,53759.635
326.7922,53847.11
326.9731,53926.05
327.1539,53978.34
327.3347,54063.2
327.5155,54126.665
327.6963,54235.44
327.8771,54246.655
328.0578,54150.575
328.2385,53991.18
328.4193,54017.425
328.5999,54042.91
328.7806,54035.31
328.9613,54076.9
329.1419,54079.14
329.3225,54151.48
329.5031,54137.33
329.6837,54114.41
329.8642,54099.065
330.0447,54076.295
330.2252,54073.805
330.4057,54045.97
330.5862,54046.88
330.7667,54084.92
330.9471,54138.035
331.1275,54240.015
331.3079,54297.015
331.4883,54425.105
331.6687,54489.41
331.849,54279.93
332.0293,54158.15
332.2096,54118.26
332.3899,54165.295
332.5702,54252.805
332.7504,54347.47
332.9306,54435.23
333.1108,54389.265
333.291,54302.035
333.4712,54299.485
333.6514,54353.98
333.8315,54349.97
334.0116,54356.41
334.1917,54429.67
334.3717,54524.485
334.5518,54551.775
334.7318,54476.47
334.9119,54463.29
335.0918,54512.985
335.2718,54568.67
335.4518,54595.775
335.6317,54627.08
335.8116,54717.38
335.9915,54699.455
336.1714,54556.91
336.3513,54527.34
336.5311,54580.23
336.7109,54679.72
336.8907,54757.92
337.0705,54601.23
337.2502,54415.895
337.43,54353.82
337.6097,54285.11
337.7894,54278.56
337.9691,54333.16
338.1488,54398.295
338.3284,54449.305
338.508,54564.15
338.6877,54684.05
338.8672,54710.265
339.0468,54659.39
339.2263,54608.28
339.4059,54896.39
339.5854,55438.525
339.7649,55021.96
339.9443,54707.21
340.1238,54625.1
340.3032,54624.16
340.4826,54660.275
340.662,54560.725
340.8414,54461.785
341.0207,54500.66
341.2001,54520.035
341.3794,54523.05
341.5587,54611.07
341.738,54651.755
341.9172,54661.84
342.0965,54656.82
342.2757,54547.005
342.4549,54365.28
342.6341,54413.355
342.8132,54437.615
342.9923,54632.37
343.1715,54836.38
343.3506,54904.015
343.5296,54644.45
343.7087,54511.185
343.8878,54452.115
344.0668,54460.67
344.2458,54473.86
344.4248,54386.19
344.6037,54354.65
344.7827,54398.805
344.9616,54367.82
345.1405,54388.205
345.3194,54400.535
345.4982,54326.94
345.6771,54270.235
345.8559,54274.655
346.0347,54285.475
346.2135,54259.54
346.3923,54236.27
346.571,54182.455
346.7498,54143.475
346.9285,54237.405
347.1071,54179.365
347.2859,54075.665
347.4645,54141.66
347.6431,54195.925
347.8217,54212.135
348.0003,54137.58
348.1789,54133.21
348.3574,54110.925
348.5359,54058.885
348.7145,53962.01
348.893,53997.705
349.0714,54013.39
349.2499,53906.195
349.4283,53800.48
349.6068,53699.105
349.7852,53667.16
349.9635,53699.67
350.1419,53691.35
350.3202,53639.435
350.4985,53533.23
350.6768,53459.025
350.8551,53411.29
351.0334,53401.0
351.2116,53369.05
351.3898,53406.335
351.568,53324.245
351.7462,53319.345
351.9243,53274.585
352.1025,53196.32
352.2806,53125.825
352.4587,53104.59
352.6368,53051.64
352.8148,52960.395
352.9929,52902.705
353.1709,52950.625
353.3489,52957.845
353.5268,52882.99
353.7048,52805.64
353.8828,52754.345
354.0607,52676.505
354.2386,52673.1
354.4165,52627.945
354.5943,52581.94
354.7722,52577.105
354.95,52650.415
355.1278,52662.22
355.3056,52538.83
355.4833,52368.27
355.6611,52204.16
355.8388,52087.905
356.0165,52051.115
356.1942,52102.88
356.3719,52195.985
356.5495,52157.56
356.7271,52071.055
356.9047,52055.135
357.0823,52047.695
357.2599,52078.67
357.4374,52013.7
357.6149,51862.825
357.7924,51718.665
357.9699,51718.85
358.1474,51701.51
358.3248,51562.585
358.5023,51517.81
358.6797,51403.16
358.8571,51314.135
359.0344,51275.91
359.2118,51142.57
359.3891,51179.02
359.5664,51066.365
359.7437,51016.03
359.9209,50971.115
360.0982,50880.285
360.2754,50686.245
360.4526,50748.585
360.6298,50738.9
360.807,50681.545
360.9841,50660.53
361.1613,50694.41
361.3383,51054.29
361.5154,51020.425
361.6925,51041.19
361.8695,50966.725
362.0466,50801.5
362.2236,50570.57
362.4005,50365.64
362.5775,50116.16
362.7545,49963.175
362.9314,49851.73
363.1083,49907.6
363.2852,50450.345
363.462,50585.975
363.6389,50271.52
363.8157,50023.085
363.9925,49689.28
364.1693,49529.505
364.346,49404.27
364.5228,49480.935
364.6996,49756.525
364.8762,49797.775
365.0529,49855.81
365.2296,50068.2
365.4062,49976.46
365.5829,49812.325
365.7595,49806.295
365.9361,49750.635
366.1126,49589.7
366.2892,50554.855
366.4657,52286.305
366.6422,52991.085
366.8186,51886.815
366.9951,51681.58
367.1716,50941.305
367.348,51518.59
367.5244,52416.055
367.7008,51310.085
367.8772,50605.34
368.0535,50372.935
368.2298,52272.495
368.4061,53832.63
368.5824,53251.465
368.7586,52004.22
368.9349,51492.46
369.1111,50351.46
369.2873,49441.345
369.4635,49270.77
369.6396,49193.505
369.8158,49181.19
369.9919,49812.34
370.168,50994.275
370.3441,51289.465
370.5202,50128.5
370.6962,49342.115
370.8722,48850.565
371.0482,48751.5
371.2242,48896.555
371.4002,49407.19
371.5761,49699.505
371.752,49335.865
371.9279,49364.695
372.1038,49499.94
372.2796,49371.94
372.4555,49234.125
372.6313,49271.99
372.8071,48996.755
372.9829,48846.845
373.1586,49185.97
373.3344,49375.43
373.5101,48896.48
373.6858,48828.94
373.8615,48601.07
374.0371,48705.645
374.2127,49228.415
374.3884,49059.19
374.564,48728.105
374.7395,48611.69
374.9151,48561.385
375.0906,49142.0
375.2661,50042.685
375.4416,49490.96
375.6171,49312.48
375.7925,49488.97
375.968,49562.97
376.1434,49401.08
376.3188,49339.94
376.4941,49303.575
376.6695,49393.795
376.8448,49565.7
377.0201,49905.19
377.1954,50261.7
377.3707,49966.095
377.5459,50152.555
377.7212,50824.435
377.8964,51933.55
378.0715,52427.745
378.2467,52028.425
378.4218,51488.535
378.597,50494.545
378.7721,50287.195
378.9472,50391.365
379.1222,52199.935
379.2973,53172.86
379.4723,53363.21
379.6473,56169.58
379.8223,58066.905
379.9972,55466.595
380.1722,53686.82
380.3471,53490.94
380.522,51951.155
380.6969,50718.585
380.8717,50993.37
381.0466,50775.255
381.2214,51091.29
381.3962,51960.165
381.571,51268.985
381.7457,50832.195
381.9204,50847.185
382.0952,50736.36
382.2699,50903.335
382.4445,51827.13
382.6192,52431.64
382.7938,53137.04
382.9685,53899.405
383.1431,53358.35
383.3176,51969.85
383.4922,50998.395
383.6667,51349.53
383.8412,51282.28
384.0157,50855.67
384.1902,51073.44
384.3646,51022.665
384.5391,50934.51
384.7134,51998.445
384.8878,53989.075
385.0622,55889.45
385.2365,54217.395
385.4109,52307.3
385.5852,51924.515
385.7594,53126.955
385.9337,56768.9
386.1079,58461.055
386.2822,59907.56
386.4564,59933.18
386.6306,56462.665
386.8047,56414.64
386.9789,57855.25
387.153,59762.135
387.3271,60707.465
387.5012,57855.57
387.6752,57008.24
387.8492,58334.925
388.0233,58629.91
388.1972,55693.32
388.3712,54842.785
388.5452,54879.365
388.7191,55801.945
388.893,58844.735
389.0669,59406.705
389.2408,54423.56
389.4146,51750.155
389.5884,50538.945
389.7623,50323.0
389.9361,50882.39
390.1098,50566.525
390.2835,50536.81
390.4573,50476.89
390.631,50421.11
390.8047,50678.15
390.9784,50992.04
391.152,50560.89
391.3256,50291.03
391.4992,50234.37
391.6728,50261.92
391.8464,51417.695
392.0199,51679.025
392.1934,50838.29
392.3669,50887.015
392.5403,51890.885
392.7138,52764.24
392.8873,53722.45
393.0607,53207.615
393.2341,52699.525
393.4074,52915.42
393.5808,52264.31
393.7542,52081.39
393.9274,52425.715
394.1007,51710.45
394.274,53128.61
394.4472,54390.625
394.6205,55733.93
394.7937,56931.745
394.9668,57278.645
395.14,56672.495
395.3131,53926.005
395.4863,51811.21
395.6594,51650.33
395.8325,51410.27
396.0055,51992.18
396.1786,52836.76
396.3516,53659.28
396.5246,52754.365
396.6975,51263.425
396.8705,51175.665
397.0434,53463.83
397.2163,52744.32
397.3892,51831.785
397.5621,52189.31
397.735,53349.125
397.9077,54653.405
398.0806,54724.73
398.2534,55617.405
398.4261,57091.52
398.5989,54564.44
398.7716,55038.72
398.9443,55968.365
399.117,59991.0
399.2896,61079.6
399.4623,58393.08
399.6349,55444.3
399.8075,55835.61
399.9801,53715.175
400.1526,52332.23
400.3252,51660.55
400.4977,51559.255
400.6702,52656.27
400.8427,51057.975
401.0151,50168.98
401.1875,49307.39
401.36,48841.945
401.5323,48740.54
401.7047,48182.165
401.877,48562.775
402.0494,49044.71
402.2216,49936.03
402.394,50115.32
402.5662,50039.26
402.7385,52527.01
402.9107,52964.125
403.0829,51230.64
403.2551,50406.275
403.4272,49664.455
403.5994,49738.43
403.7715,49941.95
403.9436,50703.51
404.1156,50510.58
