Timestamp,03/07/2024 05:33:19
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2656.035
218.2508,2713.045
218.442,2767.03
218.6332,2831.665
218.8244,2891.185
219.0156,2954.555
219.2067,3024.095
219.3979,3090.33
219.589,3162.96
219.7801,3234.53
219.9712,3308.535
220.1623,3386.255
220.3533,3469.955
220.5444,3552.285
220.7354,3637.255
220.9264,3723.71
221.1174,3818.705
221.3083,3914.055
221.4993,4004.035
221.6902,4098.015
221.8812,4201.065
222.0721,4304.94
222.263,4408.715
222.4538,4517.055
222.6447,4631.14
222.8355,4745.75
223.0264,4860.795
223.2172,4978.32
223.408,5105.045
223.5987,5230.44
223.7895,5356.41
223.9802,5489.67
224.1709,5622.35
224.3616,5762.535
224.5524,5902.165
224.743,6044.635
224.9337,6184.285
225.1243,6339.13
225.315,6491.24
225.5056,6637.155
225.6962,6797.09
225.8867,6956.4
226.0773,7117.025
226.2678,7281.14
226.4584,7448.77
226.6489,7618.655
226.8394,7782.22
227.0298,7959.045
227.2203,8143.225
227.4108,8339.31
227.6012,8527.57
227.7916,8705.325
227.982,8895.285
228.1723,9082.855
228.3627,9281.5
228.5531,9476.03
228.7434,9674.045
228.9337,9878.485
229.124,10087.01
229.3143,10299.385
229.5045,10531.595
229.6948,10757.965
229.885,10990.84
230.0752,11225.725
230.2654,11462.24
230.4556,11700.405
230.6457,11931.29
230.8358,12169.2
231.026,12405.885
231.2161,12640.405
231.4062,12889.205
231.5963,13127.795
231.7863,13379.95
231.9764,13643.265
232.1664,13911.955
232.3564,14187.075
232.5464,14454.43
232.7364,14725.44
232.9263,14991.115
233.1163,15271.185
233.3062,15558.16
233.4961,15863.57
233.686,16144.115
233.8758,16401.64
234.0657,16673.105
234.2555,16968.68
234.4454,17260.065
234.6352,17547.505
234.825,17837.69
235.0147,18114.755
235.2045,18401.45
235.3942,18685.535
235.5839,18976.565
235.7737,19260.75
235.9633,19539.75
236.153,19856.205
236.3427,20159.01
236.5323,20450.9
236.7219,20734.22
236.9115,20998.03
237.1011,21275.59
237.2907,21579.56
237.4803,21880.545
237.6698,22163.415
237.8593,22461.155
238.0488,22751.815
238.2383,23047.095
238.4278,23340.505
238.6172,23659.975
238.8066,23954.14
238.9961,24248.2
239.1855,24563.125
239.3748,24857.005
239.5642,25136.965
239.7536,25438.99
239.9429,25726.645
240.1322,25987.48
240.3215,26270.255
240.5108,26566.225
240.7001,26854.12
240.8893,27135.7
241.0786,27418.515
241.2677,27690.25
241.457,27994.62
241.6461,28221.83
241.8353,28467.58
242.0244,28720.515
242.2136,28959.475
242.4027,29220.105
242.5918,29468.335
242.7809,29709.89
242.9699,29858.005
243.159,30026.74
243.348,30331.145
243.537,30650.055
243.726,30919.68
243.915,31154.11
244.1039,31382.15
244.2929,31535.72
244.4818,31638.73
244.6707,31862.045
244.8596,32181.21
245.0485,32471.345
245.2373,32759.74
245.4262,33029.84
245.615,33259.775
245.8038,33458.43
245.9926,33681.04
246.1814,33908.295
246.3701,33951.9
246.5589,34000.675
246.7476,34218.76
246.9363,34534.285
247.1249,34803.5
247.3136,35059.65
247.5023,35288.785
247.6909,35544.875
247.8795,35756.99
248.0681,35985.84
248.2567,36197.735
248.4453,36400.815
248.6338,36597.79
248.8224,36697.745
249.0109,36637.45
249.1994,36779.585
249.3878,37050.995
249.5763,37300.52
249.7648,37510.825
249.9532,37728.17
250.1416,37964.16
250.33,38197.335
250.5183,38424.885
250.7067,38588.63
250.8951,38751.67
251.0834,38891.925
251.2717,39049.73
251.46,39182.94
251.6483,39321.86
251.8365,39410.98
252.0247,39369.665
252.213,39490.255
252.4012,39662.205
252.5894,39898.445
252.7775,40047.425
252.9657,40187.42
253.1538,40375.0
253.3419,40514.915
253.53,40624.735
253.7181,40737.465
253.9062,40868.79
254.0942,40965.81
254.2823,41052.825
254.4703,41123.225
254.6583,41209.735
254.8463,41301.105
255.0342,41362.44
255.2222,41409.875
255.4101,41427.155
255.598,41385.395
255.7859,41484.075
255.9738,41646.685
256.1616,41805.93
256.3495,41964.365
256.5373,42084.575
256.7251,42265.205
256.9129,42376.58
257.1006,42463.88
257.2884,42582.82
257.4761,42716.645
257.6638,42792.51
257.8515,42832.35
258.0392,42887.465
258.2269,42939.91
258.4146,42983.99
258.6022,43045.725
258.7898,43058.66
258.9774,43093.19
259.165,43162.845
259.3525,43212.96
259.5401,43226.135
259.7276,43289.605
259.9151,43369.165
260.1026,43418.36
260.2901,43498.29
260.4776,43575.675
260.665,43710.325
260.8524,43821.84
261.0398,43929.725
261.2272,43967.33
261.4146,43960.825
261.6019,44013.705
261.7893,44084.37
261.9766,44120.35
262.1639,44184.635
262.3512,44178.82
262.5384,44173.325
262.7257,44182.85
262.9129,44212.865
263.1001,44229.72
263.2873,44304.49
263.4745,44347.62
263.6617,44280.06
263.8488,44316.44
264.0359,44348.155
264.2231,44373.085
264.4101,44398.33
264.5972,44434.655
264.7842,44458.945
264.9713,44468.85
265.1583,44465.93
265.3453,44492.53
265.5323,44523.16
265.7193,44568.965
265.9062,44631.22
266.0931,44645.685
266.2801,44649.255
266.4669,44702.27
266.6538,44743.215
266.8407,44789.045
267.0276,44768.57
267.2143,44748.23
267.4012,44786.815
267.588,44729.38
267.7747,44730.825
267.9615,44742.905
268.1482,44738.785
268.3349,44753.76
268.5217,44745.175
268.7083,44688.39
268.895,44681.905
269.0817,44720.39
269.2682,44714.14
269.4549,44663.56
269.6415,44582.37
269.8281,44575.945
270.0146,44618.82
270.2012,44641.995
270.3877,44672.16
270.5742,44676.87
270.7607,44672.795
270.9472,44674.945
271.1336,44673.7
271.32,44650.755
271.5065,44635.395
271.6929,44637.34
271.8792,44679.85
272.0656,44672.885
272.252,44702.16
272.4383,44717.51
272.6246,44700.005
272.8109,44702.06
272.9972,44782.86
273.1835,44830.2
273.3697,44870.67
273.5559,44889.02
273.7421,44917.38
273.9283,44922.115
274.1145,44928.445
274.3007,44950.1
274.4868,44991.445
274.6729,45066.77
274.859,45102.265
275.0451,45123.085
275.2311,45035.8
275.4172,45084.065
275.6032,45127.65
275.7892,45190.0
275.9752,45204.46
276.1612,45267.83
276.3472,45249.26
276.5331,45259.11
276.719,45276.89
276.9049,45290.695
277.0908,45284.315
277.2767,45305.32
277.4625,45346.215
277.6484,45356.795
277.8342,45346.11
278.02,45381.025
278.2057,45449.37
278.3915,45530.065
278.5772,45563.06
278.763,45547.86
278.9487,45624.16
279.1343,45697.265
279.32,45714.375
279.5057,45689.845
279.6913,45615.965
279.877,45616.845
280.0625,45643.05
280.2481,45619.52
280.4337,45598.58
280.6192,45687.585
280.8048,45775.565
280.9903,45767.145
281.1758,45751.82
281.3612,45713.755
281.5467,45721.535
281.7321,45816.425
281.9175,45860.36
282.1029,45882.36
282.2884,45922.88
282.4737,45885.885
282.6591,45870.165
282.8444,45902.705
283.0297,45933.96
283.215,45974.87
283.4002,46004.955
283.5855,45995.38
283.7707,45934.535
283.956,45938.525
284.1412,45957.215
284.3264,46036.965
284.5115,46130.715
284.6967,46206.92
284.8818,46202.755
285.0669,46163.065
285.252,46212.885
285.4371,46269.67
285.6222,46268.54
285.8072,46280.01
285.9922,46304.87
286.1772,46379.93
286.3622,46450.725
286.5472,46454.655
286.7321,46441.085
286.9171,46522.015
287.102,46584.585
287.2869,46670.61
287.4717,46795.625
287.6566,46844.345
287.8415,46894.745
288.0263,46931.68
288.2111,46901.2
288.3959,46859.3
288.5806,46910.545
288.7654,46981.16
288.9501,47138.44
289.1348,47216.27
289.3195,47270.605
289.5042,47337.99
289.6889,47448.535
289.8735,47415.03
290.0581,47441.48
290.2428,47415.535
290.4273,47481.585
290.6119,47604.005
290.7965,47657.69
290.981,47716.395
291.1655,47761.345
291.35,47699.78
291.5345,47686.99
291.719,47750.0
291.9034,47820.545
292.0878,47961.785
292.2722,48005.685
292.4566,48024.435
292.641,48103.4
292.8253,48156.305
293.0096,48181.905
293.194,48273.835
293.3783,48336.35
293.5626,48432.87
293.7468,48509.71
293.9311,48577.08
294.1153,48557.31
294.2995,48484.76
294.4837,48468.915
294.6678,48452.97
294.852,48486.485
295.0361,48570.035
295.2202,48650.92
295.4043,48754.5
295.5884,48804.39
295.7725,48865.63
295.9565,48906.17
296.1405,48882.465
296.3246,48908.21
296.5085,49045.575
296.6925,49178.32
296.8764,49238.42
297.0603,49263.565
297.2443,49299.415
297.4282,49310.34
297.612,49315.21
297.7959,49321.605
297.9797,49370.435
298.1635,49363.35
298.3474,49509.935
298.5311,49631.825
298.7149,49625.32
298.8987,49593.19
299.0823,49628.9
299.2661,49605.07
299.4498,49527.145
299.6334,49599.82
299.8171,49682.03
300.0007,49739.58
300.1843,49796.885
300.368,49846.285
300.5515,49868.005
300.7351,49898.8
300.9186,49943.93
301.1021,49944.035
301.2857,50007.415
301.4691,50056.775
301.6526,50157.57
301.8361,50159.195
302.0195,50162.385
302.2029,50211.07
302.3863,50290.715
302.5697,50292.205
302.753,50373.275
302.9364,50477.25
303.1197,50606.325
303.303,50651.745
303.4863,50637.555
303.6696,50567.26
303.8528,50550.645
304.036,50572.975
304.2192,50668.01
304.4024,50708.02
304.5856,50687.74
304.7688,50744.105
304.9519,50817.735
305.135,50851.86
305.3181,50875.445
305.5012,50915.59
305.6842,51006.76
305.8673,51058.5
306.0504,51055.645
306.2333,50993.665
306.4163,51040.79
306.5993,51046.84
306.7822,51117.86
306.9652,51188.54
307.1481,51186.275
307.331,51210.34
307.5139,51212.995
307.6967,51217.125
307.8796,51235.735
308.0624,51291.855
308.2452,51269.1
308.428,51265.55
308.6107,51329.235
308.7935,51325.45
308.9762,51339.975
309.1589,51397.295
309.3416,51423.625
309.5243,51453.7
309.7069,51497.035
309.8896,51493.9
310.0721,51514.435
310.2548,51564.815
310.4373,51603.425
310.6199,51693.2
310.8024,51703.505
310.985,51746.62
311.1674,51696.965
311.3499,51661.01
311.5324,51722.31
311.7148,51827.385
311.8973,51832.235
312.0797,51853.1
312.2621,51930.645
312.4445,51917.115
312.6268,51901.445
312.8091,51956.345
312.9915,51925.01
313.1738,51930.295
313.356,51907.12
313.5383,51898.665
313.7206,51929.72
313.9027,51910.645
314.085,51933.46
314.2672,51976.415
314.4493,52034.845
314.6314,52102.12
314.8136,52170.24
314.9957,52152.535
315.1778,52123.025
315.3598,52165.095
315.5419,52227.28
315.724,52273.49
315.9059,52291.29
316.088,52293.07
316.2699,52381.17
316.4519,52422.93
316.6338,52400.97
316.8157,52313.74
316.9977,52331.39
317.1795,52421.36
317.3614,52511.735
317.5432,52583.465
317.7251,52612.715
317.9069,52554.83
318.0887,52536.6
318.2704,52501.9
318.4522,52529.68
318.6339,52602.06
318.8156,52742.685
318.9973,52742.155
319.179,52811.41
319.3607,52895.145
319.5423,52962.19
319.7239,52975.1
319.9055,52959.22
320.0871,52992.86
320.2687,53029.6
320.4502,53027.865
320.6317,52968.985
320.8132,53040.56
320.9947,53109.845
321.1761,53173.435
321.3576,53194.545
321.5391,53210.905
321.7205,53257.49
321.9019,53290.415
322.0832,53288.89
322.2646,53290.65
322.4459,53311.83
322.6272,53313.865
322.8085,53316.235
322.9898,53334.615
323.1711,53303.84
323.3523,53302.475
323.5335,53308.225
323.7147,53455.715
323.8959,53633.245
324.0771,53717.97
324.2582,53721.6
324.4393,53758.575
324.6204,53824.525
324.8015,53857.26
324.9826,53952.565
325.1637,54094.035
325.3447,54108.355
325.5257,54113.095
325.7067,54089.445
325.8877,53957.22
326.0686,53909.065
326.2496,53958.755
326.4305,53949.855
326.6114,53999.27
326.7922,54075.035
326.9731,54147.01
327.1539,54204.855
327.3347,54293.1
327.5155,54351.365
327.6963,54467.14
327.8771,54494.04
328.0578,54382.135
328.2385,54229.555
328.4193,54250.93
328.5999,54279.03
328.7806,54267.9
328.9613,54312.43
329.1419,54317.3
329.3225,54375.78
329.5031,54360.455
329.6837,54345.115
329.8642,54325.115
330.0447,54316.615
330.2252,54302.535
330.4057,54281.1
330.5862,54280.95
330.7667,54323.605
330.9471,54380.445
331.1275,54472.715
331.3079,54534.07
331.4883,54667.065
331.6687,54728.035
331.849,54506.34
332.0293,54390.0
332.2096,54358.405
332.3899,54397.02
332.5702,54486.92
332.7504,54581.07
332.9306,54675.27
333.1108,54625.05
333.291,54537.28
333.4712,54546.295
333.6514,54595.655
333.8315,54590.7
334.0116,54596.745
334.1917,54664.695
334.3717,54759.275
334.5518,54787.53
334.7318,54718.615
334.9119,54698.555
335.0918,54749.555
335.2718,54807.785
335.4518,54829.76
335.6317,54854.62
335.8116,54958.33
335.9915,54944.175
336.1714,54793.79
336.3513,54769.355
336.5311,54813.695
336.7109,54918.96
336.8907,54996.79
337.0705,54840.19
337.2502,54648.56
337.43,54598.21
337.6097,54521.42
337.7894,54517.58
337.9691,54575.475
338.1488,54641.25
338.3284,54684.315
338.508,54799.95
338.6877,54932.955
338.8672,54950.66
339.0468,54896.36
339.2263,54849.67
339.4059,55140.95
339.5854,55682.085
339.7649,55254.625
339.9443,54952.87
340.1238,54862.99
340.3032,54858.31
340.4826,54894.54
340.662,54799.83
340.8414,54702.765
341.0207,54738.04
341.2001,54765.305
341.3794,54766.23
341.5587,54856.935
341.738,54892.445
341.9172,54901.125
342.0965,54900.31
342.2757,54781.195
342.4549,54598.36
342.6341,54643.66
342.8132,54672.82
342.9923,54873.26
343.1715,55074.81
343.3506,55148.965
343.5296,54866.055
343.7087,54748.365
343.8878,54691.81
344.0668,54698.06
344.2458,54712.52
344.4248,54617.96
344.6037,54596.96
344.7827,54642.495
344.9616,54609.06
345.1405,54621.685
345.3194,54642.795
345.4982,54567.27
345.6771,54501.285
345.8559,54512.55
346.0347,54527.42
346.2135,54488.87
346.3923,54469.655
346.571,54416.4
346.7498,54386.29
346.9285,54472.985
347.1071,54409.215
347.2859,54316.65
347.4645,54369.275
347.6431,54448.77
347.8217,54455.08
348.0003,54376.505
348.1789,54379.205
348.3574,54358.99
348.5359,54293.86
348.7145,54197.875
348.893,54241.65
349.0714,54259.74
349.2499,54150.555
349.4283,54037.98
349.6068,53935.955
349.7852,53908.97
349.9635,53943.19
350.1419,53928.625
350.3202,53878.505
350.4985,53776.845
350.6768,53703.565
350.8551,53646.485
351.0334,53639.91
351.2116,53614.675
351.3898,53650.49
351.568,53566.52
351.7462,53548.51
351.9243,53505.895
352.1025,53433.39
352.2806,53361.595
352.4587,53342.125
352.6368,53295.215
352.8148,53195.69
352.9929,53140.61
353.1709,53185.985
353.3489,53197.035
353.5268,53118.28
353.7048,53037.77
353.8828,52982.76
354.0607,52910.315
354.2386,52897.585
354.4165,52856.01
354.5943,52812.395
354.7722,52801.795
354.95,52883.875
355.1278,52900.655
355.3056,52777.55
355.4833,52596.5
355.6611,52439.205
355.8388,52326.245
356.0165,52286.255
356.1942,52336.95
356.3719,52427.18
356.5495,52390.11
356.7271,52300.855
356.9047,52277.78
357.0823,52282.13
357.2599,52302.71
357.4374,52236.475
357.6149,52094.12
357.7924,51952.645
357.9699,51955.865
358.1474,51938.4
358.3248,51794.005
358.5023,51741.1
358.6797,51628.34
358.8571,51545.12
359.0344,51502.575
359.2118,51369.985
359.3891,51409.51
359.5664,51296.24
359.7437,51245.56
359.9209,51199.48
360.0982,51111.685
360.2754,50914.65
360.4526,50977.025
360.6298,50959.605
360.807,50911.105
360.9841,50892.66
361.1613,50918.69
361.3383,51281.335
361.5154,51245.53
361.6925,51263.925
361.8695,51194.115
362.0466,51018.84
362.2236,50793.67
362.4005,50589.705
362.5775,50334.865
362.7545,50189.485
362.9314,50075.37
363.1083,50130.275
363.2852,50680.885
363.462,50809.165
363.6389,50494.775
363.8157,50239.92
363.9925,49911.895
364.1693,49756.45
364.346,49631.905
364.5228,49703.27
364.6996,49971.66
364.8762,50008.715
365.0529,50077.44
365.2296,50288.445
365.4062,50188.91
365.5829,50027.225
365.7595,50031.305
365.9361,49976.435
366.1126,49808.51
366.2892,50785.635
366.4657,52520.48
366.6422,53210.89
366.8186,52100.695
366.9951,51921.54
367.1716,51166.19
367.348,51756.08
367.5244,52634.74
367.7008,51532.215
367.8772,50830.965
368.0535,50602.315
368.2298,52516.525
368.4061,54059.99
368.5824,53447.615
368.7586,52231.68
368.9349,51721.56
369.1111,50570.05
369.2873,49663.91
369.4635,49498.885
369.6396,49418.905
369.8158,49398.07
369.9919,50038.235
370.168,51219.59
370.3441,51504.8
370.5202,50342.44
370.6962,49556.395
370.8722,49070.69
371.0482,48976.31
371.2242,49116.935
371.4002,49637.44
371.5761,49911.29
371.752,49559.495
371.9279,49591.71
372.1038,49722.445
372.2796,49590.825
372.4555,49445.515
372.6313,49491.315
372.8071,49218.415
372.9829,49062.76
373.1586,49407.595
373.3344,49594.37
373.5101,49112.745
373.6858,49050.05
373.8615,48823.915
374.0371,48929.31
374.2127,49443.2
374.3884,49267.07
374.564,48943.57
374.7395,48822.095
374.9151,48785.98
375.0906,49370.61
375.2661,50261.42
375.4416,49702.96
375.6171,49532.64
375.7925,49716.625
375.968,49784.37
376.1434,49615.215
376.3188,49554.775
376.4941,49525.86
376.6695,49609.92
376.8448,49785.34
377.0201,50127.35
377.1954,50477.21
377.3707,50178.49
377.5459,50377.26
377.7212,51052.235
377.8964,52170.93
378.0715,52654.695
378.2467,52249.145
378.4218,51725.31
378.597,50717.72
378.7721,50516.965
378.9472,50612.995
379.1222,52445.175
379.2973,53377.67
379.4723,53590.75
379.6473,56420.34
379.8223,58287.51
379.9972,55681.225
380.1722,53925.255
380.3471,53752.155
380.522,52172.975
380.6969,50954.265
380.8717,51236.985
381.0466,50995.93
381.2214,51334.25
381.3962,52182.115
381.571,51492.8
381.7457,51052.58
381.9204,51083.08
382.0952,50952.905
382.2699,51135.49
382.4445,52063.4
382.6192,52670.8
382.7938,53363.125
382.9685,54146.58
383.1431,53582.305
383.3176,52206.34
383.4922,51239.68
383.6667,51588.515
383.8412,51505.675
384.0157,51086.625
384.1902,51303.2
384.3646,51246.42
384.5391,51165.67
384.7134,52237.855
384.8878,54231.77
385.0622,56116.365
385.2365,54422.245
385.4109,52549.845
385.5852,52175.925
385.7594,53376.255
385.9337,57018.41
386.1079,58678.77
386.2822,60123.005
386.4564,60185.26
386.6306,56748.95
386.8047,56684.86
386.9789,58128.925
387.153,59990.99
387.3271,60938.365
387.5012,58172.585
387.6752,57267.22
387.8492,58609.985
388.0233,58867.4
388.1972,55915.995
388.3712,55105.745
388.5452,55142.505
388.7191,56056.24
388.893,59110.2
389.0669,59617.705
389.2408,54651.02
389.4146,52004.85
389.5884,50794.81
389.7623,50567.305
389.9361,51107.425
390.1098,50786.305
390.2835,50774.915
390.4573,50705.295
390.631,50648.495
390.8047,50906.975
390.9784,51221.69
391.152,50778.76
391.3256,50526.13
391.4992,50465.705
391.6728,50499.08
391.8464,51661.145
392.0199,51903.68
392.1934,51050.965
392.3669,51126.19
392.5403,52135.12
392.7138,53004.94
392.8873,53952.455
393.0607,53436.99
393.2341,52940.21
393.4074,53166.4
393.5808,52488.255
393.7542,52316.71
393.9274,52670.38
394.1007,51934.34
394.274,53380.535
394.4472,54619.0
394.6205,55967.155
394.7937,57173.23
394.9668,57512.905
395.14,56904.6
395.3131,54142.47
395.4863,52052.18
395.6594,51907.185
395.8325,51642.54
396.0055,52224.965
396.1786,53057.755
396.3516,53895.855
396.5246,52964.255
396.6975,51496.43
396.8705,51409.935
397.0434,53719.325
397.2163,52952.36
397.3892,52055.945
397.5621,52432.795
397.735,53590.475
397.9077,54881.605
398.0806,54934.675
398.2534,55875.58
398.4261,57311.045
398.5989,54799.965
398.7716,55288.525
398.9443,56227.87
399.117,60216.605
399.2896,61313.41
399.4623,58720.375
399.6349,55718.38
399.8075,56112.935
399.9801,53948.88
400.1526,52561.17
400.3252,51902.88
400.4977,51794.015
400.6702,52886.73
400.8427,51265.89
401.0151,50396.765
401.1875,49533.945
401.36,49079.79
401.5323,48958.37
401.7047,48393.505
401.877,48782.685
402.0494,49264.525
402.2216,50152.34
402.394,50319.625
402.5662,50251.995
402.7385,52765.875
402.9107,53168.515
403.0829,51432.45
403.2551,50640.37
403.4272,49896.21
403.5994,49962.83
403.7715,50159.67
403.9436,50910.695
404.1156,50721.76
