Timestamp,03/07/2024 02:56:31
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2617.87
218.2508,2673.675
218.442,2728.225
218.6332,2789.11
218.8244,2848.065
219.0156,2913.86
219.2067,2980.855
219.3979,3047.38
219.589,3116.03
219.7801,3188.535
219.9712,3261.235
220.1623,3340.91
220.3533,3421.965
220.5444,3502.755
220.7354,3587.545
220.9264,3671.73
221.1174,3764.95
221.3083,3860.01
221.4993,3946.97
221.6902,4037.31
221.8812,4141.72
222.0721,4243.05
222.263,4345.665
222.4538,4454.58
222.6447,4563.32
222.8355,4678.98
223.0264,4792.31
223.2172,4907.815
223.408,5028.81
223.5987,5155.05
223.7895,5280.66
223.9802,5409.665
224.1709,5541.3
224.3616,5678.39
224.5524,5816.75
224.743,5957.695
224.9337,6094.99
225.1243,6248.0
225.315,6397.61
225.5056,6542.72
225.6962,6696.075
225.8867,6856.975
226.0773,7013.53
226.2678,7176.445
226.4584,7338.59
226.6489,7502.95
226.8394,7667.265
227.0298,7842.43
227.2203,8025.13
227.4108,8214.125
227.6012,8398.435
227.7916,8576.895
227.982,8766.11
228.1723,8948.57
228.3627,9144.535
228.5531,9333.835
228.7434,9528.815
228.9337,9731.165
229.124,9937.99
229.3143,10148.495
229.5045,10372.805
229.6948,10593.935
229.885,10823.59
230.0752,11061.2
230.2654,11288.155
230.4556,11523.535
230.6457,11750.615
230.8358,11981.985
231.026,12220.18
231.2161,12451.865
231.4062,12692.37
231.5963,12928.84
231.7863,13173.77
231.9764,13436.565
232.1664,13701.11
232.3564,13970.165
232.5464,14234.675
232.7364,14501.77
232.9263,14762.085
233.1163,15040.155
233.3062,15319.14
233.4961,15618.68
233.686,15900.265
233.8758,16155.175
234.0657,16416.065
234.2555,16707.235
234.4454,16992.27
234.6352,17281.84
234.825,17561.485
235.0147,17836.745
235.2045,18117.395
235.3942,18394.31
235.5839,18683.195
235.7737,18963.5
235.9633,19240.945
236.153,19550.525
236.3427,19842.825
236.5323,20136.505
236.7219,20412.265
236.9115,20671.65
237.1011,20940.46
237.2907,21243.38
237.4803,21536.3
237.6698,21820.735
237.8593,22110.015
238.0488,22400.39
238.2383,22691.095
238.4278,22974.465
238.6172,23279.595
238.8066,23576.745
238.9961,23863.94
239.1855,24174.87
239.3748,24464.69
239.5642,24738.065
239.7536,25037.335
239.9429,25317.66
240.1322,25572.875
240.3215,25854.78
240.5108,26141.2
240.7001,26430.815
240.8893,26706.185
241.0786,26981.655
241.2677,27247.305
241.457,27545.38
241.6461,27772.12
241.8353,28017.785
242.0244,28263.88
242.2136,28502.265
242.4027,28750.085
242.5918,28993.56
242.7809,29228.075
242.9699,29380.215
243.159,29547.78
243.348,29843.775
243.537,30157.82
243.726,30414.375
243.915,30653.09
244.1039,30872.635
244.2929,31032.8
244.4818,31125.76
244.6707,31353.09
244.8596,31659.445
245.0485,31937.89
245.2373,32232.0
245.4262,32496.61
245.615,32717.49
245.8038,32917.465
245.9926,33135.765
246.1814,33365.335
246.3701,33404.33
246.5589,33455.855
246.7476,33666.975
246.9363,33973.445
247.1249,34243.515
247.3136,34491.21
247.5023,34716.82
247.6909,34967.43
247.8795,35173.42
248.0681,35410.15
248.2567,35605.55
248.4453,35819.205
248.6338,36003.625
248.8224,36108.655
249.0109,36047.44
249.1994,36176.275
249.3878,36456.29
249.5763,36693.17
249.7648,36900.8
249.9532,37107.8
250.1416,37342.69
250.33,37575.16
250.5183,37800.25
250.7067,37960.09
250.8951,38118.0
251.0834,38261.54
251.2717,38413.815
251.46,38545.565
251.6483,38682.63
251.8365,38769.88
252.0247,38732.375
252.213,38845.89
252.4012,39021.14
252.5894,39256.4
252.7775,39402.615
252.9657,39540.23
253.1538,39726.845
253.3419,39860.96
253.53,39955.32
253.7181,40079.305
253.9062,40201.44
254.0942,40304.145
254.2823,40382.355
254.4703,40454.26
254.6583,40546.135
254.8463,40642.35
255.0342,40693.01
255.2222,40746.08
255.4101,40756.535
255.598,40713.845
255.7859,40815.145
255.9738,40971.46
256.1616,41129.065
256.3495,41282.1
256.5373,41395.185
256.7251,41590.28
256.9129,41690.61
257.1006,41779.545
257.2884,41895.225
257.4761,42029.425
257.6638,42096.955
257.8515,42141.46
258.0392,42190.915
258.2269,42242.86
258.4146,42291.21
258.6022,42353.665
258.7898,42368.455
258.9774,42383.24
259.165,42460.86
259.3525,42518.195
259.5401,42528.575
259.7276,42599.695
259.9151,42675.445
260.1026,42719.97
260.2901,42798.205
260.4776,42873.555
260.665,43004.94
260.8524,43105.41
261.0398,43222.56
261.2272,43258.875
261.4146,43250.93
261.6019,43308.57
261.7893,43368.39
261.9766,43407.965
262.1639,43475.425
262.3512,43462.655
262.5384,43461.53
262.7257,43471.98
262.9129,43502.77
263.1001,43521.375
263.2873,43592.305
263.4745,43630.765
263.6617,43574.545
263.8488,43600.515
264.0359,43632.975
264.2231,43655.405
264.4101,43685.415
264.5972,43718.015
264.7842,43745.78
264.9713,43760.99
265.1583,43752.385
265.3453,43769.585
265.5323,43810.98
265.7193,43845.21
265.9062,43912.05
266.0931,43928.03
266.2801,43932.495
266.4669,43987.835
266.6538,44030.17
266.8407,44073.53
267.0276,44056.295
267.2143,44033.76
267.4012,44073.66
267.588,44015.065
267.7747,44019.025
267.9615,44031.235
268.1482,44018.62
268.3349,44032.785
268.5217,44034.0
268.7083,43981.675
268.895,43969.025
269.0817,44002.09
269.2682,44000.065
269.4549,43955.035
269.6415,43865.89
269.8281,43862.175
270.0146,43911.325
270.2012,43934.065
270.3877,43961.565
270.5742,43952.415
270.7607,43956.465
270.9472,43964.205
271.1336,43962.995
271.32,43943.585
271.5065,43921.27
271.6929,43921.23
271.8792,43956.265
272.0656,43971.45
272.252,43989.845
272.4383,44008.52
272.6246,43991.905
272.8109,43993.275
272.9972,44076.745
273.1835,44124.17
273.3697,44163.05
273.5559,44186.625
273.7421,44208.395
273.9283,44219.295
274.1145,44224.51
274.3007,44237.025
274.4868,44280.36
274.6729,44360.91
274.859,44394.215
275.0451,44408.795
275.2311,44321.76
275.4172,44375.55
275.6032,44423.675
275.7892,44483.55
275.9752,44499.695
276.1612,44558.155
276.3472,44536.27
276.5331,44541.95
276.719,44559.6
276.9049,44586.69
277.0908,44567.54
277.2767,44592.6
277.4625,44635.875
277.6484,44647.53
277.8342,44643.975
278.02,44669.535
278.2057,44737.78
278.3915,44821.77
278.5772,44846.18
278.763,44832.455
278.9487,44923.645
279.1343,44987.38
279.32,44999.195
279.5057,44981.1
279.6913,44903.965
279.877,44910.94
280.0625,44935.785
280.2481,44909.89
280.4337,44892.885
280.6192,44981.94
280.8048,45062.095
280.9903,45058.0
281.1758,45033.765
281.3612,45004.265
281.5467,45022.875
281.7321,45102.36
281.9175,45150.78
282.1029,45172.615
282.2884,45200.585
282.4737,45176.475
282.6591,45161.78
282.8444,45195.47
283.0297,45218.34
283.215,45272.975
283.4002,45296.105
283.5855,45282.77
283.7707,45218.61
283.956,45235.55
284.1412,45250.64
284.3264,45325.215
284.5115,45423.16
284.6967,45494.245
284.8818,45489.045
285.0669,45466.265
285.252,45502.665
285.4371,45565.075
285.6222,45559.31
285.8072,45569.985
285.9922,45585.9
286.1772,45662.695
286.3622,45745.0
286.5472,45737.475
286.7321,45726.615
286.9171,45811.9
287.102,45868.24
287.2869,45953.9
287.4717,46084.8
287.6566,46133.37
287.8415,46187.455
288.0263,46216.52
288.2111,46183.615
288.3959,46147.78
288.5806,46193.55
288.7654,46267.96
288.9501,46426.825
289.1348,46495.68
289.3195,46553.755
289.5042,46619.995
289.6889,46726.395
289.8735,46697.07
290.0581,46721.075
290.2428,46694.555
290.4273,46764.14
290.6119,46871.815
290.7965,46932.79
290.981,46989.575
291.1655,47039.45
291.35,46973.04
291.5345,46960.585
291.719,47027.01
291.9034,47098.455
292.0878,47229.18
292.2722,47284.18
292.4566,47293.605
292.641,47370.665
292.8253,47427.35
293.0096,47458.585
293.194,47535.215
293.3783,47596.7
293.5626,47696.86
293.7468,47763.52
293.9311,47837.62
294.1153,47823.58
294.2995,47740.315
294.4837,47724.175
294.6678,47721.78
294.852,47748.665
295.0361,47838.565
295.2202,47912.61
295.4043,48016.155
295.5884,48060.39
295.7725,48123.39
295.9565,48170.1
296.1405,48143.69
296.3246,48160.825
296.5085,48310.295
296.6925,48441.285
296.8764,48487.965
297.0603,48523.34
297.2443,48554.585
297.4282,48562.025
297.612,48559.935
297.7959,48572.81
297.9797,48613.225
298.1635,48617.215
298.3474,48755.61
298.5311,48883.895
298.7149,48870.19
298.8987,48851.475
299.0823,48877.585
299.2661,48850.045
299.4498,48774.93
299.6334,48838.86
299.8171,48924.29
300.0007,48977.29
300.1843,49036.855
300.368,49080.91
300.5515,49105.72
300.7351,49138.915
300.9186,49176.225
301.1021,49185.76
301.2857,49245.91
301.4691,49300.89
301.6526,49399.285
301.8361,49406.975
302.0195,49412.405
302.2029,49455.335
302.3863,49523.55
302.5697,49517.805
302.753,49600.86
302.9364,49708.935
303.1197,49839.93
303.303,49881.145
303.4863,49865.815
303.6696,49802.97
303.8528,49772.895
304.036,49804.365
304.2192,49897.145
304.4024,49942.58
304.5856,49931.12
304.7688,49971.19
304.9519,50039.92
305.135,50070.81
305.3181,50101.555
305.5012,50138.795
305.6842,50230.185
305.8673,50285.425
306.0504,50282.945
306.2333,50212.99
306.4163,50257.965
306.5993,50272.025
306.7822,50347.48
306.9652,50409.605
307.1481,50404.675
307.331,50426.255
307.5139,50442.395
307.6967,50436.17
307.8796,50453.72
308.0624,50510.495
308.2452,50496.005
308.428,50480.595
308.6107,50536.235
308.7935,50547.36
308.9762,50560.34
309.1589,50602.44
309.3416,50641.53
309.5243,50666.395
309.7069,50703.355
309.8896,50710.985
310.0721,50724.12
310.2548,50766.095
310.4373,50814.985
310.6199,50900.475
310.8024,50917.875
310.985,50960.53
311.1674,50916.16
311.3499,50875.72
311.5324,50928.02
311.7148,51047.31
311.8973,51037.635
312.0797,51060.115
312.2621,51142.655
312.4445,51127.365
312.6268,51106.965
312.8091,51161.45
312.9915,51125.055
313.1738,51137.45
313.356,51116.565
313.5383,51109.94
313.7206,51149.075
313.9027,51126.785
314.085,51142.135
314.2672,51191.13
314.4493,51246.57
314.6314,51312.695
314.8136,51385.81
314.9957,51362.675
315.1778,51327.665
315.3598,51371.395
315.5419,51420.42
315.724,51470.25
315.9059,51486.13
316.088,51500.89
316.2699,51577.38
316.4519,51631.09
316.6338,51602.01
316.8157,51510.235
316.9977,51523.16
317.1795,51618.4
317.3614,51705.01
317.5432,51776.445
317.7251,51811.44
317.9069,51748.04
318.0887,51731.255
318.2704,51699.305
318.4522,51723.7
318.6339,51797.35
318.8156,51935.745
318.9973,51941.755
319.179,52005.42
319.3607,52084.315
319.5423,52152.91
319.7239,52168.745
319.9055,52146.09
320.0871,52178.745
320.2687,52218.835
320.4502,52217.085
320.6317,52155.23
320.8132,52230.1
320.9947,52294.99
321.1761,52355.78
321.3576,52379.68
321.5391,52394.365
321.7205,52438.87
321.9019,52482.02
322.0832,52476.095
322.2646,52482.305
322.4459,52494.99
322.6272,52496.35
322.8085,52495.33
322.9898,52510.855
323.1711,52484.595
323.3523,52486.62
323.5335,52504.195
323.7147,52648.24
323.8959,52815.645
324.0771,52890.075
324.2582,52905.225
324.4393,52942.585
324.6204,53004.045
324.8015,53028.42
324.9826,53124.41
325.1637,53254.04
325.3447,53274.02
325.5257,53285.43
325.7067,53267.45
325.8877,53128.185
326.0686,53074.505
326.2496,53117.12
326.4305,53106.58
326.6114,53164.845
326.7922,53259.56
326.9731,53334.97
327.1539,53387.96
327.3347,53464.665
327.5155,53527.145
327.6963,53635.07
327.8771,53651.705
328.0578,53540.345
328.2385,53390.255
328.4193,53416.675
328.5999,53435.82
328.7806,53425.67
328.9613,53484.47
329.1419,53491.675
329.3225,53550.17
329.5031,53530.69
329.6837,53508.61
329.8642,53491.195
330.0447,53476.085
330.2252,53463.71
330.4057,53446.975
330.5862,53448.95
330.7667,53478.915
330.9471,53522.77
331.1275,53625.225
331.3079,53678.6
331.4883,53814.325
331.6687,53881.46
331.849,53675.06
332.0293,53553.475
332.2096,53514.945
332.3899,53558.045
332.5702,53642.795
332.7504,53740.785
332.9306,53825.01
333.1108,53783.865
333.291,53694.49
333.4712,53696.74
333.6514,53746.205
333.8315,53737.32
334.0116,53756.155
334.1917,53819.405
334.3717,53910.545
334.5518,53941.58
334.7318,53868.805
334.9119,53849.79
335.0918,53902.805
335.2718,53962.465
335.4518,53986.325
335.6317,54017.345
335.8116,54107.675
335.9915,54094.77
336.1714,53950.13
336.3513,53908.52
336.5311,53966.505
336.7109,54070.355
336.8907,54130.13
337.0705,53977.81
337.2502,53799.43
337.43,53745.58
337.6097,53670.625
337.7894,53673.81
337.9691,53725.37
338.1488,53789.485
338.3284,53832.015
338.508,53947.27
338.6877,54071.89
338.8672,54101.48
339.0468,54036.99
339.2263,53989.17
339.4059,54265.39
339.5854,54812.065
339.7649,54411.815
339.9443,54093.64
340.1238,53999.995
340.3032,54006.69
340.4826,54044.14
340.662,53950.815
340.8414,53856.715
341.0207,53889.13
341.2001,53922.335
341.3794,53913.56
341.5587,53993.715
341.738,54040.79
341.9172,54036.765
342.0965,54044.835
342.2757,53931.255
342.4549,53752.995
342.6341,53791.055
342.8132,53819.51
342.9923,54009.145
343.1715,54216.095
343.3506,54288.56
343.5296,54019.495
343.7087,53892.99
343.8878,53835.845
344.0668,53844.65
344.2458,53863.71
344.4248,53768.12
344.6037,53738.245
344.7827,53783.78
344.9616,53749.85
345.1405,53766.23
345.3194,53776.7
345.4982,53713.325
345.6771,53656.675
345.8559,53655.36
346.0347,53675.355
346.2135,53648.015
346.3923,53619.69
346.571,53565.1
346.7498,53531.645
346.9285,53617.085
347.1071,53564.835
347.2859,53464.13
347.4645,53525.475
347.6431,53590.87
347.8217,53601.06
348.0003,53521.625
348.1789,53521.165
348.3574,53505.595
348.5359,53446.3
348.7145,53355.055
348.893,53386.15
349.0714,53411.28
349.2499,53302.18
349.4283,53192.95
349.6068,53096.585
349.7852,53069.66
349.9635,53102.37
350.1419,53087.03
350.3202,53034.42
350.4985,52939.99
350.6768,52858.915
350.8551,52812.935
351.0334,52790.4
351.2116,52774.52
351.3898,52807.42
351.568,52723.145
351.7462,52713.765
351.9243,52675.545
352.1025,52600.02
352.2806,52530.835
352.4587,52506.97
352.6368,52454.825
352.8148,52354.215
352.9929,52300.73
353.1709,52344.93
353.3489,52359.47
353.5268,52281.49
353.7048,52205.05
353.8828,52169.72
354.0607,52083.795
354.2386,52087.905
354.4165,52034.515
354.5943,51992.92
354.7722,51985.06
354.95,52066.45
355.1278,52076.77
355.3056,51949.105
355.4833,51776.38
355.6611,51621.595
355.8388,51508.83
356.0165,51470.855
356.1942,51518.645
356.3719,51605.975
356.5495,51567.88
356.7271,51489.485
356.9047,51466.865
357.0823,51466.54
357.2599,51493.905
357.4374,51436.74
357.6149,51279.185
357.7924,51144.16
357.9699,51145.25
358.1474,51133.255
358.3248,50981.835
358.5023,50939.205
358.6797,50829.035
358.8571,50732.78
359.0344,50699.735
359.2118,50572.73
359.3891,50604.555
359.5664,50504.685
359.7437,50439.165
359.9209,50397.27
360.0982,50316.975
360.2754,50125.275
360.4526,50179.375
360.6298,50181.255
360.807,50122.62
360.9841,50098.11
361.1613,50127.61
361.3383,50477.13
361.5154,50461.27
361.6925,50471.445
361.8695,50401.785
362.0466,50227.055
362.2236,50008.95
362.4005,49806.275
362.5775,49554.205
362.7545,49412.95
362.9314,49299.73
363.1083,49348.35
363.2852,49880.665
363.462,50038.92
363.6389,49725.39
363.8157,49471.515
363.9925,49142.86
364.1693,48982.445
364.346,48868.34
364.5228,48932.565
364.6996,49199.935
364.8762,49241.685
365.0529,49301.725
365.2296,49515.9
365.4062,49438.445
365.5829,49255.015
365.7595,49253.465
365.9361,49200.015
366.1126,49041.5
366.2892,49973.125
366.4657,51706.4
366.6422,52440.39
366.8186,51343.165
366.9951,51106.175
367.1716,50392.915
367.348,50929.81
367.5244,51851.39
367.7008,50768.42
367.8772,50056.41
368.0535,49799.885
368.2298,51663.5
368.4061,53258.105
368.5824,52732.435
368.7586,51428.185
368.9349,50900.48
369.1111,49804.425
369.2873,48881.83
369.4635,48709.175
369.6396,48650.745
369.8158,48631.165
369.9919,49257.545
370.168,50419.49
370.3441,50753.475
370.5202,49589.895
370.6962,48781.51
370.8722,48303.435
371.0482,48211.225
371.2242,48355.58
371.4002,48868.345
371.5761,49164.08
371.752,48796.84
371.9279,48810.335
372.1038,48945.985
372.2796,48828.41
372.4555,48685.1
372.6313,48732.675
372.8071,48461.115
372.9829,48306.025
373.1586,48634.085
373.3344,48852.14
373.5101,48368.1
373.6858,48285.775
373.8615,48066.06
374.0371,48175.785
374.2127,48684.225
374.3884,48530.05
374.564,48199.515
374.7395,48072.17
374.9151,48035.24
375.0906,48598.615
375.2661,49496.12
375.4416,48973.025
375.6171,48769.135
375.7925,48937.545
375.968,49013.095
376.1434,48861.185
376.3188,48781.46
376.4941,48751.31
376.6695,48841.465
376.8448,49011.235
377.0201,49359.685
377.1954,49706.715
377.3707,49423.415
377.5459,49595.725
377.7212,50261.05
377.8964,51372.645
378.0715,51901.245
378.2467,51485.04
378.4218,50951.46
378.597,49949.715
378.7721,49724.105
378.9472,49838.78
379.1222,51601.995
379.2973,52649.925
379.4723,52792.965
379.6473,55516.98
379.8223,57514.325
379.9972,54959.725
380.1722,53103.76
380.3471,52873.375
380.522,51427.34
380.6969,50162.535
380.8717,50403.565
381.0466,50235.025
381.2214,50527.115
381.3962,51411.815
381.571,50728.845
381.7457,50284.05
381.9204,50273.495
382.0952,50196.33
382.2699,50322.745
382.4445,51255.71
382.6192,51851.875
382.7938,52564.155
382.9685,53330.145
383.1431,52798.56
383.3176,51412.985
383.4922,50421.48
383.6667,50737.38
383.8412,50721.46
384.0157,50291.725
384.1902,50483.475
384.3646,50459.66
384.5391,50369.49
384.7134,51405.715
384.8878,53369.315
385.0622,55319.195
385.2365,53699.405
385.4109,51731.435
385.5852,51331.575
385.7594,52489.51
385.9337,56134.99
386.1079,57880.94
386.2822,59340.975
386.4564,59329.13
386.6306,55807.415
386.8047,55729.36
386.9789,57180.95
387.153,59145.465
387.3271,60139.76
387.5012,57099.075
387.6752,56336.195
387.8492,57642.165
388.0233,58060.665
388.1972,55141.565
388.3712,54205.095
388.5452,54240.64
388.7191,55176.675
388.893,58180.01
389.0669,58877.85
389.2408,53873.43
389.4146,51139.955
389.5884,49917.765
389.7623,49737.04
389.9361,50333.01
390.1098,50028.585
390.2835,49985.8
390.4573,49916.45
390.631,49855.135
390.8047,50113.65
390.9784,50419.295
391.152,49997.225
391.3256,49716.87
391.4992,49671.605
391.6728,49687.82
391.8464,50829.175
392.0199,51131.89
392.1934,50289.8
392.3669,50298.98
392.5403,51303.035
392.7138,52175.09
392.8873,53142.08
393.0607,52652.71
393.2341,52117.245
393.4074,52328.855
393.5808,51691.31
393.7542,51487.505
393.9274,51840.6
394.1007,51149.61
394.274,52498.995
394.4472,53811.185
394.6205,55135.82
394.7937,56340.535
394.9668,56691.99
395.14,56108.13
395.3131,53373.24
395.4863,51215.405
395.6594,51040.405
395.8325,50857.835
396.0055,51401.11
396.1786,52282.84
396.3516,53079.395
396.5246,52238.165
396.6975,50716.21
396.8705,50574.82
397.0434,52864.81
397.2163,52245.845
397.3892,51296.35
397.5621,51596.465
397.735,52771.155
397.9077,54085.085
398.0806,54190.54
398.2534,54987.79
398.4261,56567.36
398.5989,54029.73
398.7716,54459.935
398.9443,55361.65
399.117,59418.91
399.2896,60542.385
399.4623,57694.045
399.6349,54827.48
399.8075,55197.92
399.9801,53191.73
400.1526,51780.045
400.3252,51085.44
400.4977,50994.935
400.6702,52097.13
400.8427,50573.64
401.0151,49629.275
401.1875,48780.33
401.36,48306.955
401.5323,48242.395
401.7047,47667.05
401.877,48047.4
402.0494,48534.02
402.2216,49408.705
402.394,49620.485
402.5662,49513.33
402.7385,51956.485
402.9107,52473.37
403.0829,50735.18
403.2551,49872.955
403.4272,49124.775
403.5994,49216.865
403.7715,49414.78
403.9436,50193.055
404.1156,50000.415
