Timestamp,03/07/2024 13:10:38
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2784.32
218.2508,2844.285
218.442,2904.41
218.6332,2971.445
218.8244,3034.785
219.0156,3103.56
219.2067,3174.235
219.3979,3247.625
219.589,3321.94
219.7801,3399.65
219.9712,3478.915
220.1623,3562.445
220.3533,3649.44
220.5444,3737.34
220.7354,3826.875
220.9264,3918.25
221.1174,4018.265
221.3083,4119.1
221.4993,4215.25
221.6902,4316.065
221.8812,4423.585
222.0721,4534.045
222.263,4644.035
222.4538,4760.33
222.6447,4881.06
222.8355,5000.895
223.0264,5123.835
223.2172,5248.95
223.408,5380.195
223.5987,5512.415
223.7895,5646.975
223.9802,5788.59
224.1709,5926.805
224.3616,6074.93
224.5524,6223.695
224.743,6374.32
224.9337,6521.53
225.1243,6687.175
225.315,6843.76
225.5056,7001.34
225.6962,7167.355
225.8867,7337.31
226.0773,7505.6
226.2678,7676.135
226.4584,7853.27
226.6489,8034.285
226.8394,8205.545
227.0298,8395.985
227.2203,8588.62
227.4108,8794.055
227.6012,8989.61
227.7916,9182.53
227.982,9382.19
228.1723,9578.89
228.3627,9792.03
228.5531,9992.85
228.7434,10200.48
228.9337,10414.205
229.124,10639.395
229.3143,10861.085
229.5045,11105.635
229.6948,11340.94
229.885,11586.6
230.0752,11838.33
230.2654,12088.595
230.4556,12334.1
230.6457,12576.29
230.8358,12824.205
231.026,13077.485
231.2161,13320.8
231.4062,13583.24
231.5963,13829.75
231.7863,14091.055
231.9764,14374.86
232.1664,14654.06
232.3564,14943.155
232.5464,15224.385
232.7364,15511.27
232.9263,15787.98
233.1163,16086.07
233.3062,16379.855
233.4961,16702.04
233.686,16998.415
233.8758,17268.495
234.0657,17549.64
234.2555,17856.62
234.4454,18167.605
234.6352,18465.845
234.825,18768.555
235.0147,19055.65
235.2045,19356.045
235.3942,19652.96
235.5839,19957.905
235.7737,20258.465
235.9633,20546.015
236.153,20875.115
236.3427,21192.03
236.5323,21500.945
236.7219,21797.39
236.9115,22065.19
237.1011,22347.825
237.2907,22665.69
237.4803,22983.265
237.6698,23278.165
237.8593,23586.12
238.0488,23894.63
238.2383,24202.135
238.4278,24502.58
238.6172,24831.84
238.8066,25134.395
238.9961,25446.105
239.1855,25776.42
239.3748,26080.71
239.5642,26362.69
239.7536,26678.78
239.9429,26976.75
240.1322,27252.375
240.3215,27545.54
240.5108,27845.425
240.7001,28151.265
240.8893,28447.54
241.0786,28730.535
241.2677,29014.97
241.457,29326.585
241.6461,29563.13
241.8353,29817.895
242.0244,30079.56
242.2136,30327.165
242.4027,30594.68
242.5918,30851.65
242.7809,31099.28
242.9699,31248.21
243.159,31422.36
243.348,31746.955
243.537,32077.265
243.726,32343.85
243.915,32589.14
244.1039,32821.825
244.2929,32986.04
244.4818,33083.02
244.6707,33321.45
244.8596,33643.415
245.0485,33947.94
245.2373,34243.725
245.4262,34524.255
245.615,34759.34
245.8038,34962.685
245.9926,35193.33
246.1814,35425.575
246.3701,35464.145
246.5589,35518.615
246.7476,35747.48
246.9363,36067.71
247.1249,36341.245
247.3136,36602.25
247.5023,36841.565
247.6909,37101.35
247.8795,37320.555
248.0681,37555.98
248.2567,37762.49
248.4453,37979.655
248.6338,38178.195
248.8224,38282.375
249.0109,38214.42
249.1994,38358.76
249.3878,38641.385
249.5763,38891.705
249.7648,39113.94
249.9532,39323.625
250.1416,39570.925
250.33,39818.025
250.5183,40044.215
250.7067,40211.775
250.8951,40377.24
251.0834,40522.57
251.2717,40674.415
251.46,40819.565
251.6483,40949.465
251.8365,41027.67
252.0247,40995.305
252.213,41115.715
252.4012,41292.78
252.5894,41529.1
252.7775,41683.88
252.9657,41824.815
253.1538,42017.3
253.3419,42161.385
253.53,42265.005
253.7181,42379.625
253.9062,42513.52
254.0942,42619.56
254.2823,42682.24
254.4703,42764.945
254.6583,42855.185
254.8463,42952.4
255.0342,42992.135
255.2222,43050.69
255.4101,43062.13
255.598,43015.275
255.7859,43114.64
255.9738,43284.065
256.1616,43438.48
256.3495,43597.275
256.5373,43714.89
256.7251,43904.275
256.9129,44010.895
257.1006,44096.145
257.2884,44221.09
257.4761,44353.425
257.6638,44430.125
257.8515,44462.515
258.0392,44518.595
258.2269,44563.895
258.4146,44612.04
258.6022,44676.165
258.7898,44681.45
258.9774,44705.685
259.165,44782.735
259.3525,44828.395
259.5401,44832.225
259.7276,44911.74
259.9151,44982.105
260.1026,45030.57
260.2901,45114.245
260.4776,45177.595
260.665,45322.42
260.8524,45424.8
261.0398,45536.25
261.2272,45572.74
261.4146,45565.375
261.6019,45611.9
261.7893,45672.735
261.9766,45718.64
262.1639,45775.805
262.3512,45760.815
262.5384,45762.36
262.7257,45766.13
262.9129,45796.46
263.1001,45807.32
263.2873,45878.595
263.4745,45917.855
263.6617,45843.045
263.8488,45876.55
264.0359,45909.335
264.2231,45926.595
264.4101,45951.75
264.5972,45984.7
264.7842,46005.93
264.9713,46016.54
265.1583,46006.33
265.3453,46030.61
265.5323,46060.325
265.7193,46093.59
265.9062,46161.43
266.0931,46176.6
266.2801,46170.6
266.4669,46222.505
266.6538,46261.485
266.8407,46303.765
267.0276,46279.96
267.2143,46256.525
267.4012,46292.015
267.588,46231.125
267.7747,46226.225
267.9615,46234.71
268.1482,46224.325
268.3349,46242.39
268.5217,46220.465
268.7083,46164.015
268.895,46153.0
269.0817,46194.355
269.2682,46174.82
269.4549,46131.27
269.6415,46038.17
269.8281,46027.11
270.0146,46071.46
270.2012,46091.62
270.3877,46122.765
270.5742,46112.095
270.7607,46113.44
270.9472,46112.93
271.1336,46110.18
271.32,46087.465
271.5065,46056.04
271.6929,46053.48
271.8792,46089.41
272.0656,46089.72
272.252,46111.525
272.4383,46129.92
272.6246,46109.95
272.8109,46102.22
272.9972,46182.87
273.1835,46234.37
273.3697,46267.525
273.5559,46285.34
273.7421,46302.175
273.9283,46309.32
274.1145,46309.755
274.3007,46330.83
274.4868,46368.345
274.6729,46449.83
274.859,46477.4
275.0451,46496.525
275.2311,46399.045
275.4172,46438.42
275.6032,46491.075
275.7892,46550.16
275.9752,46571.525
276.1612,46622.83
276.3472,46596.72
276.5331,46594.145
276.719,46618.255
276.9049,46640.47
277.0908,46617.33
277.2767,46642.27
277.4625,46685.04
277.6484,46687.875
277.8342,46675.165
278.02,46703.755
278.2057,46761.76
278.3915,46845.785
278.5772,46871.77
278.763,46857.67
278.9487,46938.04
279.1343,47006.99
279.32,47019.195
279.5057,46997.975
279.6913,46910.21
279.877,46921.64
280.0625,46937.76
280.2481,46901.295
280.4337,46885.365
280.6192,46977.515
280.8048,47046.96
280.9903,47036.965
281.1758,47014.735
281.3612,46981.72
281.5467,46987.71
281.7321,47076.575
281.9175,47122.825
282.1029,47141.505
282.2884,47172.385
282.4737,47141.29
282.6591,47112.705
282.8444,47152.67
283.0297,47173.3
283.215,47213.37
283.4002,47242.755
283.5855,47225.95
283.7707,47154.89
283.956,47165.07
284.1412,47181.91
284.3264,47256.995
284.5115,47352.12
284.6967,47418.915
284.8818,47415.385
285.0669,47373.89
285.252,47416.4
285.4371,47471.29
285.6222,47470.84
285.8072,47484.43
285.9922,47494.43
286.1772,47564.12
286.3622,47648.275
286.5472,47641.985
286.7321,47616.47
286.9171,47706.365
287.102,47761.28
287.2869,47849.375
287.4717,47970.17
287.6566,48027.045
287.8415,48068.225
288.0263,48102.89
288.2111,48052.89
288.3959,48019.995
288.5806,48064.54
288.7654,48137.22
288.9501,48293.485
289.1348,48366.535
289.3195,48413.885
289.5042,48479.365
289.6889,48593.385
289.8735,48561.65
290.0581,48578.965
290.2428,48550.27
290.4273,48609.635
290.6119,48732.115
290.7965,48779.975
290.981,48837.325
291.1655,48885.595
291.35,48811.025
291.5345,48797.99
291.719,48863.77
291.9034,48933.84
292.0878,49066.7
292.2722,49112.365
292.4566,49120.85
292.641,49191.41
292.8253,49249.79
293.0096,49283.59
293.194,49358.94
293.3783,49422.725
293.5626,49514.49
293.7468,49586.935
293.9311,49659.27
294.1153,49640.2
294.2995,49550.06
294.4837,49533.675
294.6678,49522.4
294.852,49544.55
295.0361,49632.62
295.2202,49717.75
295.4043,49816.7
295.5884,49853.96
295.7725,49917.315
295.9565,49956.34
296.1405,49923.5
296.3246,49942.485
296.5085,50077.56
296.6925,50211.66
296.8764,50274.585
297.0603,50316.195
297.2443,50331.09
297.4282,50338.41
297.612,50326.16
297.7959,50342.77
297.9797,50379.03
298.1635,50380.05
298.3474,50525.475
298.5311,50650.13
298.7149,50632.21
298.8987,50605.225
299.0823,50628.165
299.2661,50602.055
299.4498,50513.355
299.6334,50579.75
299.8171,50664.29
300.0007,50713.59
300.1843,50777.265
300.368,50820.755
300.5515,50840.755
300.7351,50874.025
300.9186,50909.195
301.1021,50912.7
301.2857,50969.06
301.4691,51018.62
301.6526,51118.645
301.8361,51110.77
302.0195,51120.38
302.2029,51158.765
302.3863,51230.61
302.5697,51235.665
302.753,51310.115
302.9364,51408.145
303.1197,51534.75
303.303,51576.085
303.4863,51560.585
303.6696,51493.86
303.8528,51465.795
304.036,51486.895
304.2192,51570.24
304.4024,51621.56
304.5856,51603.45
304.7688,51656.335
304.9519,51717.275
305.135,51749.855
305.3181,51771.935
305.5012,51815.81
305.6842,51903.86
305.8673,51949.73
306.0504,51950.83
306.2333,51884.505
306.4163,51926.38
306.5993,51928.605
306.7822,51992.25
306.9652,52065.14
307.1481,52048.065
307.331,52066.4
307.5139,52072.365
307.6967,52071.72
307.8796,52084.565
308.0624,52146.935
308.2452,52126.26
308.428,52114.75
308.6107,52166.115
308.7935,52162.37
308.9762,52178.29
309.1589,52226.21
309.3416,52256.525
309.5243,52277.325
309.7069,52314.955
309.8896,52309.335
310.0721,52326.03
310.2548,52370.08
310.4373,52417.305
310.6199,52503.825
310.8024,52513.505
310.985,52551.54
311.1674,52505.96
311.3499,52462.32
311.5324,52514.3
311.7148,52631.655
311.8973,52618.65
312.0797,52636.205
312.2621,52715.525
312.4445,52696.88
312.6268,52687.81
312.8091,52735.015
312.9915,52704.325
313.1738,52704.67
313.356,52678.135
313.5383,52659.52
313.7206,52700.245
313.9027,52676.23
314.085,52689.2
314.2672,52735.4
314.4493,52777.535
314.6314,52858.785
314.8136,52921.255
314.9957,52897.025
315.1778,52858.54
315.3598,52901.09
315.5419,52957.47
315.724,53001.255
315.9059,53012.945
316.088,53017.65
316.2699,53098.965
316.4519,53150.94
316.6338,53120.13
316.8157,53030.94
316.9977,53033.22
317.1795,53135.715
317.3614,53223.455
317.5432,53296.405
317.7251,53327.67
317.9069,53246.52
318.0887,53223.555
318.2704,53186.655
318.4522,53211.57
318.6339,53285.69
318.8156,53423.495
318.9973,53430.6
319.179,53488.54
319.3607,53567.975
319.5423,53635.91
319.7239,53647.18
319.9055,53630.915
320.0871,53667.425
320.2687,53697.52
320.4502,53696.455
320.6317,53640.16
320.8132,53706.235
320.9947,53765.655
321.1761,53823.205
321.3576,53842.065
321.5391,53852.975
321.7205,53894.575
321.9019,53935.065
322.0832,53932.65
322.2646,53933.125
322.4459,53939.345
322.6272,53949.38
322.8085,53941.56
322.9898,53945.885
323.1711,53933.54
323.3523,53930.055
323.5335,53924.195
323.7147,54079.14
323.8959,54255.76
324.0771,54321.775
324.2582,54341.595
324.4393,54373.92
324.6204,54436.75
324.8015,54459.66
324.9826,54558.01
325.1637,54694.25
325.3447,54700.045
325.5257,54710.85
325.7067,54706.575
325.8877,54560.545
326.0686,54509.295
326.2496,54554.925
326.4305,54539.955
326.6114,54588.28
326.7922,54681.475
326.9731,54752.59
327.1539,54793.865
327.3347,54874.52
327.5155,54941.98
327.6963,55055.05
327.8771,55075.485
328.0578,54957.335
328.2385,54802.255
328.4193,54829.555
328.5999,54848.74
328.7806,54831.0
328.9613,54883.48
329.1419,54888.015
329.3225,54955.395
329.5031,54934.36
329.6837,54916.105
329.8642,54893.515
330.0447,54875.94
330.2252,54867.485
330.4057,54821.685
330.5862,54819.295
330.7667,54858.95
330.9471,54920.335
331.1275,55008.375
331.3079,55069.4
331.4883,55196.805
331.6687,55256.73
331.849,55039.515
332.0293,54916.58
332.2096,54878.735
332.3899,54908.745
332.5702,54996.89
332.7504,55089.325
332.9306,55183.995
333.1108,55136.48
333.291,55048.975
333.4712,55041.795
333.6514,55084.705
333.8315,55080.88
334.0116,55084.54
334.1917,55161.35
334.3717,55254.565
334.5518,55281.71
334.7318,55207.295
334.9119,55190.215
335.0918,55228.31
335.2718,55287.54
335.4518,55322.22
335.6317,55352.715
335.8116,55444.21
335.9915,55399.94
336.1714,55239.845
336.3513,55211.345
336.5311,55265.085
336.7109,55370.985
336.8907,55441.49
337.0705,55278.105
337.2502,55089.615
337.43,55030.985
337.6097,54958.915
337.7894,54962.42
337.9691,55012.26
338.1488,55060.16
338.3284,55114.29
338.508,55232.265
338.6877,55371.685
338.8672,55390.925
339.0468,55332.445
339.2263,55273.71
339.4059,55552.07
339.5854,56109.095
339.7649,55688.1
339.9443,55381.425
340.1238,55299.565
340.3032,55287.34
340.4826,55314.515
340.662,55212.97
340.8414,55118.635
341.0207,55148.815
341.2001,55175.88
341.3794,55163.56
341.5587,55244.46
341.738,55295.11
341.9172,55292.025
342.0965,55299.265
342.2757,55178.755
342.4549,54992.19
342.6341,55032.93
342.8132,55064.645
342.9923,55267.3
343.1715,55472.325
343.3506,55531.685
343.5296,55248.365
343.7087,55120.91
343.8878,55056.68
344.0668,55057.395
344.2458,55060.43
344.4248,54967.75
344.6037,54947.18
344.7827,54992.695
344.9616,54975.245
345.1405,54984.72
345.3194,54999.075
345.4982,54930.57
345.6771,54864.395
345.8559,54860.705
346.0347,54864.865
346.2135,54827.955
346.3923,54812.1
346.571,54753.15
346.7498,54717.635
346.9285,54809.33
347.1071,54765.64
347.2859,54654.135
347.4645,54703.4
347.6431,54760.345
347.8217,54775.14
348.0003,54700.165
348.1789,54694.48
348.3574,54674.025
348.5359,54611.895
348.7145,54524.91
348.893,54561.42
349.0714,54569.435
349.2499,54443.565
349.4283,54345.04
349.6068,54245.67
349.7852,54209.56
349.9635,54251.47
350.1419,54242.235
350.3202,54191.215
350.4985,54092.755
350.6768,54012.56
350.8551,53947.96
351.0334,53944.83
351.2116,53916.965
351.3898,53932.26
351.568,53848.405
351.7462,53850.08
351.9243,53807.405
352.1025,53727.425
352.2806,53647.27
352.4587,53614.98
352.6368,53556.63
352.8148,53470.065
352.9929,53420.87
353.1709,53465.575
353.3489,53473.535
353.5268,53406.15
353.7048,53321.825
353.8828,53276.205
354.0607,53194.81
354.2386,53182.98
354.4165,53139.29
354.5943,53096.695
354.7722,53087.655
354.95,53166.03
355.1278,53176.465
355.3056,53041.055
355.4833,52864.96
355.6611,52699.38
355.8388,52585.235
356.0165,52547.05
356.1942,52605.32
356.3719,52690.27
356.5495,52632.18
356.7271,52553.295
356.9047,52527.915
357.0823,52507.615
357.2599,52535.81
357.4374,52490.55
357.6149,52327.66
357.7924,52192.565
357.9699,52189.495
358.1474,52148.745
358.3248,52008.75
358.5023,51952.16
358.6797,51839.245
358.8571,51758.005
359.0344,51721.555
359.2118,51600.905
359.3891,51639.58
359.5664,51532.775
359.7437,51484.075
359.9209,51443.17
360.0982,51347.935
360.2754,51147.9
360.4526,51199.675
360.6298,51183.325
360.807,51124.1
360.9841,51086.805
361.1613,51131.47
361.3383,51498.515
361.5154,51464.585
361.6925,51498.83
361.8695,51406.04
362.0466,51222.625
362.2236,51007.74
362.4005,50804.175
362.5775,50553.015
362.7545,50418.6
362.9314,50296.03
363.1083,50339.385
363.2852,50884.235
363.462,51021.33
363.6389,50708.28
363.8157,50468.875
363.9925,50142.035
364.1693,49973.055
364.346,49844.075
364.5228,49906.515
364.6996,50180.355
364.8762,50203.005
365.0529,50278.87
365.2296,50505.085
365.4062,50417.225
365.5829,50249.93
365.7595,50252.4
365.9361,50204.61
366.1126,50033.895
366.2892,51014.26
366.4657,52764.215
366.6422,53472.975
366.8186,52335.92
366.9951,52152.81
367.1716,51391.275
367.348,51983.35
367.5244,52883.395
367.7008,51750.79
367.8772,51031.595
368.0535,50796.19
368.2298,52740.335
368.4061,54306.405
368.5824,53688.03
368.7586,52437.26
368.9349,51931.775
369.1111,50775.355
369.2873,49860.165
369.4635,49697.31
369.6396,49619.66
369.8158,49590.695
369.9919,50251.98
370.168,51458.95
370.3441,51731.705
370.5202,50539.01
370.6962,49736.57
370.8722,49250.875
371.0482,49156.815
371.2242,49305.985
371.4002,49846.31
371.5761,50132.715
371.752,49759.66
371.9279,49778.255
372.1038,49889.47
372.2796,49750.76
372.4555,49626.075
372.6313,49682.915
372.8071,49396.795
372.9829,49252.84
373.1586,49594.835
373.3344,49773.85
373.5101,49269.18
373.6858,49206.02
373.8615,48976.78
374.0371,49106.33
374.2127,49645.075
374.3884,49448.235
374.564,49108.95
374.7395,48979.27
374.9151,48933.46
375.0906,49522.12
375.2661,50456.775
375.4416,49897.98
375.6171,49742.565
375.7925,49901.635
375.968,49953.64
376.1434,49792.515
376.3188,49734.475
376.4941,49697.06
376.6695,49789.06
376.8448,49959.87
377.0201,50313.415
377.1954,50686.65
377.3707,50375.7
377.5459,50586.6
377.7212,51270.285
377.8964,52399.93
378.0715,52899.205
378.2467,52502.53
378.4218,51966.05
378.597,50932.735
378.7721,50724.615
378.9472,50795.315
379.1222,52663.655
379.2973,53621.495
379.4723,53807.66
379.6473,56670.08
379.8223,58587.44
379.9972,55922.2
380.1722,54142.79
380.3471,53988.02
380.522,52395.105
380.6969,51160.445
380.8717,51448.66
381.0466,51219.16
381.2214,51555.23
381.3962,52413.97
381.571,51685.465
381.7457,51237.59
381.9204,51274.335
382.0952,51128.105
382.2699,51307.73
382.4445,52259.72
382.6192,52849.925
382.7938,53560.24
382.9685,54363.79
383.1431,53785.165
383.3176,52379.855
383.4922,51407.365
383.6667,51764.18
383.8412,51682.56
384.0157,51244.475
384.1902,51481.62
384.3646,51446.65
384.5391,51364.17
384.7134,52450.92
384.8878,54467.195
385.0622,56374.215
385.2365,54655.725
385.4109,52756.2
385.5852,52369.23
385.7594,53566.095
385.9337,57270.96
386.1079,58932.62
386.2822,60387.205
386.4564,60558.36
386.6306,57117.58
386.8047,56951.725
386.9789,58395.01
387.153,60253.965
387.3271,61262.055
387.5012,58607.06
387.6752,57561.52
387.8492,58893.02
388.0233,59183.705
388.1972,56197.92
388.3712,55362.82
388.5452,55399.215
388.7191,56313.065
388.893,59384.58
389.0669,59958.575
389.2408,54997.87
389.4146,52248.185
389.5884,51026.945
389.7623,50805.545
389.9361,51365.93
390.1098,51044.175
390.2835,51028.48
390.4573,50960.02
390.631,50900.43
390.8047,51168.335
390.9784,51503.36
391.152,51066.62
391.3256,50816.72
391.4992,50750.525
391.6728,50791.67
391.8464,51974.765
392.0199,52210.5
392.1934,51325.42
392.3669,51392.48
392.5403,52416.67
392.7138,53291.955
392.8873,54240.9
393.0607,53692.47
393.2341,53170.65
393.4074,53398.145
393.5808,52716.025
393.7542,52546.83
393.9274,52946.745
394.1007,52208.485
394.274,53694.98
394.4472,54923.505
394.6205,56317.85
394.7937,57554.87
394.9668,57912.465
395.14,57321.9
395.3131,54519.995
395.4863,52404.505
395.6594,52251.22
395.8325,52003.48
396.0055,52597.925
396.1786,53411.855
396.3516,54245.785
396.5246,53291.455
396.6975,51776.53
396.8705,51651.89
397.0434,54011.535
397.2163,53255.09
397.3892,52368.64
397.5621,52761.96
397.735,53967.385
397.9077,55310.645
398.0806,55390.96
398.2534,56328.96
398.4261,57836.075
398.5989,55260.81
398.7716,55774.425
398.9443,56701.565
399.117,60719.88
399.2896,61943.645
399.4623,59629.55
399.6349,56269.035
399.8075,56617.37
399.9801,54439.955
400.1526,53055.195
400.3252,52396.03
400.4977,52269.495
400.6702,53381.06
400.8427,51761.645
401.0151,50899.295
401.1875,50029.51
401.36,49574.285
401.5323,49466.395
401.7047,48890.275
401.877,49286.095
402.0494,49769.31
402.2216,50674.5
402.394,50855.53
402.5662,50763.845
402.7385,53332.205
402.9107,53782.565
403.0829,51994.24
403.2551,51164.45
403.4272,50412.78
403.5994,50494.375
403.7715,50702.695
403.9436,51508.66
404.1156,51309.265
