Timestamp,03/07/2024 01:52:10
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2607.07
218.2508,2662.295
218.442,2717.315
218.6332,2778.445
218.8244,2836.565
219.0156,2899.49
219.2067,2966.33
219.3979,3033.325
219.589,3103.785
219.7801,3174.775
219.9712,3247.74
220.1623,3324.4
220.3533,3404.13
220.5444,3487.405
220.7354,3572.44
220.9264,3654.165
221.1174,3748.39
221.3083,3841.0
221.4993,3928.87
221.6902,4021.3
221.8812,4120.46
222.0721,4223.97
222.263,4326.46
222.4538,4433.43
222.6447,4544.615
222.8355,4657.96
223.0264,4769.415
223.2172,4884.025
223.408,5004.765
223.5987,5130.135
223.7895,5255.375
223.9802,5385.325
224.1709,5513.425
224.3616,5651.84
224.5524,5791.07
224.743,5930.335
224.9337,6066.24
225.1243,6221.8
225.315,6366.545
225.5056,6511.945
225.6962,6668.555
225.8867,6824.185
226.0773,6981.715
226.2678,7141.23
226.4584,7303.295
226.6489,7469.13
226.8394,7631.645
227.0298,7805.375
227.2203,7984.385
227.4108,8176.15
227.6012,8359.17
227.7916,8536.9
227.982,8725.845
228.1723,8908.315
228.3627,9102.07
228.5531,9290.34
228.7434,9482.155
228.9337,9683.49
229.124,9891.085
229.3143,10095.55
229.5045,10326.08
229.6948,10545.31
229.885,10776.255
230.0752,11005.85
230.2654,11236.625
230.4556,11471.53
230.6457,11697.185
230.8358,11927.115
231.026,12158.98
231.2161,12393.14
231.4062,12633.065
231.5963,12868.065
231.7863,13114.555
231.9764,13372.98
232.1664,13632.685
232.3564,13906.24
232.5464,14165.675
232.7364,14437.015
232.9263,14691.745
233.1163,14966.69
233.3062,15247.565
233.4961,15546.955
233.686,15824.07
233.8758,16078.525
234.0657,16344.235
234.2555,16626.75
234.4454,16915.27
234.6352,17198.785
234.825,17484.655
235.0147,17756.055
235.2045,18034.305
235.3942,18311.83
235.5839,18596.56
235.7737,18870.435
235.9633,19146.78
236.153,19453.195
236.3427,19746.02
236.5323,20042.275
236.7219,20318.63
236.9115,20570.51
237.1011,20840.75
237.2907,21136.555
237.4803,21436.76
237.6698,21719.015
237.8593,22003.605
238.0488,22289.685
238.2383,22578.61
238.4278,22865.915
238.6172,23174.475
238.8066,23461.995
238.9961,23759.17
239.1855,24063.73
239.3748,24347.56
239.5642,24622.96
239.7536,24911.0
239.9429,25198.735
240.1322,25457.01
240.3215,25730.965
240.5108,26017.655
240.7001,26305.535
240.8893,26579.835
241.0786,26849.81
241.2677,27113.275
241.457,27419.945
241.6461,27642.89
241.8353,27879.34
242.0244,28124.6
242.2136,28359.685
242.4027,28617.1
242.5918,28854.35
242.7809,29087.24
242.9699,29236.57
243.159,29398.185
243.348,29701.085
243.537,30006.935
243.726,30271.01
243.915,30498.995
244.1039,30726.87
244.2929,30885.775
244.4818,30980.26
244.6707,31207.82
244.8596,31508.79
245.0485,31792.97
245.2373,32080.68
245.4262,32345.115
245.615,32562.81
245.8038,32764.535
245.9926,32984.795
246.1814,33205.365
246.3701,33253.455
246.5589,33298.215
246.7476,33506.79
246.9363,33821.39
247.1249,34086.83
247.3136,34334.845
247.5023,34556.27
247.6909,34799.87
247.8795,35014.02
248.0681,35238.04
248.2567,35438.875
248.4453,35643.585
248.6338,35832.225
248.8224,35936.875
249.0109,35881.835
249.1994,36013.61
249.3878,36282.13
249.5763,36521.52
249.7648,36732.34
249.9532,36932.785
250.1416,37162.24
250.33,37396.97
250.5183,37619.8
250.7067,37786.88
250.8951,37941.775
251.0834,38083.365
251.2717,38234.285
251.46,38372.93
251.6483,38504.095
251.8365,38593.19
252.0247,38558.925
252.213,38667.245
252.4012,38843.445
252.5894,39074.755
252.7775,39223.015
252.9657,39354.66
253.1538,39540.605
253.3419,39683.04
253.53,39781.59
253.7181,39898.19
253.9062,40023.695
254.0942,40125.26
254.2823,40197.6
254.4703,40270.295
254.6583,40371.69
254.8463,40465.86
255.0342,40504.255
255.2222,40566.24
255.4101,40575.7
255.598,40529.685
255.7859,40630.805
255.9738,40786.315
256.1616,40942.885
256.3495,41100.265
256.5373,41214.73
256.7251,41404.79
256.9129,41498.18
257.1006,41593.605
257.2884,41710.615
257.4761,41834.57
257.6638,41912.415
257.8515,41954.935
258.0392,42010.29
258.2269,42056.705
258.4146,42107.42
258.6022,42169.12
258.7898,42174.405
258.9774,42204.655
259.165,42277.685
259.3525,42329.61
259.5401,42336.795
259.7276,42416.445
259.9151,42481.955
260.1026,42537.815
260.2901,42616.76
260.4776,42687.47
260.665,42820.01
260.8524,42922.285
261.0398,43033.205
261.2272,43068.37
261.4146,43074.92
261.6019,43125.725
261.7893,43179.43
261.9766,43225.04
262.1639,43294.02
262.3512,43276.715
262.5384,43280.72
262.7257,43287.89
262.9129,43319.015
263.1001,43337.66
263.2873,43409.715
263.4745,43447.53
263.6617,43386.76
263.8488,43418.34
264.0359,43457.695
264.2231,43475.88
264.4101,43506.025
264.5972,43539.36
264.7842,43565.8
264.9713,43573.97
265.1583,43567.465
265.3453,43590.39
265.5323,43635.51
265.7193,43667.335
265.9062,43732.07
266.0931,43747.22
266.2801,43757.855
266.4669,43806.81
266.6538,43848.315
266.8407,43897.51
267.0276,43866.415
267.2143,43857.45
267.4012,43897.52
267.588,43843.16
267.7747,43839.265
267.9615,43854.59
268.1482,43844.93
268.3349,43864.16
268.5217,43855.86
268.7083,43811.295
268.895,43793.355
269.0817,43832.27
269.2682,43829.505
269.4549,43784.85
269.6415,43696.515
269.8281,43689.34
270.0146,43735.255
270.2012,43765.375
270.3877,43794.475
270.5742,43792.07
270.7607,43796.3
270.9472,43803.59
271.1336,43795.635
271.32,43774.63
271.5065,43763.455
271.6929,43751.55
271.8792,43802.235
272.0656,43806.825
272.252,43827.63
272.4383,43843.795
272.6246,43830.21
272.8109,43826.34
272.9972,43905.615
273.1835,43954.985
273.3697,43992.515
273.5559,44023.235
273.7421,44038.785
273.9283,44044.62
274.1145,44054.355
274.3007,44073.3
274.4868,44123.44
274.6729,44197.27
274.859,44230.335
275.0451,44240.79
275.2311,44165.46
275.4172,44205.23
275.6032,44260.29
275.7892,44319.815
275.9752,44343.8
276.1612,44399.11
276.3472,44377.88
276.5331,44382.365
276.719,44405.465
276.9049,44426.8
277.0908,44415.23
277.2767,44439.175
277.4625,44479.475
277.6484,44491.67
277.8342,44485.19
278.02,44517.24
278.2057,44579.92
278.3915,44657.46
278.5772,44691.245
278.763,44675.165
278.9487,44758.55
279.1343,44835.105
279.32,44849.665
279.5057,44824.19
279.6913,44748.155
279.877,44760.275
280.0625,44778.325
280.2481,44749.015
280.4337,44737.155
280.6192,44827.215
280.8048,44904.87
280.9903,44900.93
281.1758,44885.665
281.3612,44855.045
281.5467,44867.17
281.7321,44949.94
281.9175,45001.475
282.1029,45017.23
282.2884,45051.155
282.4737,45024.31
282.6591,45005.07
282.8444,45045.09
283.0297,45077.27
283.215,45112.055
283.4002,45146.895
283.5855,45135.04
283.7707,45073.15
283.956,45086.405
284.1412,45102.3
284.3264,45175.66
284.5115,45266.68
284.6967,45341.715
284.8818,45340.15
285.0669,45309.715
285.252,45356.92
285.4371,45413.52
285.6222,45409.28
285.8072,45426.54
285.9922,45444.29
286.1772,45519.92
286.3622,45602.57
286.5472,45595.95
286.7321,45571.77
286.9171,45663.49
287.102,45716.69
287.2869,45807.965
287.4717,45939.87
287.6566,45985.81
287.8415,46036.575
288.0263,46069.67
288.2111,46023.71
288.3959,46000.995
288.5806,46045.97
288.7654,46115.37
288.9501,46276.8
289.1348,46352.72
289.3195,46400.775
289.5042,46469.125
289.6889,46579.4
289.8735,46549.24
290.0581,46575.285
290.2428,46548.88
290.4273,46603.65
290.6119,46724.485
290.7965,46779.145
290.981,46837.615
291.1655,46886.33
291.35,46823.54
291.5345,46811.06
291.719,46872.38
291.9034,46958.045
292.0878,47086.63
292.2722,47136.04
292.4566,47151.115
292.641,47223.715
292.8253,47273.065
293.0096,47307.995
293.194,47390.095
293.3783,47451.865
293.5626,47541.395
293.7468,47622.295
293.9311,47696.685
294.1153,47678.765
294.2995,47591.625
294.4837,47580.025
294.6678,47572.595
294.852,47596.235
295.0361,47686.92
295.2202,47766.315
295.4043,47871.905
295.5884,47909.665
295.7725,47972.445
295.9565,48021.82
296.1405,47982.895
296.3246,48014.695
296.5085,48153.135
296.6925,48291.105
296.8764,48346.15
297.0603,48377.825
297.2443,48409.72
297.4282,48415.03
297.612,48410.125
297.7959,48426.925
297.9797,48463.72
298.1635,48463.87
298.3474,48607.92
298.5311,48725.74
298.7149,48716.145
298.8987,48694.015
299.0823,48719.265
299.2661,48695.61
299.4498,48625.575
299.6334,48688.345
299.8171,48771.745
300.0007,48822.03
300.1843,48894.09
300.368,48932.86
300.5515,48946.925
300.7351,48982.685
300.9186,49022.725
301.1021,49030.8
301.2857,49092.04
301.4691,49145.16
301.6526,49242.67
301.8361,49251.67
302.0195,49255.655
302.2029,49302.92
302.3863,49371.54
302.5697,49372.545
302.753,49451.175
302.9364,49555.92
303.1197,49687.045
303.303,49727.715
303.4863,49711.08
303.6696,49642.575
303.8528,49623.255
304.036,49654.855
304.2192,49740.22
304.4024,49786.02
304.5856,49775.97
304.7688,49822.485
304.9519,49893.68
305.135,49922.445
305.3181,49949.48
305.5012,49991.495
305.6842,50072.71
305.8673,50133.065
306.0504,50126.42
306.2333,50068.535
306.4163,50106.54
306.5993,50121.6
306.7822,50180.935
306.9652,50262.45
307.1481,50249.185
307.331,50273.295
307.5139,50282.39
307.6967,50280.695
307.8796,50292.04
308.0624,50349.72
308.2452,50332.75
308.428,50330.755
308.6107,50382.515
308.7935,50392.08
308.9762,50407.92
309.1589,50458.045
309.3416,50492.175
309.5243,50511.345
309.7069,50551.13
309.8896,50552.92
310.0721,50569.15
310.2548,50617.215
310.4373,50661.615
310.6199,50748.98
310.8024,50764.095
310.985,50802.195
311.1674,50757.32
311.3499,50722.74
311.5324,50770.795
311.7148,50892.12
311.8973,50883.0
312.0797,50900.595
312.2621,50982.395
312.4445,50971.765
312.6268,50955.805
312.8091,51005.44
312.9915,50972.645
313.1738,50984.805
313.356,50958.96
313.5383,50946.88
313.7206,50983.205
313.9027,50968.57
314.085,50983.545
314.2672,51031.095
314.4493,51084.08
314.6314,51158.05
314.8136,51232.54
314.9957,51200.55
315.1778,51172.155
315.3598,51209.59
315.5419,51263.925
315.724,51308.44
315.9059,51321.86
316.088,51338.91
316.2699,51423.265
316.4519,51468.65
316.6338,51449.915
316.8157,51361.49
316.9977,51374.48
317.1795,51459.81
317.3614,51549.36
317.5432,51619.185
317.7251,51648.65
317.9069,51596.585
318.0887,51574.08
318.2704,51542.65
318.4522,51571.19
318.6339,51633.77
318.8156,51767.07
318.9973,51774.775
319.179,51837.835
319.3607,51933.68
319.5423,51991.22
319.7239,52002.435
319.9055,51985.675
320.0871,52018.88
320.2687,52053.6
320.4502,52060.985
320.6317,52000.085
320.8132,52073.775
320.9947,52132.285
321.1761,52192.56
321.3576,52218.23
321.5391,52237.445
321.7205,52276.45
321.9019,52317.12
322.0832,52313.205
322.2646,52318.16
322.4459,52333.575
322.6272,52331.97
322.8085,52333.495
322.9898,52345.415
323.1711,52324.985
323.3523,52326.29
323.5335,52335.76
323.7147,52488.155
323.8959,52658.68
324.0771,52735.04
324.2582,52738.33
324.4393,52772.115
324.6204,52841.83
324.8015,52871.585
324.9826,52960.5
325.1637,53101.255
325.3447,53111.235
325.5257,53120.385
325.7067,53099.205
325.8877,52958.315
326.0686,52905.105
326.2496,52952.21
326.4305,52944.895
326.6114,52997.89
326.7922,53083.205
326.9731,53169.82
327.1539,53220.05
327.3347,53305.955
327.5155,53364.64
327.6963,53464.765
327.8771,53482.205
328.0578,53372.94
328.2385,53224.24
328.4193,53248.65
328.5999,53270.36
328.7806,53264.06
328.9613,53317.68
329.1419,53325.38
329.3225,53387.635
329.5031,53364.66
329.6837,53343.25
329.8642,53319.9
330.0447,53307.025
330.2252,53306.5
330.4057,53280.085
330.5862,53285.26
330.7667,53315.345
330.9471,53358.21
331.1275,53448.25
331.3079,53513.2
331.4883,53643.51
331.6687,53723.515
331.849,53503.775
332.0293,53383.06
332.2096,53348.075
332.3899,53386.89
332.5702,53475.11
332.7504,53569.53
332.9306,53657.545
333.1108,53617.375
333.291,53526.73
333.4712,53533.43
333.6514,53576.56
333.8315,53570.55
334.0116,53580.335
334.1917,53656.935
334.3717,53745.01
334.5518,53773.89
334.7318,53696.93
334.9119,53691.275
335.0918,53739.27
335.2718,53790.19
335.4518,53819.975
335.6317,53848.035
335.8116,53949.46
335.9915,53926.785
336.1714,53783.885
336.3513,53745.42
336.5311,53786.755
336.7109,53900.66
336.8907,53967.48
337.0705,53819.49
337.2502,53633.02
337.43,53574.64
337.6097,53507.66
337.7894,53504.695
337.9691,53556.495
338.1488,53614.465
338.3284,53661.215
338.508,53783.01
338.6877,53904.725
338.8672,53935.5
339.0468,53866.055
339.2263,53827.425
339.4059,54089.37
339.5854,54634.285
339.7649,54253.495
339.9443,53928.595
340.1238,53837.6
340.3032,53840.155
340.4826,53879.1
340.662,53787.235
340.8414,53687.89
341.0207,53724.975
341.2001,53743.265
341.3794,53741.43
341.5587,53832.92
341.738,53875.115
341.9172,53876.985
342.0965,53877.755
342.2757,53768.07
342.4549,53583.02
342.6341,53619.41
342.8132,53653.11
342.9923,53841.735
343.1715,54048.425
343.3506,54126.825
343.5296,53849.21
343.7087,53714.785
343.8878,53657.66
344.0668,53680.555
344.2458,53697.335
344.4248,53603.21
344.6037,53579.75
344.7827,53618.415
344.9616,53585.325
345.1405,53599.89
345.3194,53622.43
345.4982,53548.6
345.6771,53491.12
345.8559,53491.11
346.0347,53501.405
346.2135,53480.85
346.3923,53452.005
346.571,53402.435
346.7498,53361.685
346.9285,53453.525
347.1071,53395.205
347.2859,53294.475
347.4645,53359.365
347.6431,53423.28
347.8217,53435.535
348.0003,53358.97
348.1789,53358.505
348.3574,53336.205
348.5359,53269.765
348.7145,53189.235
348.893,53226.795
349.0714,53241.935
349.2499,53130.26
349.4283,53026.525
349.6068,52927.55
349.7852,52908.355
349.9635,52943.025
350.1419,52928.365
350.3202,52876.245
350.4985,52778.485
350.6768,52698.915
350.8551,52649.795
351.0334,52637.545
351.2116,52611.065
351.3898,52640.735
351.568,52563.225
351.7462,52551.15
351.9243,52508.48
352.1025,52437.295
352.2806,52367.465
352.4587,52346.97
352.6368,52290.13
352.8148,52206.51
352.9929,52149.8
353.1709,52197.795
353.3489,52202.485
353.5268,52129.97
353.7048,52054.79
353.8828,52006.875
354.0607,51928.57
354.2386,51925.675
354.4165,51872.115
354.5943,51830.235
354.7722,51827.43
354.95,51902.315
355.1278,51927.225
355.3056,51797.86
355.4833,51631.85
355.6611,51473.695
355.8388,51352.85
356.0165,51310.545
356.1942,51364.66
356.3719,51448.005
356.5495,51411.805
356.7271,51332.885
356.9047,51314.49
357.0823,51316.27
357.2599,51343.225
357.4374,51288.225
357.6149,51131.385
357.7924,50992.33
357.9699,50996.005
358.1474,50977.36
358.3248,50832.42
358.5023,50792.495
358.6797,50684.025
358.8571,50592.01
359.0344,50548.19
359.2118,50429.315
359.3891,50453.475
359.5664,50352.355
359.7437,50293.365
359.9209,50243.985
360.0982,50162.385
360.2754,49975.86
360.4526,50032.83
360.6298,50024.525
360.807,49969.99
360.9841,49945.11
361.1613,49979.585
361.3383,50333.775
361.5154,50313.325
361.6925,50324.58
361.8695,50260.62
362.0466,50080.475
362.2236,49865.035
362.4005,49656.845
362.5775,49400.14
362.7545,49256.885
362.9314,49150.56
363.1083,49201.135
363.2852,49727.215
363.462,49896.0
363.6389,49584.575
363.8157,49331.895
363.9925,49004.305
364.1693,48841.225
364.346,48719.965
364.5228,48789.5
364.6996,49050.885
364.8762,49104.635
365.0529,49157.05
365.2296,49366.42
365.4062,49299.53
365.5829,49103.335
365.7595,49113.785
365.9361,49062.995
366.1126,48898.39
366.2892,49816.305
366.4657,51567.685
366.6422,52312.055
366.8186,51218.41
366.9951,50950.375
367.1716,50244.775
367.348,50776.675
367.5244,51707.47
367.7008,50634.58
367.8772,49909.725
368.0535,49640.635
368.2298,51496.065
368.4061,53112.505
368.5824,52606.125
368.7586,51277.465
368.9349,50750.53
369.1111,49658.37
369.2873,48735.645
369.4635,48556.655
369.6396,48506.055
369.8158,48489.91
369.9919,49115.36
370.168,50275.295
370.3441,50627.36
370.5202,49454.19
370.6962,48634.16
370.8722,48149.81
371.0482,48070.98
371.2242,48214.695
371.4002,48722.85
371.5761,49025.225
371.752,48660.14
371.9279,48669.63
372.1038,48808.66
372.2796,48692.425
372.4555,48545.395
372.6313,48589.435
372.8071,48324.01
372.9829,48163.94
373.1586,48489.225
373.3344,48703.28
373.5101,48236.535
373.6858,48158.735
373.8615,47930.015
374.0371,48034.575
374.2127,48540.805
374.3884,48403.765
374.564,48058.095
374.7395,47932.47
374.9151,47892.48
375.0906,48456.7
375.2661,49363.61
375.4416,48852.81
375.6171,48636.005
375.7925,48796.97
375.968,48883.995
376.1434,48734.485
376.3188,48650.265
376.4941,48617.505
376.6695,48704.025
376.8448,48864.46
377.0201,49223.535
377.1954,49569.35
377.3707,49296.635
377.5459,49457.23
377.7212,50111.275
377.8964,51227.205
378.0715,51762.335
378.2467,51341.41
378.4218,50804.225
378.597,49811.635
378.7721,49578.81
378.9472,49703.085
379.1222,51436.11
379.2973,52523.925
379.4723,52652.225
379.6473,55342.86
379.8223,57376.12
379.9972,54840.99
380.1722,52953.405
380.3471,52691.625
380.522,51289.63
380.6969,50013.635
380.8717,50247.565
381.0466,50101.125
381.2214,50378.295
381.3962,51265.18
381.571,50594.975
381.7457,50138.125
381.9204,50116.115
382.0952,50056.175
382.2699,50172.485
382.4445,51114.195
382.6192,51705.53
382.7938,52426.905
382.9685,53178.465
383.1431,52667.295
383.3176,51268.13
383.4922,50267.885
383.6667,50570.015
383.8412,50576.81
384.0157,50151.995
384.1902,50325.44
384.3646,50308.825
384.5391,50223.07
384.7134,51253.465
384.8878,53208.075
385.0622,55168.555
385.2365,53569.89
385.4109,51580.66
385.5852,51152.29
385.7594,52320.355
385.9337,55964.355
386.1079,57745.98
386.2822,59202.015
386.4564,59169.555
386.6306,55670.205
386.8047,55539.535
386.9789,57001.96
387.153,58984.96
387.3271,60002.93
387.5012,56952.18
387.6752,56154.23
387.8492,57438.69
388.0233,57911.92
388.1972,55008.19
388.3712,54015.77
388.5452,54058.21
388.7191,55002.6
388.893,57995.585
389.0669,58753.65
389.2408,53746.44
389.4146,50959.12
389.5884,49736.345
389.7623,49581.285
389.9361,50196.62
390.1098,49887.985
390.2835,49835.79
390.4573,49768.465
390.631,49700.5
390.8047,49953.93
390.9784,50274.685
391.152,49862.22
391.3256,49568.69
391.4992,49516.945
391.6728,49546.425
391.8464,50664.195
392.0199,50984.61
392.1934,50147.76
392.3669,50130.805
392.5403,51130.52
392.7138,52024.435
392.8873,52988.425
393.0607,52512.88
393.2341,51950.01
393.4074,52146.785
393.5808,51543.465
393.7542,51344.305
393.9274,51687.85
394.1007,51007.305
394.274,52327.26
394.4472,53666.755
394.6205,54994.86
394.7937,56191.42
394.9668,56546.42
395.14,55958.105
395.3131,53239.295
395.4863,51048.15
395.6594,50858.75
395.8325,50711.93
396.0055,51246.805
396.1786,52141.75
396.3516,52919.57
396.5246,52113.73
396.6975,50564.775
396.8705,50412.27
397.0434,52691.09
397.2163,52130.615
397.3892,51160.475
397.5621,51433.82
397.735,52601.42
397.9077,53945.47
398.0806,54069.805
398.2534,54816.045
398.4261,56429.785
398.5989,53888.1
398.7716,54301.785
398.9443,55190.165
399.117,59266.695
399.2896,60423.05
399.4623,57571.04
399.6349,54656.75
399.8075,55021.685
399.9801,53053.955
400.1526,51644.89
400.3252,50941.925
400.4977,50845.915
400.6702,51965.305
400.8427,50471.495
401.0151,49483.635
401.1875,48639.755
401.36,48162.785
401.5323,48107.42
401.7047,47534.505
401.877,47897.145
402.0494,48388.955
402.2216,49262.66
402.394,49488.61
402.5662,49378.495
402.7385,51803.18
402.9107,52360.305
403.0829,50623.47
403.2551,49710.04
403.4272,48970.255
403.5994,49068.415
403.7715,49272.555
403.9436,50065.56
404.1156,49866.05
