Timestamp,03/07/2024 20:42:51
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2732.4
218.2508,2789.39
218.442,2847.805
218.6332,2913.235
218.8244,2974.61
219.0156,3041.165
219.2067,3113.665
219.3979,3184.65
219.589,3257.985
219.7801,3333.925
219.9712,3411.39
220.1623,3492.65
220.3533,3577.415
220.5444,3664.355
220.7354,3751.455
220.9264,3840.64
221.1174,3940.375
221.3083,4037.255
221.4993,4132.58
221.6902,4229.375
221.8812,4334.435
222.0721,4444.08
222.263,4551.1
222.4538,4666.92
222.6447,4784.25
222.8355,4904.57
223.0264,5023.005
223.2172,5144.29
223.408,5273.24
223.5987,5403.29
223.7895,5534.28
223.9802,5674.62
224.1709,5810.36
224.3616,5957.04
224.5524,6101.27
224.743,6250.735
224.9337,6394.06
225.1243,6557.945
225.315,6712.45
225.5056,6864.865
225.6962,7028.435
225.8867,7197.39
226.0773,7361.26
226.2678,7527.765
226.4584,7702.31
226.6489,7878.565
226.8394,8050.0
227.0298,8232.165
227.2203,8425.12
227.4108,8625.39
227.6012,8823.215
227.7916,9008.615
227.982,9206.04
228.1723,9401.15
228.3627,9605.185
228.5531,9807.215
228.7434,10009.055
228.9337,10223.515
229.124,10442.565
229.3143,10660.005
229.5045,10898.595
229.6948,11132.215
229.885,11372.96
230.0752,11619.36
230.2654,11864.905
230.4556,12109.525
230.6457,12348.32
230.8358,12594.775
231.026,12841.26
231.2161,13085.6
231.4062,13337.78
231.5963,13581.445
231.7863,13842.305
231.9764,14122.6
232.1664,14396.94
232.3564,14685.135
232.5464,14956.73
232.7364,15243.855
232.9263,15511.31
233.1163,15802.455
233.3062,16099.85
233.4961,16415.41
233.686,16711.005
233.8758,16975.47
234.0657,17253.18
234.2555,17559.42
234.4454,17863.84
234.6352,18161.415
234.825,18456.74
235.0147,18745.175
235.2045,19036.29
235.3942,19327.04
235.5839,19629.355
235.7737,19924.63
235.9633,20215.645
236.153,20543.995
236.3427,20852.495
236.5323,21153.19
236.7219,21449.71
236.9115,21713.955
237.1011,21999.945
237.2907,22315.055
237.4803,22624.54
237.6698,22917.95
237.8593,23224.365
238.0488,23523.635
238.2383,23834.355
238.4278,24133.895
238.6172,24460.495
238.8066,24764.535
238.9961,25067.945
239.1855,25386.97
239.3748,25696.925
239.5642,25987.57
239.7536,26293.76
239.9429,26589.65
240.1322,26864.39
240.3215,27152.71
240.5108,27450.27
240.7001,27754.39
240.8893,28046.33
241.0786,28336.915
241.2677,28611.315
241.457,28927.305
241.6461,29162.41
241.8353,29416.905
242.0244,29673.91
242.2136,29923.35
242.4027,30184.71
242.5918,30440.625
242.7809,30686.815
242.9699,30841.885
243.159,31013.175
243.348,31328.78
243.537,31659.515
243.726,31926.325
243.915,32172.36
244.1039,32404.75
244.2929,32571.555
244.4818,32663.675
244.6707,32897.895
244.8596,33221.84
245.0485,33524.93
245.2373,33816.375
245.4262,34098.43
245.615,34336.42
245.8038,34534.89
245.9926,34774.49
246.1814,35000.965
246.3701,35047.63
246.5589,35086.845
246.7476,35317.5
246.9363,35642.915
247.1249,35915.735
247.3136,36178.245
247.5023,36417.85
247.6909,36673.59
247.8795,36889.855
248.0681,37123.945
248.2567,37333.34
248.4453,37551.055
248.6338,37749.555
248.8224,37859.815
249.0109,37790.48
249.1994,37921.705
249.3878,38210.03
249.5763,38463.1
249.7648,38668.855
249.9532,38886.145
250.1416,39133.29
250.33,39371.93
250.5183,39606.725
250.7067,39767.045
250.8951,39932.125
251.0834,40078.685
251.2717,40236.59
251.46,40379.81
251.6483,40518.835
251.8365,40610.28
252.0247,40566.06
252.213,40680.51
252.4012,40860.545
252.5894,41101.76
252.7775,41246.74
252.9657,41382.68
253.1538,41577.395
253.3419,41719.885
253.53,41828.38
253.7181,41943.19
253.9062,42075.09
254.0942,42182.86
254.2823,42258.145
254.4703,42320.475
254.6583,42419.61
254.8463,42514.2
255.0342,42566.29
255.2222,42618.65
255.4101,42633.96
255.598,42585.805
255.7859,42679.66
255.9738,42837.785
256.1616,42994.44
256.3495,43154.995
256.5373,43270.98
256.7251,43460.775
256.9129,43564.77
257.1006,43656.945
257.2884,43780.965
257.4761,43906.195
257.6638,43989.695
257.8515,44018.145
258.0392,44064.455
258.2269,44115.145
258.4146,44159.88
258.6022,44232.19
258.7898,44238.395
258.9774,44258.19
259.165,44332.515
259.3525,44379.875
259.5401,44377.22
259.7276,44449.67
259.9151,44520.01
260.1026,44569.465
260.2901,44652.21
260.4776,44728.715
260.665,44872.08
260.8524,44979.45
261.0398,45079.895
261.2272,45114.065
261.4146,45098.625
261.6019,45149.0
261.7893,45209.69
261.9766,45254.055
262.1639,45319.68
262.3512,45300.475
262.5384,45304.165
262.7257,45299.975
262.9129,45326.515
263.1001,45332.34
263.2873,45397.01
263.4745,45436.58
263.6617,45370.685
263.8488,45393.67
264.0359,45426.05
264.2231,45445.555
264.4101,45475.97
264.5972,45508.46
264.7842,45522.125
264.9713,45534.56
265.1583,45516.215
265.3453,45538.125
265.5323,45574.345
265.7193,45614.41
265.9062,45681.715
266.0931,45693.45
266.2801,45684.585
266.4669,45731.11
266.6538,45766.56
266.8407,45810.135
267.0276,45783.805
267.2143,45756.56
267.4012,45792.45
267.588,45730.345
267.7747,45738.03
267.9615,45731.935
268.1482,45721.125
268.3349,45735.54
268.5217,45709.95
268.7083,45656.825
268.895,45640.795
269.0817,45679.985
269.2682,45667.78
269.4549,45620.11
269.6415,45524.99
269.8281,45511.285
270.0146,45561.02
270.2012,45581.88
270.3877,45606.71
270.5742,45595.405
270.7607,45586.035
270.9472,45595.945
271.1336,45579.87
271.32,45561.165
271.5065,45537.85
271.6929,45525.935
271.8792,45575.345
272.0656,45569.645
272.252,45591.585
272.4383,45600.84
272.6246,45581.955
272.8109,45568.185
272.9972,45650.45
273.1835,45696.755
273.3697,45730.21
273.5559,45761.365
273.7421,45772.425
273.9283,45766.995
274.1145,45772.765
274.3007,45779.265
274.4868,45831.91
274.6729,45903.68
274.859,45930.545
275.0451,45943.08
275.2311,45854.535
275.4172,45899.88
275.6032,45940.995
275.7892,45995.09
275.9752,46020.375
276.1612,46066.15
276.3472,46042.0
276.5331,46043.03
276.719,46062.155
276.9049,46084.04
277.0908,46064.47
277.2767,46074.24
277.4625,46124.3
277.6484,46134.83
277.8342,46116.39
278.02,46141.54
278.2057,46207.53
278.3915,46282.665
278.5772,46318.39
278.763,46295.05
278.9487,46372.535
279.1343,46445.965
279.32,46461.42
279.5057,46426.295
279.6913,46343.55
279.877,46348.575
280.0625,46374.92
280.2481,46340.205
280.4337,46319.74
280.6192,46403.915
280.8048,46478.27
280.9903,46475.63
281.1758,46446.145
281.3612,46413.125
281.5467,46426.48
281.7321,46506.295
281.9175,46548.425
282.1029,46568.61
282.2884,46604.025
282.4737,46578.07
282.6591,46553.73
282.8444,46589.105
283.0297,46614.245
283.215,46656.45
283.4002,46687.825
283.5855,46663.025
283.7707,46595.59
283.956,46601.285
284.1412,46620.885
284.3264,46694.46
284.5115,46787.715
284.6967,46859.01
284.8818,46847.255
285.0669,46810.845
285.252,46857.335
285.4371,46918.845
285.6222,46911.64
285.8072,46914.665
285.9922,46937.13
286.1772,47008.455
286.3622,47087.265
286.5472,47084.635
286.7321,47069.645
286.9171,47149.09
287.102,47202.195
287.2869,47297.885
287.4717,47422.57
287.6566,47460.28
287.8415,47512.225
288.0263,47543.065
288.2111,47496.46
288.3959,47460.49
288.5806,47509.84
288.7654,47576.365
288.9501,47742.515
289.1348,47816.1
289.3195,47861.585
289.5042,47930.725
289.6889,48039.585
289.8735,48004.37
290.0581,48031.99
290.2428,48004.03
290.4273,48065.635
290.6119,48184.52
290.7965,48234.745
290.981,48297.31
291.1655,48341.915
291.35,48275.34
291.5345,48258.33
291.719,48314.485
291.9034,48394.51
292.0878,48532.915
292.2722,48574.12
292.4566,48589.78
292.641,48661.805
292.8253,48721.86
293.0096,48752.6
293.194,48832.575
293.3783,48887.22
293.5626,48980.66
293.7468,49049.645
293.9311,49120.975
294.1153,49110.285
294.2995,49024.895
294.4837,49003.71
294.6678,48995.11
294.852,49018.93
295.0361,49111.46
295.2202,49199.085
295.4043,49296.925
295.5884,49336.205
295.7725,49401.435
295.9565,49436.685
296.1405,49403.05
296.3246,49427.475
296.5085,49579.215
296.6925,49705.57
296.8764,49763.39
297.0603,49796.58
297.2443,49828.13
297.4282,49832.655
297.612,49828.64
297.7959,49838.445
297.9797,49875.06
298.1635,49866.905
298.3474,50022.865
298.5311,50147.315
298.7149,50132.905
298.8987,50102.72
299.0823,50123.73
299.2661,50100.94
299.4498,50026.615
299.6334,50095.39
299.8171,50175.425
300.0007,50225.09
300.1843,50288.875
300.368,50335.465
300.5515,50360.455
300.7351,50391.3
300.9186,50428.59
301.1021,50436.19
301.2857,50496.425
301.4691,50546.225
301.6526,50644.84
301.8361,50651.375
302.0195,50647.42
302.2029,50701.09
302.3863,50765.665
302.5697,50762.55
302.753,50850.885
302.9364,50943.595
303.1197,51085.66
303.303,51120.745
303.4863,51107.825
303.6696,51039.89
303.8528,51010.955
304.036,51038.135
304.2192,51126.285
304.4024,51168.64
304.5856,51155.27
304.7688,51207.63
304.9519,51274.945
305.135,51306.17
305.3181,51328.775
305.5012,51371.835
305.6842,51456.56
305.8673,51521.515
306.0504,51511.74
306.2333,51451.965
306.4163,51493.05
306.5993,51497.99
306.7822,51562.635
306.9652,51636.69
307.1481,51632.77
307.331,51645.785
307.5139,51647.145
307.6967,51648.16
307.8796,51661.35
308.0624,51728.415
308.2452,51710.555
308.428,51701.33
308.6107,51757.56
308.7935,51752.19
308.9762,51767.715
309.1589,51819.43
309.3416,51853.835
309.5243,51868.125
309.7069,51901.84
309.8896,51906.94
310.0721,51922.53
310.2548,51967.185
310.4373,52015.98
310.6199,52099.065
310.8024,52109.855
310.985,52150.695
311.1674,52114.18
311.3499,52057.96
311.5324,52126.275
311.7148,52243.905
311.8973,52232.96
312.0797,52251.445
312.2621,52325.84
312.4445,52309.13
312.6268,52298.34
312.8091,52349.69
312.9915,52319.39
313.1738,52321.395
313.356,52297.035
313.5383,52284.04
313.7206,52324.055
313.9027,52299.675
314.085,52306.58
314.2672,52362.235
314.4493,52421.205
314.6314,52484.205
314.8136,52548.285
314.9957,52522.35
315.1778,52488.955
315.3598,52530.08
315.5419,52585.8
315.724,52632.27
315.9059,52648.855
316.088,52656.83
316.2699,52743.11
316.4519,52790.905
316.6338,52756.735
316.8157,52671.44
316.9977,52678.875
317.1795,52771.395
317.3614,52861.38
317.5432,52932.965
317.7251,52963.39
317.9069,52900.68
318.0887,52874.33
318.2704,52838.875
318.4522,52869.77
318.6339,52933.48
318.8156,53072.175
318.9973,53068.02
319.179,53132.625
319.3607,53221.41
319.5423,53292.91
319.7239,53304.08
319.9055,53281.16
320.0871,53318.605
320.2687,53354.93
320.4502,53348.21
320.6317,53297.455
320.8132,53364.775
320.9947,53425.01
321.1761,53490.64
321.3576,53503.15
321.5391,53526.655
321.7205,53569.5
321.9019,53604.475
322.0832,53596.9
322.2646,53604.685
322.4459,53616.81
322.6272,53617.65
322.8085,53619.22
322.9898,53628.43
323.1711,53607.42
323.3523,53603.275
323.5335,53613.75
323.7147,53764.99
323.8959,53931.73
324.0771,54003.525
324.2582,54008.41
324.4393,54047.91
324.6204,54109.48
324.8015,54133.835
324.9826,54234.81
325.1637,54378.375
325.3447,54387.15
325.5257,54389.405
325.7067,54372.205
325.8877,54229.725
326.0686,54179.755
326.2496,54230.89
326.4305,54211.13
326.6114,54269.03
326.7922,54345.735
326.9731,54427.895
327.1539,54471.13
327.3347,54552.46
327.5155,54624.295
327.6963,54732.6
327.8771,54766.175
328.0578,54654.985
328.2385,54496.27
328.4193,54519.325
328.5999,54547.045
328.7806,54534.015
328.9613,54582.845
329.1419,54578.935
329.3225,54635.875
329.5031,54618.88
329.6837,54592.89
329.8642,54571.54
330.0447,54556.6
330.2252,54548.16
330.4057,54516.735
330.5862,54522.625
330.7667,54559.09
330.9471,54606.18
331.1275,54703.69
331.3079,54760.485
331.4883,54889.125
331.6687,54964.92
331.849,54735.95
332.0293,54614.595
332.2096,54580.475
332.3899,54613.36
332.5702,54708.02
332.7504,54790.33
332.9306,54875.995
333.1108,54840.85
333.291,54746.96
333.4712,54751.325
333.6514,54802.62
333.8315,54795.645
334.0116,54813.02
334.1917,54878.27
334.3717,54961.915
334.5518,54999.1
334.7318,54923.03
334.9119,54909.715
335.0918,54958.265
335.2718,55006.67
335.4518,55026.66
335.6317,55059.725
335.8116,55158.84
335.9915,55139.63
336.1714,54988.085
336.3513,54954.54
336.5311,54993.05
336.7109,55101.575
336.8907,55173.42
337.0705,55009.515
337.2502,54828.455
337.43,54766.375
337.6097,54697.92
337.7894,54698.085
337.9691,54750.225
338.1488,54803.87
338.3284,54846.27
338.508,54969.21
338.6877,55088.98
338.8672,55117.39
339.0468,55055.365
339.2263,55000.855
339.4059,55280.515
339.5854,55847.255
339.7649,55427.005
339.9443,55103.425
340.1238,55009.5
340.3032,55021.435
340.4826,55049.035
340.662,54951.83
340.8414,54848.09
341.0207,54886.735
341.2001,54910.54
341.3794,54912.275
341.5587,54997.23
341.738,55027.75
341.9172,55027.785
342.0965,55033.71
342.2757,54910.48
342.4549,54733.74
342.6341,54775.595
342.8132,54805.06
342.9923,55006.75
343.1715,55206.04
343.3506,55292.435
343.5296,55005.075
343.7087,54867.15
343.8878,54810.775
344.0668,54821.01
344.2458,54829.16
344.4248,54743.79
344.6037,54711.81
344.7827,54751.83
344.9616,54733.885
345.1405,54732.92
345.3194,54751.03
345.4982,54675.51
345.6771,54616.735
345.8559,54617.23
346.0347,54630.865
346.2135,54603.735
346.3923,54583.43
346.571,54527.995
346.7498,54491.18
346.9285,54575.265
347.1071,54517.245
347.2859,54411.915
347.4645,54475.045
347.6431,54538.945
347.8217,54553.61
348.0003,54467.955
348.1789,54465.43
348.3574,54433.625
348.5359,54377.525
348.7145,54292.645
348.893,54319.325
349.0714,54340.33
349.2499,54232.305
349.4283,54117.835
349.6068,54019.97
349.7852,53990.615
349.9635,54027.79
350.1419,54013.525
350.3202,53964.72
350.4985,53858.195
350.6768,53772.295
350.8551,53719.28
351.0334,53711.055
351.2116,53684.37
351.3898,53715.445
351.568,53632.265
351.7462,53617.795
351.9243,53578.56
352.1025,53504.415
352.2806,53435.145
352.4587,53417.745
352.6368,53357.285
352.8148,53251.54
352.9929,53195.16
353.1709,53245.89
353.3489,53247.09
353.5268,53172.3
353.7048,53093.825
353.8828,53042.95
354.0607,52963.74
354.2386,52960.395
354.4165,52896.48
354.5943,52855.025
354.7722,52851.005
354.95,52936.83
355.1278,52950.385
355.3056,52824.92
355.4833,52650.48
355.6611,52491.105
355.8388,52369.43
356.0165,52334.075
356.1942,52377.54
356.3719,52463.655
356.5495,52423.43
356.7271,52347.865
356.9047,52331.395
357.0823,52324.9
357.2599,52337.985
357.4374,52282.075
357.6149,52119.25
357.7924,51981.265
357.9699,51987.945
358.1474,51975.25
358.3248,51826.575
358.5023,51776.665
358.6797,51670.815
358.8571,51574.045
359.0344,51537.19
359.2118,51404.47
359.3891,51439.06
359.5664,51322.18
359.7437,51267.73
359.9209,51227.37
360.0982,51133.795
360.2754,50946.53
360.4526,51000.165
360.6298,50994.57
360.807,50938.825
360.9841,50912.69
361.1613,50932.745
361.3383,51306.705
361.5154,51270.6
361.6925,51290.425
361.8695,51214.175
362.0466,51043.445
362.2236,50812.175
362.4005,50605.35
362.5775,50347.91
362.7545,50204.395
362.9314,50082.675
363.1083,50133.555
363.2852,50675.91
363.462,50837.09
363.6389,50516.95
363.8157,50265.495
363.9925,49922.755
364.1693,49762.03
364.346,49635.765
364.5228,49701.625
364.6996,49978.685
364.8762,50010.63
365.0529,50083.025
365.2296,50297.6
365.4062,50214.35
365.5829,50027.8
365.7595,50031.045
365.9361,49972.06
366.1126,49802.87
366.2892,50759.02
366.4657,52524.9
366.6422,53273.32
366.8186,52127.51
366.9951,51933.315
367.1716,51166.925
367.348,51732.055
367.5244,52683.75
367.7008,51545.905
367.8772,50837.815
368.0535,50561.45
368.2298,52486.425
368.4061,54079.02
368.5824,53531.94
368.7586,52232.765
368.9349,51713.62
369.1111,50563.515
369.2873,49644.13
369.4635,49469.57
369.6396,49407.345
369.8158,49381.675
369.9919,50018.375
370.168,51202.05
370.3441,51532.76
370.5202,50349.785
370.6962,49537.37
370.8722,49046.73
371.0482,48946.685
371.2242,49088.01
371.4002,49604.615
371.5761,49906.08
371.752,49540.19
371.9279,49569.745
372.1038,49694.81
372.2796,49567.3
372.4555,49416.06
372.6313,49465.49
372.8071,49197.95
372.9829,49031.16
373.1586,49377.465
373.3344,49596.245
373.5101,49097.665
373.6858,49028.045
373.8615,48788.11
374.0371,48889.96
374.2127,49423.38
374.3884,49252.71
374.564,48924.625
374.7395,48800.75
374.9151,48764.315
375.0906,49326.25
375.2661,50255.67
375.4416,49695.435
375.6171,49505.495
375.7925,49668.81
375.968,49751.04
376.1434,49591.71
376.3188,49519.455
376.4941,49484.56
376.6695,49580.195
376.8448,49746.675
377.0201,50092.8
377.1954,50466.535
377.3707,50160.2
377.5459,50346.015
377.7212,51018.255
377.8964,52146.425
378.0715,52669.69
378.2467,52246.905
378.4218,51715.705
378.597,50691.775
378.7721,50479.565
378.9472,50579.475
379.1222,52390.705
379.2973,53426.62
379.4723,53565.42
379.6473,56361.485
379.8223,58368.665
379.9972,55736.295
380.1722,53898.33
380.3471,53699.59
380.522,52162.105
380.6969,50902.305
380.8717,51178.37
381.0466,50975.915
381.2214,51273.445
381.3962,52179.8
381.571,51472.53
381.7457,51024.005
381.9204,51024.76
382.0952,50925.805
382.2699,51064.07
382.4445,52024.625
382.6192,52619.97
382.7938,53335.7
382.9685,54127.945
383.1431,53576.11
383.3176,52183.48
383.4922,51185.285
383.6667,51523.105
383.8412,51471.06
384.0157,51037.695
384.1902,51245.865
384.3646,51209.25
384.5391,51101.335
384.7134,52181.29
384.8878,54156.69
385.0622,56132.195
385.2365,54449.205
385.4109,52489.945
385.5852,52088.765
385.7594,53249.895
385.9337,56989.005
386.1079,58689.495
386.2822,60140.46
386.4564,60272.47
386.6306,56758.695
386.8047,56616.715
386.9789,58057.34
387.153,59969.25
387.3271,61022.66
387.5012,58217.565
387.6752,57219.165
387.8492,58523.485
388.0233,58922.75
388.1972,55929.045
388.3712,55051.695
388.5452,55083.565
388.7191,56013.515
388.893,59064.085
389.0669,59736.81
389.2408,54704.07
389.4146,51927.725
389.5884,50675.3
389.7623,50474.66
389.9361,51071.28
390.1098,50754.85
390.2835,50728.625
390.4573,50662.28
390.631,50600.28
390.8047,50856.9
390.9784,51188.88
391.152,50743.165
391.3256,50477.35
391.4992,50422.885
391.6728,50444.675
391.8464,51614.955
392.0199,51895.29
392.1934,51030.525
392.3669,51058.39
392.5403,52081.49
392.7138,52959.36
392.8873,53952.83
393.0607,53437.68
393.2341,52906.475
393.4074,53149.53
393.5808,52484.6
393.7542,52287.055
393.9274,52669.76
394.1007,51912.615
394.274,53342.005
394.4472,54616.745
394.6205,55972.065
394.7937,57188.38
394.9668,57536.845
395.14,56960.065
395.3131,54173.805
395.4863,52013.15
395.6594,51842.74
395.8325,51625.825
396.0055,52202.73
396.1786,53061.985
396.3516,53908.215
396.5246,53009.455
396.6975,51491.085
396.8705,51353.725
397.0434,53718.68
397.2163,53009.025
397.3892,52077.15
397.5621,52409.36
397.735,53583.725
397.9077,54913.74
398.0806,55000.64
398.2534,55829.33
398.4261,57441.345
398.5989,54817.35
398.7716,55330.905
398.9443,56182.315
399.117,60284.365
399.2896,61453.46
399.4623,58939.68
399.6349,55690.705
399.8075,56106.215
399.9801,53986.52
400.1526,52588.945
400.3252,51899.29
400.4977,51778.065
400.6702,52943.07
400.8427,51332.82
401.0151,50423.015
401.1875,49542.77
401.36,49073.88
401.5323,49001.115
401.7047,48405.425
401.877,48798.535
402.0494,49279.42
402.2216,50188.65
402.394,50391.47
402.5662,50268.55
402.7385,52798.065
402.9107,53282.04
403.0829,51520.115
403.2551,50683.055
403.4272,49905.26
403.5994,50003.375
403.7715,50198.34
403.9436,50997.36
404.1156,50783.98
