Timestamp,03/07/2024 19:03:22
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2768.3
218.2508,2826.905
218.442,2886.51
218.6332,2952.55
218.8244,3016.13
219.0156,3083.405
219.2067,3155.2
219.3979,3228.06
219.589,3302.89
219.7801,3380.925
219.9712,3459.55
220.1623,3541.48
220.3533,3629.005
220.5444,3716.135
220.7354,3804.915
220.9264,3896.71
221.1174,3995.675
221.3083,4097.515
221.4993,4193.605
221.6902,4291.635
221.8812,4399.665
222.0721,4507.96
222.263,4619.77
222.4538,4737.76
222.6447,4856.245
222.8355,4977.98
223.0264,5100.17
223.2172,5221.925
223.408,5352.655
223.5987,5484.765
223.7895,5620.04
223.9802,5760.84
224.1709,5897.885
224.3616,6046.71
224.5524,6197.24
224.743,6345.055
224.9337,6491.73
225.1243,6658.015
225.315,6816.415
225.5056,6971.14
225.6962,7137.045
225.8867,7305.12
226.0773,7473.805
226.2678,7644.945
226.4584,7821.375
226.6489,7999.505
226.8394,8174.575
227.0298,8359.61
227.2203,8553.44
227.4108,8759.29
227.6012,8955.51
227.7916,9145.125
227.982,9346.465
228.1723,9541.185
228.3627,9749.67
228.5531,9955.905
228.7434,10161.495
228.9337,10376.825
229.124,10598.125
229.3143,10822.095
229.5045,11062.36
229.6948,11302.825
229.885,11547.98
230.0752,11794.11
230.2654,12041.685
230.4556,12288.065
230.6457,12535.695
230.8358,12781.65
231.026,13032.64
231.2161,13277.81
231.4062,13535.055
231.5963,13786.885
231.7863,14050.875
231.9764,14328.225
232.1664,14608.38
232.3564,14899.58
232.5464,15177.69
232.7364,15464.895
232.9263,15734.25
233.1163,16034.475
233.3062,16330.085
233.4961,16654.45
233.686,16954.29
233.8758,17224.575
234.0657,17498.69
234.2555,17803.42
234.4454,18110.74
234.6352,18415.18
234.825,18715.09
235.0147,19006.335
235.2045,19303.115
235.3942,19602.24
235.5839,19902.475
235.7737,20199.04
235.9633,20490.85
236.153,20821.11
236.3427,21134.595
236.5323,21447.795
236.7219,21742.02
236.9115,22013.86
237.1011,22301.05
237.2907,22616.985
237.4803,22926.21
237.6698,23227.195
237.8593,23532.85
238.0488,23840.72
238.2383,24148.57
238.4278,24453.75
238.6172,24781.74
238.8066,25089.16
238.9961,25393.3
239.1855,25722.545
239.3748,26029.14
239.5642,26315.81
239.7536,26626.535
239.9429,26929.76
240.1322,27201.87
240.3215,27493.65
240.5108,27799.93
240.7001,28101.81
240.8893,28399.93
241.0786,28685.625
241.2677,28970.915
241.457,29281.725
241.6461,29519.4
241.8353,29772.16
242.0244,30031.2
242.2136,30285.065
242.4027,30540.03
242.5918,30802.61
242.7809,31051.815
242.9699,31207.72
243.159,31380.195
243.348,31703.645
243.537,32027.89
243.726,32302.81
243.915,32546.935
244.1039,32778.93
244.2929,32945.635
244.4818,33045.295
244.6707,33277.34
244.8596,33597.155
245.0485,33906.05
245.2373,34202.77
245.4262,34482.215
245.615,34715.435
245.8038,34925.065
245.9926,35154.695
246.1814,35386.755
246.3701,35428.715
246.5589,35477.47
246.7476,35702.125
246.9363,36024.455
247.1249,36305.77
247.3136,36563.66
247.5023,36800.235
247.6909,37061.53
247.8795,37279.145
248.0681,37519.13
248.2567,37727.03
248.4453,37939.45
248.6338,38138.35
248.8224,38240.265
249.0109,38177.96
249.1994,38313.235
249.3878,38595.28
249.5763,38850.255
249.7648,39070.715
249.9532,39278.755
250.1416,39527.515
250.33,39771.48
250.5183,40000.815
250.7067,40164.645
250.8951,40322.475
251.0834,40473.03
251.2717,40629.81
251.46,40771.225
251.6483,40907.895
251.8365,40990.045
252.0247,40950.49
252.213,41066.65
252.4012,41245.445
252.5894,41493.045
252.7775,41638.52
252.9657,41775.8
253.1538,41969.04
253.3419,42103.45
253.53,42210.845
253.7181,42332.915
253.9062,42465.46
254.0942,42569.27
254.2823,42637.92
254.4703,42706.095
254.6583,42802.32
254.8463,42896.575
255.0342,42946.125
255.2222,43000.97
255.4101,42999.245
255.598,42955.78
255.7859,43051.765
255.9738,43218.595
256.1616,43377.155
256.3495,43535.755
256.5373,43645.935
256.7251,43837.39
256.9129,43942.32
257.1006,44025.25
257.2884,44151.175
257.4761,44287.35
257.6638,44357.675
257.8515,44393.495
258.0392,44442.615
258.2269,44489.005
258.4146,44538.12
258.6022,44603.88
258.7898,44604.78
258.9774,44627.13
259.165,44693.855
259.3525,44749.555
259.5401,44752.08
259.7276,44821.39
259.9151,44895.6
260.1026,44943.335
260.2901,45013.785
260.4776,45094.505
260.665,45230.185
260.8524,45337.04
261.0398,45445.05
261.2272,45482.6
261.4146,45465.39
261.6019,45510.71
261.7893,45576.45
261.9766,45614.02
262.1639,45673.78
262.3512,45657.205
262.5384,45661.96
262.7257,45661.685
262.9129,45688.4
263.1001,45687.805
263.2873,45753.53
263.4745,45800.38
263.6617,45720.34
263.8488,45751.82
264.0359,45789.755
264.2231,45803.225
264.4101,45829.01
264.5972,45859.005
264.7842,45875.15
264.9713,45886.855
265.1583,45861.22
265.3453,45888.985
265.5323,45927.275
265.7193,45957.485
265.9062,46022.12
266.0931,46036.56
266.2801,46025.645
266.4669,46084.34
266.6538,46127.325
266.8407,46156.59
267.0276,46126.715
267.2143,46104.915
267.4012,46145.21
267.588,46081.035
267.7747,46082.185
267.9615,46082.6
268.1482,46060.05
268.3349,46073.78
268.5217,46058.155
268.7083,46005.105
268.895,45987.03
269.0817,46023.79
269.2682,46011.21
269.4549,45952.9
269.6415,45868.325
269.8281,45856.295
270.0146,45899.185
270.2012,45918.48
270.3877,45942.43
270.5742,45943.045
270.7607,45938.55
270.9472,45932.365
271.1336,45927.325
271.32,45900.66
271.5065,45880.355
271.6929,45876.815
271.8792,45910.245
272.0656,45907.57
272.252,45933.3
272.4383,45949.58
272.6246,45922.565
272.8109,45915.88
272.9972,45993.68
273.1835,46036.54
273.3697,46071.46
273.5559,46097.1
273.7421,46114.425
273.9283,46111.8
274.1145,46110.565
274.3007,46134.32
274.4868,46166.025
274.6729,46250.22
274.859,46274.83
275.0451,46284.415
275.2311,46199.39
275.4172,46228.94
275.6032,46275.505
275.7892,46335.635
275.9752,46358.785
276.1612,46414.4
276.3472,46385.415
276.5331,46382.215
276.719,46404.905
276.9049,46417.855
277.0908,46409.08
277.2767,46427.875
277.4625,46466.735
277.6484,46476.175
277.8342,46460.6
278.02,46487.795
278.2057,46544.835
278.3915,46633.85
278.5772,46655.86
278.763,46631.17
278.9487,46719.385
279.1343,46795.12
279.32,46800.96
279.5057,46774.04
279.6913,46687.895
279.877,46697.465
280.0625,46719.89
280.2481,46683.165
280.4337,46661.235
280.6192,46750.945
280.8048,46828.005
280.9903,46821.575
281.1758,46796.94
281.3612,46759.47
281.5467,46774.405
281.7321,46854.94
281.9175,46903.645
282.1029,46925.665
282.2884,46958.74
282.4737,46923.115
282.6591,46900.37
282.8444,46935.195
283.0297,46963.09
283.215,47011.76
283.4002,47037.315
283.5855,47012.14
283.7707,46943.87
283.956,46949.84
284.1412,46968.49
284.3264,47050.325
284.5115,47139.67
284.6967,47210.605
284.8818,47200.89
285.0669,47168.125
285.252,47211.865
285.4371,47264.205
285.6222,47260.355
285.8072,47268.79
285.9922,47293.285
286.1772,47362.085
286.3622,47442.645
286.5472,47435.515
286.7321,47418.445
286.9171,47508.535
287.102,47560.775
287.2869,47653.215
287.4717,47776.68
287.6566,47827.46
287.8415,47873.255
288.0263,47900.05
288.2111,47854.445
288.3959,47818.795
288.5806,47866.785
288.7654,47939.01
288.9501,48105.3
289.1348,48181.195
289.3195,48222.215
289.5042,48293.085
289.6889,48405.11
289.8735,48364.895
290.0581,48394.245
290.2428,48371.38
290.4273,48430.38
290.6119,48540.035
290.7965,48600.935
290.981,48657.63
291.1655,48701.325
291.35,48634.805
291.5345,48612.86
291.719,48679.585
291.9034,48751.665
292.0878,48891.1
292.2722,48946.085
292.4566,48952.085
292.641,49023.885
292.8253,49079.365
293.0096,49110.635
293.194,49199.29
293.3783,49260.66
293.5626,49349.735
293.7468,49425.85
293.9311,49495.71
294.1153,49484.145
294.2995,49401.99
294.4837,49372.28
294.6678,49368.305
294.852,49385.295
295.0361,49477.425
295.2202,49556.9
295.4043,49667.845
295.5884,49711.105
295.7725,49765.385
295.9565,49810.22
296.1405,49778.515
296.3246,49806.4
296.5085,49943.88
296.6925,50073.555
296.8764,50135.505
297.0603,50168.19
297.2443,50191.865
297.4282,50204.095
297.612,50186.98
297.7959,50207.715
297.9797,50249.27
298.1635,50249.56
298.3474,50390.425
298.5311,50515.62
298.7149,50505.435
298.8987,50475.485
299.0823,50500.67
299.2661,50478.12
299.4498,50397.17
299.6334,50463.605
299.8171,50547.435
300.0007,50601.67
300.1843,50656.435
300.368,50701.675
300.5515,50729.705
300.7351,50755.43
300.9186,50802.17
301.1021,50809.235
301.2857,50865.135
301.4691,50924.465
301.6526,51011.8
301.8361,51014.47
302.0195,51024.03
302.2029,51065.93
302.3863,51134.875
302.5697,51139.955
302.753,51224.57
302.9364,51325.175
303.1197,51456.21
303.303,51495.645
303.4863,51478.595
303.6696,51407.315
303.8528,51384.625
304.036,51403.985
304.2192,51499.74
304.4024,51531.315
304.5856,51532.82
304.7688,51582.185
304.9519,51644.77
305.135,51682.185
305.3181,51700.115
305.5012,51747.895
305.6842,51831.79
305.8673,51885.445
306.0504,51883.615
306.2333,51817.475
306.4163,51858.54
306.5993,51869.745
306.7822,51932.82
306.9652,52011.365
307.1481,51999.985
307.331,52016.91
307.5139,52024.37
307.6967,52022.765
307.8796,52034.795
308.0624,52094.52
308.2452,52075.685
308.428,52062.755
308.6107,52116.475
308.7935,52128.655
308.9762,52141.775
309.1589,52189.115
309.3416,52222.17
309.5243,52244.2
309.7069,52278.175
309.8896,52272.35
310.0721,52289.635
310.2548,52339.32
310.4373,52380.505
310.6199,52473.17
310.8024,52480.26
310.985,52521.225
311.1674,52469.22
311.3499,52427.05
311.5324,52488.54
311.7148,52603.51
311.8973,52591.45
312.0797,52610.745
312.2621,52686.925
312.4445,52676.965
312.6268,52658.91
312.8091,52716.34
312.9915,52680.825
313.1738,52676.875
313.356,52658.73
313.5383,52635.83
313.7206,52681.73
313.9027,52659.345
314.085,52676.18
314.2672,52713.895
314.4493,52776.985
314.6314,52843.35
314.8136,52908.44
314.9957,52880.355
315.1778,52848.69
315.3598,52891.565
315.5419,52947.215
315.724,52994.125
315.9059,53003.91
316.088,53011.015
316.2699,53101.145
316.4519,53142.93
316.6338,53112.17
316.8157,53025.47
316.9977,53032.51
317.1795,53124.35
317.3614,53213.82
317.5432,53278.0
317.7251,53315.175
317.9069,53259.71
318.0887,53223.395
318.2704,53188.32
318.4522,53207.465
318.6339,53287.54
318.8156,53423.34
318.9973,53421.1
319.179,53488.995
319.3607,53572.715
319.5423,53638.95
319.7239,53658.58
319.9055,53627.115
320.0871,53668.115
320.2687,53707.265
320.4502,53700.335
320.6317,53641.215
320.8132,53705.755
320.9947,53768.62
321.1761,53835.855
321.3576,53851.15
321.5391,53863.96
321.7205,53913.6
321.9019,53948.035
322.0832,53939.625
322.2646,53947.85
322.4459,53960.215
322.6272,53960.075
322.8085,53960.27
322.9898,53966.1
323.1711,53948.87
323.3523,53945.64
323.5335,53952.665
323.7147,54110.555
323.8959,54276.88
324.0771,54351.7
324.2582,54359.595
324.4393,54398.975
324.6204,54450.585
324.8015,54479.455
324.9826,54579.635
325.1637,54715.345
325.3447,54730.43
325.5257,54729.965
325.7067,54711.185
325.8877,54568.95
326.0686,54512.82
326.2496,54561.85
326.4305,54545.505
326.6114,54609.185
326.7922,54684.04
326.9731,54756.735
327.1539,54802.64
327.3347,54889.99
327.5155,54948.995
327.6963,55065.35
327.8771,55091.915
328.0578,54978.875
328.2385,54825.91
328.4193,54852.54
328.5999,54868.845
328.7806,54859.285
328.9613,54914.06
329.1419,54909.655
329.3225,54975.665
329.5031,54950.675
329.6837,54919.735
329.8642,54901.445
330.0447,54882.815
330.2252,54871.465
330.4057,54844.72
330.5862,54850.47
330.7667,54881.515
330.9471,54925.55
331.1275,55024.15
331.3079,55083.275
331.4883,55216.99
331.6687,55282.18
331.849,55056.32
332.0293,54934.045
332.2096,54894.435
332.3899,54937.85
332.5702,55023.875
332.7504,55108.025
332.9306,55202.04
333.1108,55159.94
333.291,55070.585
333.4712,55070.06
333.6514,55110.575
333.8315,55109.11
334.0116,55119.345
334.1917,55190.835
334.3717,55275.85
334.5518,55309.955
334.7318,55230.51
334.9119,55219.185
335.0918,55266.41
335.2718,55313.24
335.4518,55343.615
335.6317,55368.185
335.8116,55463.185
335.9915,55454.34
336.1714,55300.725
336.3513,55266.835
336.5311,55308.125
336.7109,55411.2
336.8907,55479.75
337.0705,55322.495
337.2502,55136.59
337.43,55069.385
337.6097,54991.395
337.7894,54991.585
337.9691,55044.49
338.1488,55108.83
338.3284,55148.555
338.508,55270.72
338.6877,55394.39
338.8672,55425.025
339.0468,55361.01
339.2263,55302.08
339.4059,55577.56
339.5854,56149.315
339.7649,55727.635
339.9443,55402.95
340.1238,55308.49
340.3032,55309.73
340.4826,55338.94
340.662,55238.185
340.8414,55138.645
341.0207,55173.375
341.2001,55198.79
341.3794,55197.405
341.5587,55289.095
341.738,55322.115
341.9172,55315.105
342.0965,55327.815
342.2757,55209.31
342.4549,55009.405
342.6341,55062.75
342.8132,55087.98
342.9923,55282.175
343.1715,55485.845
343.3506,55570.365
343.5296,55285.29
343.7087,55144.975
343.8878,55082.985
344.0668,55096.26
344.2458,55112.49
344.4248,55018.165
344.6037,54988.865
344.7827,55034.905
344.9616,55007.32
345.1405,55016.45
345.3194,55035.205
345.4982,54949.66
345.6771,54897.26
345.8559,54894.68
346.0347,54904.945
346.2135,54877.73
346.3923,54850.485
346.571,54794.02
346.7498,54751.995
346.9285,54837.77
347.1071,54786.38
347.2859,54687.85
347.4645,54743.085
347.6431,54811.46
347.8217,54821.015
348.0003,54736.455
348.1789,54729.935
348.3574,54702.96
348.5359,54641.475
348.7145,54544.835
348.893,54581.825
349.0714,54616.285
349.2499,54496.725
349.4283,54381.74
349.6068,54277.585
349.7852,54250.54
349.9635,54283.895
350.1419,54269.425
350.3202,54221.815
350.4985,54112.22
350.6768,54038.655
350.8551,53978.395
351.0334,53964.69
351.2116,53939.635
351.3898,53970.89
351.568,53887.69
351.7462,53869.6
351.9243,53830.425
352.1025,53753.385
352.2806,53679.68
352.4587,53661.74
352.6368,53600.83
352.8148,53503.62
352.9929,53441.035
353.1709,53491.78
353.3489,53500.71
353.5268,53420.98
353.7048,53339.155
353.8828,53289.31
354.0607,53204.26
354.2386,53204.76
354.4165,53150.605
354.5943,53108.605
354.7722,53091.15
354.95,53178.715
355.1278,53189.435
355.3056,53059.88
355.4833,52886.26
355.6611,52729.665
355.8388,52609.265
356.0165,52557.445
356.1942,52613.025
356.3719,52702.075
356.5495,52664.365
356.7271,52584.845
356.9047,52562.18
357.0823,52562.68
357.2599,52575.74
357.4374,52514.64
357.6149,52359.315
357.7924,52210.565
357.9699,52214.095
358.1474,52201.385
358.3248,52051.41
358.5023,52001.775
358.6797,51891.545
358.8571,51802.195
359.0344,51765.2
359.2118,51625.215
359.3891,51663.17
359.5664,51556.57
359.7437,51494.655
359.9209,51451.65
360.0982,51357.56
360.2754,51163.51
360.4526,51219.39
360.6298,51213.45
360.807,51156.045
360.9841,51127.145
361.1613,51161.165
361.3383,51525.01
361.5154,51493.37
361.6925,51510.53
361.8695,51444.19
362.0466,51261.85
362.2236,51031.32
362.4005,50826.96
362.5775,50558.11
362.7545,50423.745
362.9314,50290.145
363.1083,50337.66
363.2852,50880.295
363.462,51062.07
363.6389,50734.47
363.8157,50475.19
363.9925,50134.335
364.1693,49965.845
364.346,49845.615
364.5228,49915.575
364.6996,50186.245
364.8762,50217.68
365.0529,50286.34
365.2296,50502.71
365.4062,50425.325
365.5829,50236.54
365.7595,50230.21
365.9361,50187.835
366.1126,50012.08
366.2892,50944.415
366.4657,52737.285
366.6422,53514.165
366.8186,52355.295
366.9951,52135.92
367.1716,51372.89
367.348,51922.765
367.5244,52906.605
367.7008,51770.58
367.8772,51050.59
368.0535,50744.145
368.2298,52667.39
368.4061,54303.995
368.5824,53792.86
368.7586,52433.085
368.9349,51916.05
369.1111,50778.88
369.2873,49838.61
369.4635,49660.68
369.6396,49593.53
369.8158,49566.8
369.9919,50206.195
370.168,51382.625
370.3441,51768.145
370.5202,50558.725
370.6962,49735.705
370.8722,49224.72
371.0482,49132.915
371.2242,49273.675
371.4002,49801.365
371.5761,50110.735
371.752,49735.53
371.9279,49751.075
372.1038,49891.795
372.2796,49758.835
372.4555,49610.135
372.6313,49657.145
372.8071,49382.59
372.9829,49216.635
373.1586,49560.695
373.3344,49790.845
373.5101,49288.18
373.6858,49216.46
373.8615,48971.09
374.0371,49075.66
374.2127,49612.55
374.3884,49454.705
374.564,49108.8
374.7395,48976.18
374.9151,48939.735
375.0906,49500.23
375.2661,50447.57
375.4416,49900.32
375.6171,49692.62
375.7925,49854.435
375.968,49938.735
376.1434,49790.335
376.3188,49711.015
376.4941,49665.985
376.6695,49755.47
376.8448,49924.02
377.0201,50282.335
377.1954,50642.67
377.3707,50344.02
377.5459,50517.125
377.7212,51182.985
377.8964,52321.57
378.0715,52879.215
378.2467,52447.605
378.4218,51918.995
378.597,50872.18
378.7721,50648.56
378.9472,50745.045
379.1222,52549.915
379.2973,53651.635
379.4723,53752.885
379.6473,56511.19
379.8223,58631.64
379.9972,55996.61
380.1722,54097.495
380.3471,53870.26
380.522,52375.33
380.6969,51077.07
380.8717,51334.64
381.0466,51167.785
381.2214,51435.77
381.3962,52380.75
381.571,51660.55
381.7457,51208.79
381.9204,51193.45
382.0952,51113.535
382.2699,51226.25
382.4445,52203.53
382.6192,52804.195
382.7938,53521.57
382.9685,54327.395
383.1431,53795.34
383.3176,52377.835
383.4922,51348.065
383.6667,51677.58
383.8412,51660.11
384.0157,51213.375
384.1902,51418.64
384.3646,51393.285
384.5391,51273.935
384.7134,52344.505
384.8878,54304.88
385.0622,56356.765
385.2365,54693.92
385.4109,52666.28
385.5852,52251.68
385.7594,53381.61
385.9337,57166.66
386.1079,58906.415
386.2822,60335.81
386.4564,60558.04
386.6306,57073.315
386.8047,56766.84
386.9789,58216.25
387.153,60139.795
387.3271,61284.055
387.5012,58583.415
387.6752,57393.985
387.8492,58677.68
388.0233,59179.09
388.1972,56179.78
388.3712,55229.62
388.5452,55236.16
388.7191,56179.64
388.893,59214.84
389.0669,60027.42
389.2408,55009.64
389.4146,52092.665
389.5884,50815.52
389.7623,50614.94
389.9361,51251.835
390.1098,50934.155
390.2835,50902.485
390.4573,50825.62
390.631,50768.72
390.8047,51026.745
390.9784,51359.38
391.152,50923.72
391.3256,50637.295
391.4992,50592.505
391.6728,50601.135
391.8464,51781.125
392.0199,52092.045
392.1934,51225.545
392.3669,51202.555
392.5403,52246.925
392.7138,53135.795
392.8873,54149.87
393.0607,53648.635
393.2341,53091.835
393.4074,53324.84
393.5808,52673.375
393.7542,52454.685
393.9274,52854.735
394.1007,52091.755
394.274,53494.31
394.4472,54798.33
394.6205,56155.77
394.7937,57393.97
394.9668,57749.75
395.14,57193.75
395.3131,54411.865
395.4863,52166.54
395.6594,51998.885
395.8325,51811.43
396.0055,52367.175
396.1786,53261.37
396.3516,54106.12
396.5246,53240.59
396.6975,51687.785
396.8705,51489.065
397.0434,53880.765
397.2163,53242.555
397.3892,52279.115
397.5621,52568.99
397.735,53757.58
397.9077,55115.515
398.0806,55243.265
398.2534,55991.23
398.4261,57714.385
398.5989,55040.875
398.7716,55536.43
398.9443,56332.885
399.117,60473.34
399.2896,61730.505
399.4623,59403.615
399.6349,55898.805
399.8075,56293.84
399.9801,54213.455
400.1526,52798.24
400.3252,52082.9
400.4977,51950.285
400.6702,53139.645
400.8427,51574.6
401.0151,50605.695
401.1875,49733.78
401.36,49242.53
401.5323,49202.3
401.7047,48588.07
401.877,48974.895
402.0494,49462.155
402.2216,50371.625
402.394,50606.02
402.5662,50444.16
402.7385,52969.98
402.9107,53529.54
403.0829,51755.01
403.2551,50875.47
403.4272,50080.445
403.5994,50193.0
403.7715,50374.04
403.9436,51205.74
404.1156,50987.375
