Timestamp,03/07/2024 18:09:05
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.7
218.2508,2836.215
218.442,2895.08
218.6332,2962.95
218.8244,3025.315
219.0156,3093.255
219.2067,3165.435
219.3979,3237.17
219.589,3313.855
219.7801,3388.805
219.9712,3469.05
220.1623,3551.195
220.3533,3641.04
220.5444,3728.255
220.7354,3816.155
220.9264,3907.49
221.1174,4009.215
221.3083,4108.205
221.4993,4206.715
221.6902,4303.85
221.8812,4411.905
222.0721,4522.55
222.263,4633.56
222.4538,4748.885
222.6447,4869.085
222.8355,4990.265
223.0264,5113.085
223.2172,5235.71
223.408,5367.905
223.5987,5499.875
223.7895,5633.08
223.9802,5776.5
224.1709,5915.675
224.3616,6063.03
224.5524,6210.65
224.743,6361.375
224.9337,6508.91
225.1243,6676.635
225.315,6831.63
225.5056,6986.03
225.6962,7152.91
225.8867,7323.545
226.0773,7490.63
226.2678,7663.715
226.4584,7840.34
226.6489,8021.015
226.8394,8191.83
227.0298,8382.745
227.2203,8572.585
227.4108,8777.72
227.6012,8976.995
227.7916,9168.83
227.982,9366.145
228.1723,9566.53
228.3627,9774.725
228.5531,9978.055
228.7434,10186.2
228.9337,10402.305
229.124,10624.35
229.3143,10843.885
229.5045,11089.08
229.6948,11327.88
229.885,11570.545
230.0752,11820.89
230.2654,12067.62
230.4556,12316.57
230.6457,12560.28
230.8358,12809.395
231.026,13060.98
231.2161,13307.845
231.4062,13563.89
231.5963,13816.34
231.7863,14075.08
231.9764,14354.075
232.1664,14637.295
232.3564,14926.02
232.5464,15208.025
232.7364,15497.975
232.9263,15771.17
233.1163,16065.32
233.3062,16362.55
233.4961,16686.835
233.686,16981.35
233.8758,17254.905
234.0657,17535.91
234.2555,17842.815
234.4454,18150.13
234.6352,18448.665
234.825,18750.015
235.0147,19044.8
235.2045,19340.855
235.3942,19638.0
235.5839,19943.63
235.7737,20235.37
235.9633,20531.62
236.153,20859.07
236.3427,21173.58
236.5323,21477.87
236.7219,21782.07
236.9115,22049.78
237.1011,22334.545
237.2907,22652.61
237.4803,22968.84
237.6698,23267.805
237.8593,23574.88
238.0488,23882.19
238.2383,24190.69
238.4278,24492.565
238.6172,24818.695
238.8066,25122.565
238.9961,25433.385
239.1855,25765.3
239.3748,26072.7
239.5642,26363.63
239.7536,26669.56
239.9429,26967.62
240.1322,27241.285
240.3215,27534.51
240.5108,27839.07
240.7001,28143.345
240.8893,28432.92
241.0786,28724.92
241.2677,29002.79
241.457,29320.09
241.6461,29560.855
241.8353,29815.555
242.0244,30074.925
242.2136,30329.535
242.4027,30592.055
242.5918,30845.96
242.7809,31094.33
242.9699,31255.015
243.159,31423.8
243.348,31740.27
243.537,32068.225
243.726,32337.655
243.915,32589.03
244.1039,32820.245
244.2929,32990.36
244.4818,33086.06
244.6707,33320.19
244.8596,33640.735
245.0485,33950.275
245.2373,34242.225
245.4262,34526.18
245.615,34757.755
245.8038,34966.425
245.9926,35202.325
246.1814,35428.505
246.3701,35485.595
246.5589,35522.49
246.7476,35746.275
246.9363,36072.735
247.1249,36348.275
247.3136,36608.99
247.5023,36849.455
247.6909,37104.715
247.8795,37316.37
248.0681,37557.99
248.2567,37764.385
248.4453,37983.055
248.6338,38182.53
248.8224,38287.33
249.0109,38221.955
249.1994,38362.585
249.3878,38651.365
249.5763,38895.81
249.7648,39120.695
249.9532,39327.095
250.1416,39568.9
250.33,39811.89
250.5183,40046.62
250.7067,40211.515
250.8951,40372.21
251.0834,40519.91
251.2717,40677.025
251.46,40817.685
251.6483,40954.82
251.8365,41035.515
252.0247,41000.49
252.213,41110.895
252.4012,41300.57
252.5894,41532.95
252.7775,41684.8
252.9657,41816.99
253.1538,42013.545
253.3419,42152.575
253.53,42258.46
253.7181,42387.63
253.9062,42512.325
254.0942,42615.425
254.2823,42679.315
254.4703,42762.285
254.6583,42853.11
254.8463,42944.435
255.0342,42992.35
255.2222,43046.28
255.4101,43058.825
255.598,43008.485
255.7859,43105.015
255.9738,43260.48
256.1616,43421.77
256.3495,43581.835
256.5373,43698.945
256.7251,43895.215
256.9129,43994.22
257.1006,44078.25
257.2884,44205.845
257.4761,44336.87
257.6638,44408.67
257.8515,44439.93
258.0392,44497.45
258.2269,44537.125
258.4146,44589.29
258.6022,44649.175
258.7898,44650.385
258.9774,44678.77
259.165,44752.955
259.3525,44793.25
259.5401,44799.975
259.7276,44871.975
259.9151,44946.22
260.1026,44988.165
260.2901,45087.32
260.4776,45146.29
260.665,45279.84
260.8524,45392.04
261.0398,45497.44
261.2272,45529.975
261.4146,45522.9
261.6019,45566.36
261.7893,45629.95
261.9766,45663.535
262.1639,45725.8
262.3512,45710.31
262.5384,45712.96
262.7257,45710.805
262.9129,45733.51
263.1001,45742.72
263.2873,45812.7
263.4745,45850.545
263.6617,45788.435
263.8488,45804.9
264.0359,45840.92
264.2231,45856.71
264.4101,45884.165
264.5972,45910.675
264.7842,45932.29
264.9713,45936.825
265.1583,45921.18
265.3453,45950.095
265.5323,45976.56
265.7193,46020.58
265.9062,46074.59
266.0931,46091.26
266.2801,46089.925
266.4669,46134.375
266.6538,46174.68
266.8407,46217.79
267.0276,46182.015
267.2143,46163.5
267.4012,46199.58
267.588,46135.08
267.7747,46139.69
267.9615,46136.43
268.1482,46130.71
268.3349,46140.27
268.5217,46121.12
268.7083,46054.3
268.895,46042.0
269.0817,46082.33
269.2682,46071.845
269.4549,46018.92
269.6415,45923.665
269.8281,45915.01
270.0146,45951.965
270.2012,45976.175
270.3877,46004.18
270.5742,46002.56
270.7607,45989.16
270.9472,45990.885
271.1336,45980.13
271.32,45956.525
271.5065,45931.895
271.6929,45934.045
271.8792,45965.945
272.0656,45965.925
272.252,45985.305
272.4383,46000.9
272.6246,45979.23
272.8109,45968.725
272.9972,46046.655
273.1835,46098.1
273.3697,46132.085
273.5559,46152.63
273.7421,46162.7
273.9283,46164.835
274.1145,46174.915
274.3007,46189.055
274.4868,46227.81
274.6729,46300.515
274.859,46324.08
275.0451,46340.57
275.2311,46255.355
275.4172,46287.34
275.6032,46332.955
275.7892,46394.02
275.9752,46413.935
276.1612,46466.21
276.3472,46445.55
276.5331,46440.525
276.719,46461.64
276.9049,46482.44
277.0908,46464.49
277.2767,46480.175
277.4625,46520.49
277.6484,46524.865
277.8342,46514.64
278.02,46543.975
278.2057,46608.73
278.3915,46689.215
278.5772,46714.555
278.763,46689.055
278.9487,46769.085
279.1343,46841.805
279.32,46858.36
279.5057,46823.035
279.6913,46743.76
279.877,46746.095
280.0625,46765.645
280.2481,46740.235
280.4337,46710.415
280.6192,46800.18
280.8048,46876.055
280.9903,46871.95
281.1758,46840.285
281.3612,46814.15
281.5467,46818.705
281.7321,46906.215
281.9175,46947.805
282.1029,46968.75
282.2884,47003.885
282.4737,46977.845
282.6591,46944.1
282.8444,46977.255
283.0297,47010.755
283.215,47047.335
283.4002,47081.13
283.5855,47060.225
283.7707,46987.845
283.956,46992.935
284.1412,47011.685
284.3264,47087.885
284.5115,47181.705
284.6967,47258.615
284.8818,47242.655
285.0669,47198.465
285.252,47247.49
285.4371,47303.78
285.6222,47296.91
285.8072,47313.335
285.9922,47335.42
286.1772,47408.785
286.3622,47477.485
286.5472,47471.975
286.7321,47446.52
286.9171,47542.375
287.102,47590.905
287.2869,47686.235
287.4717,47811.495
287.6566,47861.39
287.8415,47908.67
288.0263,47933.755
288.2111,47885.285
288.3959,47853.925
288.5806,47896.325
288.7654,47975.675
288.9501,48138.02
289.1348,48201.43
289.3195,48249.34
289.5042,48321.025
289.6889,48430.085
289.8735,48400.91
290.0581,48415.815
290.2428,48387.625
290.4273,48456.25
290.6119,48562.655
290.7965,48616.465
290.981,48679.99
291.1655,48718.775
291.35,48658.285
291.5345,48630.13
291.719,48696.63
291.9034,48777.8
292.0878,48899.64
292.2722,48947.875
292.4566,48963.945
292.641,49045.13
292.8253,49101.17
293.0096,49128.37
293.194,49212.835
293.3783,49274.64
293.5626,49365.505
293.7468,49436.83
293.9311,49503.635
294.1153,49480.775
294.2995,49395.6
294.4837,49371.175
294.6678,49365.925
294.852,49384.68
295.0361,49476.175
295.2202,49564.99
295.4043,49665.24
295.5884,49705.26
295.7725,49776.4
295.9565,49814.62
296.1405,49769.105
296.3246,49801.615
296.5085,49937.06
296.6925,50073.17
296.8764,50140.42
297.0603,50158.105
297.2443,50185.245
297.4282,50192.255
297.612,50190.17
297.7959,50198.59
297.9797,50239.045
298.1635,50232.16
298.3474,50376.98
298.5311,50507.875
298.7149,50488.785
298.8987,50457.57
299.0823,50488.86
299.2661,50458.47
299.4498,50379.155
299.6334,50446.83
299.8171,50535.37
300.0007,50580.59
300.1843,50630.035
300.368,50684.11
300.5515,50702.235
300.7351,50738.86
300.9186,50775.765
301.1021,50777.995
301.2857,50842.59
301.4691,50896.02
301.6526,50990.46
301.8361,50988.33
302.0195,50996.32
302.2029,51039.68
302.3863,51103.97
302.5697,51111.495
302.753,51187.825
302.9364,51291.445
303.1197,51424.785
303.303,51466.21
303.4863,51446.56
303.6696,51374.305
303.8528,51337.46
304.036,51369.38
304.2192,51458.32
304.4024,51504.185
304.5856,51487.835
304.7688,51535.895
304.9519,51605.96
305.135,51638.285
305.3181,51660.97
305.5012,51698.63
305.6842,51784.59
305.8673,51840.6
306.0504,51833.95
306.2333,51766.325
306.4163,51802.04
306.5993,51820.595
306.7822,51891.81
306.9652,51955.875
307.1481,51946.905
307.331,51964.53
307.5139,51965.0
307.6967,51972.33
307.8796,51981.295
308.0624,52040.145
308.2452,52018.09
308.428,52004.755
308.6107,52064.985
308.7935,52061.9
308.9762,52075.08
309.1589,52120.615
309.3416,52158.59
309.5243,52171.325
309.7069,52215.44
309.8896,52209.005
310.0721,52225.44
310.2548,52278.985
310.4373,52314.335
310.6199,52406.55
310.8024,52412.625
310.985,52454.12
311.1674,52397.185
311.3499,52358.345
311.5324,52416.885
311.7148,52522.355
311.8973,52518.45
312.0797,52537.53
312.2621,52622.79
312.4445,52601.36
312.6268,52589.485
312.8091,52635.48
312.9915,52601.635
313.1738,52605.09
313.356,52583.18
313.5383,52560.785
313.7206,52598.945
313.9027,52578.64
314.085,52589.515
314.2672,52641.5
314.4493,52693.58
314.6314,52761.965
314.8136,52824.865
314.9957,52801.64
315.1778,52768.565
315.3598,52806.42
315.5419,52858.605
315.724,52908.455
315.9059,52918.105
316.088,52925.74
316.2699,53005.425
316.4519,53059.57
316.6338,53028.085
316.8157,52928.605
316.9977,52944.305
317.1795,53034.49
317.3614,53119.495
317.5432,53187.78
317.7251,53224.44
317.9069,53153.615
318.0887,53133.36
318.2704,53093.07
318.4522,53117.935
318.6339,53198.64
318.8156,53324.31
318.9973,53331.89
319.179,53390.065
319.3607,53472.995
319.5423,53540.325
319.7239,53556.57
319.9055,53539.185
320.0871,53565.135
320.2687,53603.915
320.4502,53595.395
320.6317,53549.28
320.8132,53606.465
320.9947,53672.29
321.1761,53725.475
321.3576,53751.42
321.5391,53760.2
321.7205,53800.53
321.9019,53837.565
322.0832,53834.54
322.2646,53844.07
322.4459,53845.655
322.6272,53852.965
322.8085,53856.73
322.9898,53862.295
323.1711,53838.935
323.3523,53840.355
323.5335,53842.98
323.7147,53988.18
323.8959,54160.35
324.0771,54234.225
324.2582,54242.33
324.4393,54276.445
324.6204,54328.21
324.8015,54368.995
324.9826,54465.12
325.1637,54602.7
325.3447,54612.0
325.5257,54610.14
325.7067,54594.765
325.8877,54454.875
326.0686,54397.11
326.2496,54443.095
326.4305,54432.775
326.6114,54487.655
326.7922,54569.62
326.9731,54642.335
327.1539,54686.415
327.3347,54771.525
327.5155,54836.01
327.6963,54948.525
327.8771,54969.11
328.0578,54858.965
328.2385,54706.09
328.4193,54726.72
328.5999,54744.47
328.7806,54740.58
328.9613,54784.625
329.1419,54797.325
329.3225,54847.965
329.5031,54820.275
329.6837,54791.98
329.8642,54780.975
330.0447,54763.38
330.2252,54742.13
330.4057,54718.92
330.5862,54718.185
330.7667,54744.68
330.9471,54800.63
331.1275,54895.325
331.3079,54947.68
331.4883,55085.4
331.6687,55155.345
331.849,54930.01
332.0293,54804.735
332.2096,54764.095
332.3899,54805.725
332.5702,54895.195
332.7504,54981.455
332.9306,55076.825
333.1108,55024.62
333.291,54937.535
333.4712,54937.315
333.6514,54984.27
333.8315,54975.27
334.0116,54981.34
334.1917,55055.72
334.3717,55150.085
334.5518,55182.545
334.7318,55095.785
334.9119,55077.75
335.0918,55131.505
335.2718,55179.775
335.4518,55206.91
335.6317,55237.22
335.8116,55338.105
335.9915,55320.235
336.1714,55158.91
336.3513,55121.78
336.5311,55165.71
336.7109,55269.12
336.8907,55342.32
337.0705,55178.965
337.2502,55000.31
337.43,54930.96
337.6097,54855.715
337.7894,54859.835
337.9691,54911.58
338.1488,54963.84
338.3284,55011.755
338.508,55124.63
338.6877,55260.66
338.8672,55283.875
339.0468,55214.27
339.2263,55167.54
339.4059,55435.02
339.5854,56005.02
339.7649,55590.495
339.9443,55266.525
340.1238,55168.56
340.3032,55172.04
340.4826,55205.46
340.662,55105.1
340.8414,54994.37
341.0207,55036.86
341.2001,55060.29
341.3794,55054.395
341.5587,55143.93
341.738,55184.28
341.9172,55184.51
342.0965,55194.61
342.2757,55058.91
342.4549,54875.115
342.6341,54916.325
342.8132,54945.56
342.9923,55136.88
343.1715,55336.885
343.3506,55421.78
343.5296,55139.77
343.7087,55000.59
343.8878,54949.84
344.0668,54952.0
344.2458,54973.075
344.4248,54869.155
344.6037,54850.175
344.7827,54885.165
344.9616,54860.22
345.1405,54876.255
345.3194,54886.57
345.4982,54805.825
345.6771,54749.695
345.8559,54747.515
346.0347,54752.295
346.2135,54730.35
346.3923,54706.19
346.571,54646.545
346.7498,54612.315
346.9285,54696.3
347.1071,54641.605
347.2859,54527.49
347.4645,54594.135
347.6431,54664.205
347.8217,54668.205
348.0003,54593.79
348.1789,54594.205
348.3574,54561.625
348.5359,54504.215
348.7145,54404.73
348.893,54443.46
349.0714,54465.34
349.2499,54351.14
349.4283,54233.705
349.6068,54133.165
349.7852,54107.51
349.9635,54139.93
350.1419,54124.71
350.3202,54076.635
350.4985,53977.57
350.6768,53891.145
350.8551,53837.285
351.0334,53826.385
351.2116,53798.585
351.3898,53835.185
351.568,53738.46
351.7462,53719.775
351.9243,53681.2
352.1025,53601.305
352.2806,53535.955
352.4587,53515.475
352.6368,53456.795
352.8148,53360.87
352.9929,53301.325
353.1709,53351.805
353.3489,53348.44
353.5268,53281.51
353.7048,53203.675
353.8828,53153.05
354.0607,53068.025
354.2386,53063.57
354.4165,53011.105
354.5943,52967.45
354.7722,52953.185
354.95,53037.105
355.1278,53047.185
355.3056,52923.32
355.4833,52743.285
355.6611,52584.205
355.8388,52463.035
356.0165,52420.035
356.1942,52474.755
356.3719,52558.755
356.5495,52512.54
356.7271,52433.695
356.9047,52422.895
357.0823,52416.94
357.2599,52438.825
357.4374,52378.46
357.6149,52225.955
357.7924,52079.87
357.9699,52071.955
358.1474,52063.0
358.3248,51915.585
358.5023,51864.325
358.6797,51760.6
358.8571,51656.9
359.0344,51623.87
359.2118,51490.755
359.3891,51522.39
359.5664,51417.535
359.7437,51359.125
359.9209,51307.115
360.0982,51221.215
360.2754,51026.22
360.4526,51084.695
360.6298,51078.74
360.807,51013.575
360.9841,50991.265
361.1613,51019.37
361.3383,51381.875
361.5154,51359.87
361.6925,51374.49
361.8695,51304.65
362.0466,51129.8
362.2236,50897.825
362.4005,50698.855
362.5775,50435.79
362.7545,50287.495
362.9314,50152.59
363.1083,50206.965
363.2852,50743.91
363.462,50929.15
363.6389,50601.185
363.8157,50337.125
363.9925,49998.73
364.1693,49836.145
364.346,49714.85
364.5228,49783.045
364.6996,50058.08
364.8762,50082.125
365.0529,50157.905
365.2296,50377.79
365.4062,50293.9
365.5829,50103.32
365.7595,50105.25
365.9361,50054.745
366.1126,49878.485
366.2892,50816.5
366.4657,52603.085
366.6422,53379.64
366.8186,52217.435
366.9951,52003.555
367.1716,51245.135
367.348,51788.105
367.5244,52770.71
367.7008,51643.255
367.8772,50917.345
368.0535,50617.705
368.2298,52543.52
368.4061,54171.82
368.5824,53651.085
368.7586,52305.035
368.9349,51781.965
369.1111,50649.28
369.2873,49707.74
369.4635,49527.045
369.6396,49460.785
369.8158,49441.95
369.9919,50072.615
370.168,51265.49
370.3441,51633.695
370.5202,50425.275
370.6962,49601.575
370.8722,49100.94
371.0482,49014.57
371.2242,49158.535
371.4002,49678.31
371.5761,49988.92
371.752,49604.855
371.9279,49611.29
372.1038,49751.33
372.2796,49637.21
372.4555,49480.385
372.6313,49536.19
372.8071,49262.685
372.9829,49098.78
373.1586,49431.665
373.3344,49662.23
373.5101,49157.775
373.6858,49091.04
373.8615,48851.66
374.0371,48956.485
374.2127,49481.455
374.3884,49331.695
374.564,48976.49
374.7395,48852.135
374.9151,48819.245
375.0906,49374.115
375.2661,50326.975
375.4416,49772.405
375.6171,49567.3
375.7925,49735.215
375.968,49815.34
376.1434,49658.32
376.3188,49584.58
376.4941,49545.24
376.6695,49631.315
376.8448,49804.615
377.0201,50152.365
377.1954,50522.34
377.3707,50221.385
377.5459,50394.855
377.7212,51065.05
377.8964,52205.435
378.0715,52751.695
378.2467,52323.41
378.4218,51785.65
378.597,50749.85
378.7721,50529.93
378.9472,50625.855
379.1222,52434.97
379.2973,53524.565
379.4723,53634.915
379.6473,56403.385
379.8223,58506.865
379.9972,55865.945
380.1722,53965.67
380.3471,53741.575
380.522,52238.195
380.6969,50947.86
380.8717,51213.355
381.0466,51043.24
381.2214,51317.56
381.3962,52251.145
381.571,51539.67
381.7457,51082.595
381.9204,51068.955
382.0952,50992.19
382.2699,51112.87
382.4445,52083.305
382.6192,52675.97
382.7938,53405.135
382.9685,54204.475
383.1431,53666.8
383.3176,52253.755
383.4922,51213.295
383.6667,51559.13
383.8412,51533.235
384.0157,51098.7
384.1902,51297.98
384.3646,51267.81
384.5391,51150.99
384.7134,52223.375
384.8878,54194.815
385.0622,56230.25
385.2365,54562.365
385.4109,52543.965
385.5852,52125.585
385.7594,53262.535
385.9337,57050.0
386.1079,58787.725
386.2822,60230.18
386.4564,60418.465
386.6306,56893.995
386.8047,56646.11
386.9789,58102.745
387.153,60028.155
387.3271,61151.39
387.5012,58383.965
387.6752,57279.375
387.8492,58569.255
388.0233,59053.06
388.1972,56042.05
388.3712,55103.02
388.5452,55123.585
388.7191,56067.96
388.893,59102.25
389.0669,59898.18
389.2408,54853.445
389.4146,51976.58
389.5884,50707.26
389.7623,50504.795
389.9361,51142.495
390.1098,50821.495
390.2835,50789.12
390.4573,50716.76
390.631,50662.23
390.8047,50913.16
390.9784,51250.225
391.152,50818.205
391.3256,50537.51
391.4992,50485.105
391.6728,50496.36
391.8464,51676.305
392.0199,51979.82
392.1934,51108.1
392.3669,51103.67
392.5403,52137.5
392.7138,53031.915
392.8873,54041.26
393.0607,53533.225
393.2341,52976.46
393.4074,53218.305
393.5808,52562.85
393.7542,52350.24
393.9274,52746.265
394.1007,51986.265
394.274,53388.205
394.4472,54688.17
394.6205,56058.22
394.7937,57293.545
394.9668,57654.905
395.14,57095.57
395.3131,54301.085
395.4863,52070.31
395.6594,51905.96
395.8325,51713.695
396.0055,52276.645
396.1786,53165.55
396.3516,54006.89
396.5246,53140.68
396.6975,51586.315
396.8705,51392.49
397.0434,53793.525
397.2163,53137.405
397.3892,52181.545
397.5621,52485.735
397.735,53672.015
397.9077,55033.72
398.0806,55153.54
398.2534,55914.005
398.4261,57621.375
398.5989,54951.835
398.7716,55455.585
398.9443,56261.915
399.117,60404.205
399.2896,61647.175
399.4623,59263.305
399.6349,55808.34
399.8075,56215.835
399.9801,54127.67
400.1526,52720.685
400.3252,52000.525
400.4977,51878.8
400.6702,53060.505
400.8427,51483.78
401.0151,50535.145
401.1875,49656.705
401.36,49167.215
401.5323,49131.005
401.7047,48518.15
401.877,48906.825
402.0494,49399.47
402.2216,50296.025
402.394,50524.075
402.5662,50381.305
402.7385,52912.93
402.9107,53460.875
403.0829,51681.77
403.2551,50811.13
403.4272,50013.055
403.5994,50132.345
403.7715,50317.645
403.9436,51141.2
404.1156,50920.93
