Timestamp,03/07/2024 03:28:41
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2623.285
218.2508,2680.23
218.442,2735.375
218.6332,2797.625
218.8244,2856.86
219.0156,2920.44
219.2067,2985.63
219.3979,3054.61
219.589,3122.125
219.7801,3194.245
219.9712,3270.49
220.1623,3344.93
220.3533,3428.27
220.5444,3510.425
220.7354,3593.345
220.9264,3678.74
221.1174,3773.615
221.3083,3865.04
221.4993,3958.315
221.6902,4048.08
221.8812,4150.16
222.0721,4250.64
222.263,4354.97
222.4538,4464.42
222.6447,4574.985
222.8355,4688.785
223.0264,4800.89
223.2172,4915.26
223.408,5040.445
223.5987,5165.17
223.7895,5291.5
223.9802,5423.21
224.1709,5552.495
224.3616,5690.075
224.5524,5830.3
224.743,5969.86
224.9337,6108.715
225.1243,6263.125
225.315,6410.77
225.5056,6556.74
225.6962,6713.47
225.8867,6871.22
226.0773,7029.775
226.2678,7190.365
226.4584,7357.95
226.6489,7522.51
226.8394,7683.65
227.0298,7859.045
227.2203,8041.425
227.4108,8234.77
227.6012,8417.96
227.7916,8595.655
227.982,8781.695
228.1723,8968.42
228.3627,9164.25
228.5531,9354.355
228.7434,9548.26
228.9337,9754.59
229.124,9963.565
229.3143,10171.005
229.5045,10395.93
229.6948,10616.895
229.885,10849.85
230.0752,11084.04
230.2654,11317.795
230.4556,11550.9
230.6457,11779.27
230.8358,12012.465
231.026,12245.69
231.2161,12480.825
231.4062,12721.66
231.5963,12956.055
231.7863,13207.755
231.9764,13473.065
232.1664,13733.12
232.3564,14007.0
232.5464,14270.405
232.7364,14536.56
232.9263,14796.33
233.1163,15074.995
233.3062,15358.475
233.4961,15656.48
233.686,15936.89
233.8758,16194.155
234.0657,16456.695
234.2555,16745.08
234.4454,17034.78
234.6352,17319.67
234.825,17603.96
235.0147,17877.44
235.2045,18157.03
235.3942,18441.07
235.5839,18729.05
235.7737,19009.92
235.9633,19282.49
236.153,19592.735
236.3427,19890.21
236.5323,20183.435
236.7219,20460.19
236.9115,20721.035
237.1011,20992.35
237.2907,21296.475
237.4803,21589.97
237.6698,21867.48
237.8593,22163.2
238.0488,22455.92
238.2383,22746.53
238.4278,23029.38
238.6172,23345.325
238.8066,23629.355
238.9961,23930.525
239.1855,24236.25
239.3748,24521.295
239.5642,24800.72
239.7536,25093.33
239.9429,25377.53
240.1322,25639.255
240.3215,25917.09
240.5108,26201.53
240.7001,26497.85
240.8893,26774.13
241.0786,27052.42
241.2677,27317.07
241.457,27615.825
241.6461,27839.6
241.8353,28083.335
242.0244,28328.68
242.2136,28571.27
242.4027,28818.58
242.5918,29065.39
242.7809,29302.165
242.9699,29446.635
243.159,29617.955
243.348,29913.5
243.537,30232.62
243.726,30490.49
243.915,30725.755
244.1039,30947.965
244.2929,31111.28
244.4818,31205.415
244.6707,31429.28
244.8596,31733.74
245.0485,32024.095
245.2373,32305.545
245.4262,32573.035
245.615,32797.71
245.8038,32998.335
245.9926,33222.895
246.1814,33442.01
246.3701,33495.025
246.5589,33533.48
246.7476,33753.57
246.9363,34061.12
247.1249,34325.92
247.3136,34574.72
247.5023,34804.34
247.6909,35051.99
247.8795,35254.81
248.0681,35494.39
248.2567,35689.065
248.4453,35897.14
248.6338,36084.02
248.8224,36187.695
249.0109,36130.61
249.1994,36266.555
249.3878,36542.42
249.5763,36777.335
249.7648,36993.105
249.9532,37198.165
250.1416,37433.65
250.33,37661.3
250.5183,37889.505
250.7067,38048.47
250.8951,38213.04
251.0834,38354.295
251.2717,38503.02
251.46,38642.49
251.6483,38774.55
251.8365,38856.725
252.0247,38822.92
252.213,38934.02
252.4012,39115.895
252.5894,39341.49
252.7775,39496.695
252.9657,39626.24
253.1538,39814.86
253.3419,39955.345
253.53,40054.615
253.7181,40172.75
253.9062,40298.99
254.0942,40401.575
254.2823,40480.45
254.4703,40546.815
254.6583,40640.92
254.8463,40738.42
255.0342,40786.09
255.2222,40835.05
255.4101,40847.995
255.598,40802.95
255.7859,40907.11
255.9738,41067.59
256.1616,41218.92
256.3495,41378.545
256.5373,41490.92
256.7251,41686.505
256.9129,41780.61
257.1006,41871.56
257.2884,41989.645
257.4761,42124.79
257.6638,42202.34
257.8515,42234.0
258.0392,42295.355
258.2269,42341.41
258.4146,42392.3
258.6022,42450.86
258.7898,42459.77
258.9774,42486.725
259.165,42558.045
259.3525,42610.98
259.5401,42613.99
259.7276,42694.56
259.9151,42763.905
260.1026,42815.56
260.2901,42894.86
260.4776,42967.655
260.665,43099.445
260.8524,43204.815
261.0398,43314.33
261.2272,43357.71
261.4146,43349.53
261.6019,43401.11
261.7893,43468.875
261.9766,43512.31
262.1639,43571.055
262.3512,43552.81
262.5384,43564.315
262.7257,43571.96
262.9129,43602.68
263.1001,43614.6
263.2873,43680.36
263.4745,43730.675
263.6617,43669.31
263.8488,43699.265
264.0359,43732.0
264.2231,43747.195
264.4101,43781.775
264.5972,43812.905
264.7842,43836.075
264.9713,43849.875
265.1583,43846.2
265.3453,43867.28
265.5323,43907.745
265.7193,43946.63
265.9062,44001.16
266.0931,44028.96
266.2801,44021.665
266.4669,44076.195
266.6538,44121.275
266.8407,44170.005
267.0276,44145.96
267.2143,44129.405
267.4012,44169.44
267.588,44112.1
267.7747,44110.235
267.9615,44114.835
268.1482,44113.035
268.3349,44132.16
268.5217,44128.425
268.7083,44074.8
268.895,44058.85
269.0817,44100.0
269.2682,44100.955
269.4549,44053.345
269.6415,43963.755
269.8281,43955.46
270.0146,44002.01
270.2012,44029.115
270.3877,44055.685
270.5742,44051.355
270.7607,44052.555
270.9472,44061.05
271.1336,44060.33
271.32,44037.87
271.5065,44012.78
271.6929,44013.225
271.8792,44055.63
272.0656,44059.8
272.252,44085.05
272.4383,44101.325
272.6246,44084.92
272.8109,44081.125
272.9972,44167.005
273.1835,44211.455
273.3697,44252.485
273.5559,44274.34
273.7421,44298.66
273.9283,44307.455
274.1145,44308.565
274.3007,44329.775
274.4868,44375.88
274.6729,44454.425
274.859,44480.69
275.0451,44505.19
275.2311,44421.055
275.4172,44461.335
275.6032,44507.61
275.7892,44576.655
275.9752,44598.56
276.1612,44648.185
276.3472,44628.65
276.5331,44632.83
276.719,44658.115
276.9049,44679.875
277.0908,44669.875
277.2767,44689.415
277.4625,44729.36
277.6484,44741.525
277.8342,44733.025
278.02,44757.53
278.2057,44830.115
278.3915,44915.7
278.5772,44940.77
278.763,44925.11
278.9487,45007.655
279.1343,45077.755
279.32,45099.105
279.5057,45073.875
279.6913,44992.575
279.877,45012.99
280.0625,45027.055
280.2481,45003.455
280.4337,44987.555
280.6192,45066.785
280.8048,45150.025
280.9903,45148.215
281.1758,45124.615
281.3612,45095.605
281.5467,45109.725
281.7321,45196.17
281.9175,45239.245
282.1029,45274.095
282.2884,45299.37
282.4737,45275.36
282.6591,45251.175
282.8444,45292.7
283.0297,45316.665
283.215,45364.905
283.4002,45396.875
283.5855,45379.625
283.7707,45316.16
283.956,45326.43
284.1412,45347.98
284.3264,45417.17
284.5115,45520.355
284.6967,45592.935
284.8818,45585.945
285.0669,45551.925
285.252,45592.58
285.4371,45655.65
285.6222,45653.185
285.8072,45671.585
285.9922,45689.27
286.1772,45759.19
286.3622,45839.865
286.5472,45843.56
286.7321,45822.61
286.9171,45910.83
287.102,45974.325
287.2869,46059.19
287.4717,46174.605
287.6566,46221.26
287.8415,46275.35
288.0263,46314.255
288.2111,46269.92
288.3959,46239.63
288.5806,46297.35
288.7654,46358.29
288.9501,46519.53
289.1348,46597.225
289.3195,46647.865
289.5042,46720.715
289.6889,46822.63
289.8735,46793.995
290.0581,46821.39
290.2428,46793.635
290.4273,46859.925
290.6119,46975.04
290.7965,47027.99
290.981,47097.28
291.1655,47137.115
291.35,47076.18
291.5345,47067.205
291.719,47121.85
291.9034,47196.2
292.0878,47332.575
292.2722,47379.555
292.4566,47393.235
292.641,47469.16
292.8253,47524.93
293.0096,47549.025
293.194,47638.105
293.3783,47705.275
293.5626,47797.225
293.7468,47871.14
293.9311,47943.42
294.1153,47924.655
294.2995,47845.65
294.4837,47828.345
294.6678,47822.17
294.852,47850.45
295.0361,47937.2
295.2202,48028.34
295.4043,48122.725
295.5884,48169.67
295.7725,48231.485
295.9565,48277.18
296.1405,48246.03
296.3246,48269.67
296.5085,48410.475
296.6925,48538.595
296.8764,48605.21
297.0603,48634.485
297.2443,48666.23
297.4282,48674.315
297.612,48668.67
297.7959,48684.18
297.9797,48725.24
298.1635,48723.145
298.3474,48867.045
298.5311,48985.01
298.7149,48984.025
298.8987,48960.46
299.0823,48978.385
299.2661,48960.18
299.4498,48882.34
299.6334,48956.595
299.8171,49036.32
300.0007,49088.12
300.1843,49146.5
300.368,49197.295
300.5515,49217.76
300.7351,49248.61
300.9186,49289.935
301.1021,49293.985
301.2857,49363.46
301.4691,49415.875
301.6526,49510.18
301.8361,49513.595
302.0195,49521.97
302.2029,49560.405
302.3863,49635.47
302.5697,49639.28
302.753,49713.84
302.9364,49822.835
303.1197,49947.635
303.303,49999.835
303.4863,49983.215
303.6696,49914.78
303.8528,49889.625
304.036,49922.605
304.2192,50005.43
304.4024,50051.89
304.5856,50038.585
304.7688,50095.39
304.9519,50160.36
305.135,50190.3
305.3181,50221.66
305.5012,50261.62
305.6842,50345.25
305.8673,50402.585
306.0504,50403.925
306.2333,50338.755
306.4163,50384.215
306.5993,50390.97
306.7822,50464.34
306.9652,50532.71
307.1481,50520.295
307.331,50544.675
307.5139,50555.745
307.6967,50551.755
307.8796,50569.605
308.0624,50624.345
308.2452,50607.0
308.428,50603.765
308.6107,50657.8
308.7935,50664.0
308.9762,50686.37
309.1589,50727.36
309.3416,50761.9
309.5243,50784.025
309.7069,50823.755
309.8896,50822.6
310.0721,50841.655
310.2548,50882.875
310.4373,50937.195
310.6199,51019.475
310.8024,51043.22
310.985,51076.08
311.1674,51033.025
311.3499,50988.585
311.5324,51053.23
311.7148,51164.98
311.8973,51157.1
312.0797,51185.555
312.2621,51255.595
312.4445,51250.015
312.6268,51230.075
312.8091,51284.975
312.9915,51255.375
313.1738,51257.31
313.356,51240.15
313.5383,51221.775
313.7206,51258.93
313.9027,51240.69
314.085,51257.26
314.2672,51313.605
314.4493,51367.6
314.6314,51438.77
314.8136,51507.14
314.9957,51484.02
315.1778,51451.845
315.3598,51490.765
315.5419,51543.905
315.724,51590.095
315.9059,51605.025
316.088,51621.525
316.2699,51700.645
316.4519,51744.72
316.6338,51722.725
316.8157,51640.485
316.9977,51656.78
317.1795,51742.4
317.3614,51833.82
317.5432,51903.495
317.7251,51941.72
317.9069,51875.46
318.0887,51858.36
318.2704,51825.765
318.4522,51855.33
318.6339,51920.665
318.8156,52058.055
318.9973,52057.01
319.179,52121.015
319.3607,52206.575
319.5423,52278.09
319.7239,52294.375
319.9055,52280.46
320.0871,52310.385
320.2687,52344.41
320.4502,52346.4
320.6317,52288.725
320.8132,52359.47
320.9947,52420.365
321.1761,52485.85
321.3576,52510.645
321.5391,52520.72
321.7205,52561.84
321.9019,52608.275
322.0832,52601.225
322.2646,52610.15
322.4459,52621.32
322.6272,52625.675
322.8085,52629.395
322.9898,52641.99
323.1711,52621.425
323.3523,52620.395
323.5335,52625.9
323.7147,52771.09
323.8959,52946.74
324.0771,53021.61
324.2582,53031.21
324.4393,53071.96
324.6204,53126.85
324.8015,53158.105
324.9826,53251.765
325.1637,53384.84
325.3447,53401.99
325.5257,53421.08
325.7067,53402.12
325.8877,53259.575
326.0686,53203.67
326.2496,53249.165
326.4305,53237.925
326.6114,53292.655
326.7922,53378.155
326.9731,53456.715
327.1539,53517.03
327.3347,53595.24
327.5155,53660.22
327.6963,53771.005
327.8771,53780.9
328.0578,53672.0
328.2385,53523.125
328.4193,53544.62
328.5999,53571.595
328.7806,53562.43
328.9613,53610.235
329.1419,53613.37
329.3225,53687.025
329.5031,53663.335
329.6837,53645.005
329.8642,53623.78
330.0447,53616.095
330.2252,53599.92
330.4057,53578.42
330.5862,53584.96
330.7667,53607.545
330.9471,53659.17
331.1275,53761.625
331.3079,53816.115
331.4883,53945.085
331.6687,54020.335
331.849,53798.52
332.0293,53683.82
332.2096,53648.625
332.3899,53690.14
332.5702,53780.47
332.7504,53865.355
332.9306,53959.615
333.1108,53916.81
333.291,53829.1
333.4712,53823.685
333.6514,53881.275
333.8315,53872.7
334.0116,53891.1
334.1917,53950.475
334.3717,54040.74
334.5518,54072.645
334.7318,54003.645
334.9119,53991.04
335.0918,54047.345
335.2718,54091.74
335.4518,54121.83
335.6317,54150.92
335.8116,54243.78
335.9915,54226.985
336.1714,54081.405
336.3513,54048.63
336.5311,54096.28
336.7109,54205.09
336.8907,54274.26
337.0705,54122.435
337.2502,53936.875
337.43,53876.72
337.6097,53799.96
337.7894,53807.8
337.9691,53859.95
338.1488,53915.945
338.3284,53965.875
338.508,54078.5
338.6877,54209.16
338.8672,54233.905
339.0468,54179.68
339.2263,54129.56
339.4059,54404.5
339.5854,54951.945
339.7649,54546.8
339.9443,54230.435
340.1238,54136.095
340.3032,54139.73
340.4826,54177.305
340.662,54073.64
340.8414,53983.165
341.0207,54015.625
341.2001,54045.99
341.3794,54046.0
341.5587,54129.935
341.738,54171.2
341.9172,54169.675
342.0965,54181.72
342.2757,54065.555
342.4549,53883.4
342.6341,53926.46
342.8132,53948.635
342.9923,54148.545
343.1715,54353.985
343.3506,54421.53
343.5296,54155.885
343.7087,54020.94
343.8878,53966.955
344.0668,53980.64
344.2458,53996.15
344.4248,53904.255
344.6037,53876.275
344.7827,53912.675
344.9616,53885.43
345.1405,53902.71
345.3194,53925.725
345.4982,53849.665
345.6771,53790.52
345.8559,53796.67
346.0347,53801.935
346.2135,53776.175
346.3923,53754.805
346.571,53700.765
346.7498,53670.74
346.9285,53749.335
347.1071,53706.08
347.2859,53596.835
347.4645,53659.67
347.6431,53727.735
347.8217,53739.42
348.0003,53660.08
348.1789,53654.84
348.3574,53637.215
348.5359,53576.01
348.7145,53491.08
348.893,53520.295
349.0714,53538.19
349.2499,53431.7
349.4283,53322.44
349.6068,53226.285
349.7852,53201.02
349.9635,53224.745
350.1419,53223.235
350.3202,53171.42
350.4985,53074.775
350.6768,52993.855
350.8551,52936.475
351.0334,52934.435
351.2116,52909.195
351.3898,52940.955
351.568,52857.57
351.7462,52842.45
351.9243,52806.44
352.1025,52736.375
352.2806,52658.365
352.4587,52641.63
352.6368,52584.55
352.8148,52488.27
352.9929,52433.855
353.1709,52482.12
353.3489,52489.445
353.5268,52415.96
353.7048,52337.05
353.8828,52295.225
354.0607,52209.795
354.2386,52215.57
354.4165,52170.995
354.5943,52120.895
354.7722,52115.52
354.95,52193.48
355.1278,52203.725
355.3056,52081.995
355.4833,51906.195
355.6611,51746.19
355.8388,51633.31
356.0165,51591.815
356.1942,51646.905
356.3719,51731.865
356.5495,51697.68
356.7271,51621.645
356.9047,51598.25
357.0823,51594.505
357.2599,51613.065
357.4374,51561.09
357.6149,51404.81
357.7924,51269.695
357.9699,51275.995
358.1474,51255.635
358.3248,51107.02
358.5023,51061.49
358.6797,50955.785
358.8571,50863.895
359.0344,50825.29
359.2118,50694.22
359.3891,50727.13
359.5664,50626.005
359.7437,50569.43
359.9209,50526.465
360.0982,50439.515
360.2754,50246.455
360.4526,50303.77
360.6298,50297.585
360.807,50239.5
360.9841,50210.8
361.1613,50249.495
361.3383,50604.01
361.5154,50581.6
361.6925,50602.355
361.8695,50531.65
362.0466,50353.92
362.2236,50139.58
362.4005,49922.68
362.5775,49680.35
362.7545,49536.04
362.9314,49420.865
363.1083,49468.64
363.2852,49990.05
363.462,50154.535
363.6389,49845.74
363.8157,49587.04
363.9925,49251.445
364.1693,49101.055
364.346,48982.175
364.5228,49055.525
364.6996,49318.945
364.8762,49358.895
365.0529,49419.405
365.2296,49641.06
365.4062,49555.015
365.5829,49370.235
365.7595,49374.025
365.9361,49318.675
366.1126,49154.915
366.2892,50099.255
366.4657,51831.395
366.6422,52557.19
366.8186,51453.58
366.9951,51230.16
367.1716,50507.985
367.348,51056.17
367.5244,51970.23
367.7008,50885.225
367.8772,50177.38
368.0535,49916.8
368.2298,51795.235
368.4061,53382.065
368.5824,52847.015
368.7586,51546.395
368.9349,51023.68
369.1111,49912.005
369.2873,48997.585
369.4635,48829.99
369.6396,48766.55
369.8158,48748.26
369.9919,49375.395
370.168,50536.195
370.3441,50864.085
370.5202,49708.75
370.6962,48908.88
370.8722,48419.505
371.0482,48327.57
371.2242,48477.605
371.4002,48981.425
371.5761,49271.92
371.752,48911.61
371.9279,48933.44
372.1038,49067.64
372.2796,48946.785
372.4555,48799.515
372.6313,48846.175
372.8071,48586.105
372.9829,48419.065
373.1586,48761.185
373.3344,48961.885
373.5101,48476.41
373.6858,48403.085
373.8615,48182.81
374.0371,48286.715
374.2127,48799.13
374.3884,48641.45
374.564,48315.7
374.7395,48184.0
374.9151,48148.65
375.0906,48708.915
375.2661,49613.8
375.4416,49084.545
375.6171,48890.115
375.7925,49050.46
375.968,49131.935
376.1434,48982.33
376.3188,48899.19
376.4941,48866.44
376.6695,48952.035
376.8448,49124.01
377.0201,49468.155
377.1954,49830.91
377.3707,49541.145
377.5459,49714.195
377.7212,50371.86
377.8964,51489.435
378.0715,52012.58
378.2467,51600.965
378.4218,51061.23
378.597,50065.775
378.7721,49840.695
378.9472,49953.72
379.1222,51721.96
379.2973,52761.155
379.4723,52910.99
379.6473,55648.41
379.8223,57632.7
379.9972,55058.415
380.1722,53230.835
380.3471,52997.5
380.522,51534.315
380.6969,50283.87
380.8717,50530.78
381.0466,50352.605
381.2214,50651.69
381.3962,51523.035
381.571,50849.595
381.7457,50407.065
381.9204,50390.715
382.0952,50310.785
382.2699,50449.415
382.4445,51378.55
382.6192,51972.255
382.7938,52684.98
382.9685,53445.525
383.1431,52909.865
383.3176,51520.87
383.4922,50539.63
383.6667,50863.36
383.8412,50837.035
384.0157,50412.115
384.1902,50611.745
384.3646,50577.495
384.5391,50490.545
384.7134,51536.05
384.8878,53495.815
385.0622,55445.095
385.2365,53806.365
385.4109,51849.415
385.5852,51446.905
385.7594,52619.935
385.9337,56261.32
386.1079,58000.9
386.2822,59452.18
386.4564,59443.265
386.6306,55936.985
386.8047,55874.095
386.9789,57329.745
387.153,59272.915
387.3271,60254.02
387.5012,57249.59
387.6752,56481.17
387.8492,57788.535
388.0233,58174.275
388.1972,55250.825
388.3712,54341.945
388.5452,54368.705
388.7191,55308.42
388.893,58314.755
389.0669,58996.385
389.2408,53983.34
389.4146,51263.05
389.5884,50047.975
389.7623,49857.625
389.9361,50446.78
390.1098,50137.09
390.2835,50102.675
390.4573,50027.83
390.631,49973.285
390.8047,50227.84
390.9784,50541.17
391.152,50117.99
391.3256,49832.585
391.4992,49778.17
391.6728,49813.525
391.8464,50945.97
392.0199,51241.79
392.1934,50397.655
392.3669,50412.775
392.5403,51422.61
392.7138,52304.05
392.8873,53256.44
393.0607,52771.025
393.2341,52240.47
393.4074,52444.705
393.5808,51803.45
393.7542,51611.33
393.9274,51962.45
394.1007,51259.11
394.274,52627.835
394.4472,53925.125
394.6205,55255.505
394.7937,56457.235
394.9668,56812.695
395.14,56218.23
395.3131,53488.93
395.4863,51331.99
395.6594,51160.215
395.8325,50967.425
396.0055,51530.01
396.1786,52402.465
396.3516,53202.34
396.5246,52348.755
396.6975,50834.285
396.8705,50701.205
397.0434,52986.455
397.2163,52347.725
397.3892,51408.895
397.5621,51722.715
397.735,52884.615
397.9077,54202.795
398.0806,54300.485
398.2534,55113.255
398.4261,56674.29
398.5989,54135.055
398.7716,54584.535
398.9443,55484.37
399.117,59532.03
399.2896,60645.09
399.4623,57835.25
399.6349,54953.45
399.8075,55336.78
399.9801,53302.47
400.1526,51889.41
400.3252,51207.22
400.4977,51099.735
400.6702,52208.32
400.8427,50670.78
401.0151,49733.335
401.1875,48884.1
401.36,48412.505
401.5323,48347.755
401.7047,47771.945
401.877,48152.98
402.0494,48635.81
402.2216,49516.005
402.394,49720.78
402.5662,49620.275
402.7385,52070.91
402.9107,52573.29
403.0829,50835.5
403.2551,49978.365
403.4272,49231.105
403.5994,49329.425
403.7715,49523.795
403.9436,50307.525
404.1156,50110.28
