Timestamp,03/07/2024 21:56:13
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2704.715
218.2508,2761.77
218.442,2819.235
218.6332,2884.055
218.8244,2943.935
219.0156,3012.405
219.2067,3080.815
219.3979,3151.425
219.589,3224.91
219.7801,3298.18
219.9712,3375.215
220.1623,3455.685
220.3533,3541.67
220.5444,3626.65
220.7354,3713.69
220.9264,3801.545
221.1174,3898.18
221.3083,3992.015
221.4993,4088.67
221.6902,4183.41
221.8812,4288.175
222.0721,4395.885
222.263,4505.415
222.4538,4616.655
222.6447,4732.925
222.8355,4850.705
223.0264,4968.605
223.2172,5088.185
223.408,5216.825
223.5987,5347.58
223.7895,5476.66
223.9802,5612.42
224.1709,5748.015
224.3616,5893.0
224.5524,6037.35
224.743,6185.24
224.9337,6326.875
225.1243,6488.515
225.315,6641.385
225.5056,6791.54
225.6962,6955.2
225.8867,7117.465
226.0773,7285.075
226.2678,7449.59
226.4584,7621.6
226.6489,7795.74
226.8394,7959.385
227.0298,8145.715
227.2203,8335.045
227.4108,8531.495
227.6012,8726.505
227.7916,8912.71
227.982,9106.68
228.1723,9301.845
228.3627,9502.055
228.5531,9700.98
228.7434,9903.71
228.9337,10111.85
229.124,10326.53
229.3143,10544.26
229.5045,10780.23
229.6948,11012.265
229.885,11250.515
230.0752,11498.32
230.2654,11739.3
230.4556,11977.625
230.6457,12214.26
230.8358,12458.85
231.026,12699.85
231.2161,12944.285
231.4062,13196.135
231.5963,13442.21
231.7863,13697.335
231.9764,13967.39
232.1664,14242.025
232.3564,14523.605
232.5464,14798.73
232.7364,15078.3
232.9263,15342.965
233.1163,15633.26
233.3062,15926.82
233.4961,16238.995
233.686,16533.825
233.8758,16792.295
234.0657,17066.78
234.2555,17370.285
234.4454,17669.5
234.6352,17968.125
234.825,18259.97
235.0147,18544.145
235.2045,18835.18
235.3942,19130.845
235.5839,19427.48
235.7737,19712.29
235.9633,19999.045
236.153,20322.815
236.3427,20632.635
236.5323,20934.67
236.7219,21223.875
236.9115,21488.635
237.1011,21771.695
237.2907,22082.825
237.4803,22390.135
237.6698,22679.375
237.8593,22986.99
238.0488,23283.025
238.2383,23584.15
238.4278,23883.65
238.6172,24210.74
238.8066,24508.03
238.9961,24813.73
239.1855,25130.885
239.3748,25427.05
239.5642,25716.485
239.7536,26025.495
239.9429,26319.735
240.1322,26585.43
240.3215,26877.105
240.5108,27170.515
240.7001,27475.17
240.8893,27764.055
241.0786,28043.965
241.2677,28319.44
241.457,28632.045
241.6461,28873.595
241.8353,29114.6
242.0244,29367.3
242.2136,29616.925
242.4027,29876.8
242.5918,30136.55
242.7809,30381.31
242.9699,30535.62
243.159,30703.665
243.348,31017.0
243.537,31342.32
243.726,31609.335
243.915,31846.4
244.1039,32089.645
244.2929,32249.26
244.4818,32343.81
244.6707,32577.925
244.8596,32891.065
245.0485,33190.475
245.2373,33486.59
245.4262,33762.21
245.615,33996.975
245.8038,34204.05
245.9926,34429.855
246.1814,34666.145
246.3701,34703.71
246.5589,34747.355
246.7476,34970.85
246.9363,35287.96
247.1249,35566.37
247.3136,35826.07
247.5023,36062.755
247.6909,36317.505
247.8795,36529.98
248.0681,36771.785
248.2567,36971.72
248.4453,37188.505
248.6338,37388.27
248.8224,37487.795
249.0109,37430.71
249.1994,37570.245
249.3878,37837.2
249.5763,38091.505
249.7648,38306.035
249.9532,38522.535
250.1416,38768.525
250.33,39001.385
250.5183,39235.87
250.7067,39395.715
250.8951,39554.2
251.0834,39702.46
251.2717,39859.71
251.46,39997.335
251.6483,40132.92
251.8365,40230.745
252.0247,40190.305
252.213,40303.175
252.4012,40474.685
252.5894,40721.715
252.7775,40864.93
252.9657,40999.805
253.1538,41187.75
253.3419,41332.84
253.53,41442.8
253.7181,41561.32
253.9062,41693.3
254.0942,41793.13
254.2823,41865.835
254.4703,41937.865
254.6583,42029.93
254.8463,42125.11
255.0342,42176.535
255.2222,42226.215
255.4101,42241.585
255.598,42198.785
255.7859,42296.575
255.9738,42458.46
256.1616,42610.56
256.3495,42767.21
256.5373,42880.325
256.7251,43079.76
256.9129,43181.275
257.1006,43269.615
257.2884,43395.515
257.4761,43525.32
257.6638,43598.995
257.8515,43630.545
258.0392,43681.07
258.2269,43725.09
258.4146,43779.085
258.6022,43840.465
258.7898,43854.935
258.9774,43876.865
259.165,43950.23
259.3525,43997.47
259.5401,43994.45
259.7276,44065.14
259.9151,44135.415
260.1026,44181.72
260.2901,44274.16
260.4776,44350.78
260.665,44488.65
260.8524,44588.875
261.0398,44696.53
261.2272,44730.2
261.4146,44720.37
261.6019,44765.715
261.7893,44832.465
261.9766,44874.86
262.1639,44933.59
262.3512,44923.725
262.5384,44922.255
262.7257,44922.85
262.9129,44943.64
263.1001,44964.645
263.2873,45020.49
263.4745,45069.445
263.6617,45000.35
263.8488,45021.92
264.0359,45060.78
264.2231,45081.66
264.4101,45103.685
264.5972,45140.26
264.7842,45165.16
264.9713,45166.645
265.1583,45147.16
265.3453,45172.975
265.5323,45215.05
265.7193,45243.51
265.9062,45312.455
266.0931,45325.86
266.2801,45321.085
266.4669,45370.43
266.6538,45405.72
266.8407,45451.105
267.0276,45420.655
267.2143,45395.245
267.4012,45436.245
267.588,45377.76
267.7747,45373.235
267.9615,45380.59
268.1482,45366.22
268.3349,45379.835
268.5217,45366.245
268.7083,45309.885
268.895,45298.58
269.0817,45334.71
269.2682,45316.765
269.4549,45271.03
269.6415,45184.725
269.8281,45172.715
270.0146,45222.535
270.2012,45231.975
270.3877,45263.235
270.5742,45256.73
270.7607,45251.02
270.9472,45257.82
271.1336,45244.91
271.32,45223.25
271.5065,45202.35
271.6929,45201.01
271.8792,45239.59
272.0656,45243.58
272.252,45262.24
272.4383,45276.475
272.6246,45257.65
272.8109,45241.28
272.9972,45327.58
273.1835,45371.715
273.3697,45409.445
273.5559,45424.45
273.7421,45450.555
273.9283,45445.955
274.1145,45445.335
274.3007,45469.785
274.4868,45506.525
274.6729,45578.405
274.859,45607.67
275.0451,45618.78
275.2311,45532.01
275.4172,45574.37
275.6032,45619.735
275.7892,45685.165
275.9752,45701.6
276.1612,45758.845
276.3472,45730.53
276.5331,45732.35
276.719,45754.55
276.9049,45772.51
277.0908,45749.835
277.2767,45771.78
277.4625,45816.84
277.6484,45817.49
277.8342,45812.175
278.02,45832.67
278.2057,45895.135
278.3915,45977.33
278.5772,46011.785
278.763,45982.48
278.9487,46064.32
279.1343,46143.29
279.32,46154.95
279.5057,46128.4
279.6913,46043.67
279.877,46054.745
280.0625,46075.055
280.2481,46044.17
280.4337,46025.11
280.6192,46110.855
280.8048,46187.48
280.9903,46180.05
281.1758,46155.235
281.3612,46118.095
281.5467,46140.72
281.7321,46215.01
281.9175,46266.47
282.1029,46288.235
282.2884,46322.095
282.4737,46291.37
282.6591,46269.375
282.8444,46305.245
283.0297,46327.14
283.215,46369.99
283.4002,46401.055
283.5855,46384.15
283.7707,46312.36
283.956,46323.15
284.1412,46341.625
284.3264,46409.555
284.5115,46510.96
284.6967,46581.94
284.8818,46580.17
285.0669,46537.65
285.252,46579.935
285.4371,46635.39
285.6222,46629.355
285.8072,46647.1
285.9922,46665.075
286.1772,46747.915
286.3622,46814.2
286.5472,46811.785
286.7321,46789.535
286.9171,46881.51
287.102,46930.195
287.2869,47025.29
287.4717,47142.75
287.6566,47186.11
287.8415,47244.44
288.0263,47277.15
288.2111,47236.475
288.3959,47192.69
288.5806,47256.44
288.7654,47313.89
288.9501,47482.82
289.1348,47549.635
289.3195,47598.535
289.5042,47675.955
289.6889,47781.12
289.8735,47752.155
290.0581,47773.715
290.2428,47744.335
290.4273,47804.49
290.6119,47921.035
290.7965,47974.125
290.981,48041.075
291.1655,48084.605
291.35,48019.02
291.5345,48001.93
291.719,48068.68
291.9034,48147.115
292.0878,48278.535
292.2722,48321.085
292.4566,48340.915
292.641,48409.485
292.8253,48469.52
293.0096,48496.125
293.194,48585.2
293.3783,48644.23
293.5626,48738.885
293.7468,48812.115
293.9311,48880.605
294.1153,48866.63
294.2995,48779.54
294.4837,48766.28
294.6678,48752.635
294.852,48779.675
295.0361,48867.365
295.2202,48952.495
295.4043,49053.835
295.5884,49089.04
295.7725,49155.5
295.9565,49202.25
296.1405,49164.085
296.3246,49190.79
296.5085,49332.815
296.6925,49470.225
296.8764,49523.615
297.0603,49552.995
297.2443,49590.525
297.4282,49590.665
297.612,49587.98
297.7959,49592.59
297.9797,49638.52
298.1635,49632.42
298.3474,49784.265
298.5311,49907.83
298.7149,49895.32
298.8987,49871.675
299.0823,49898.04
299.2661,49873.5
299.4498,49798.035
299.6334,49867.58
299.8171,49955.395
300.0007,49996.92
300.1843,50069.91
300.368,50107.28
300.5515,50131.47
300.7351,50167.8
300.9186,50197.385
301.1021,50206.825
301.2857,50272.68
301.4691,50326.365
301.6526,50419.965
301.8361,50423.65
302.0195,50439.545
302.2029,50474.105
302.3863,50540.78
302.5697,50544.115
302.753,50632.065
302.9364,50727.725
303.1197,50865.005
303.303,50905.625
303.4863,50891.12
303.6696,50819.895
303.8528,50795.87
304.036,50822.73
304.2192,50914.2
304.4024,50952.17
304.5856,50943.005
304.7688,50989.7
304.9519,51058.61
305.135,51092.2
305.3181,51118.14
305.5012,51159.555
305.6842,51248.385
305.8673,51300.68
306.0504,51302.505
306.2333,51237.685
306.4163,51278.005
306.5993,51284.28
306.7822,51357.495
306.9652,51424.415
307.1481,51417.72
307.331,51435.78
307.5139,51449.32
307.6967,51443.07
307.8796,51464.205
308.0624,51522.255
308.2452,51506.135
308.428,51497.935
308.6107,51557.265
308.7935,51551.18
308.9762,51569.765
309.1589,51614.01
309.3416,51654.54
309.5243,51676.565
309.7069,51700.455
309.8896,51711.14
310.0721,51720.69
310.2548,51775.42
310.4373,51821.81
310.6199,51908.3
310.8024,51918.84
310.985,51952.005
311.1674,51909.89
311.3499,51867.715
311.5324,51933.045
311.7148,52050.335
311.8973,52036.65
312.0797,52060.13
312.2621,52139.865
312.4445,52127.305
312.6268,52113.875
312.8091,52164.69
312.9915,52127.45
313.1738,52132.66
313.356,52117.27
313.5383,52100.845
313.7206,52138.365
313.9027,52119.18
314.085,52127.83
314.2672,52172.905
314.4493,52235.745
314.6314,52305.665
314.8136,52368.755
314.9957,52343.4
315.1778,52313.375
315.3598,52353.62
315.5419,52405.67
315.724,52456.735
315.9059,52474.925
316.088,52484.67
316.2699,52568.035
316.4519,52612.77
316.6338,52584.465
316.8157,52502.5
316.9977,52512.34
317.1795,52598.175
317.3614,52688.955
317.5432,52755.225
317.7251,52789.78
317.9069,52729.16
318.0887,52708.265
318.2704,52672.41
318.4522,52700.16
318.6339,52769.265
318.8156,52908.37
318.9973,52910.325
319.179,52970.255
319.3607,53051.175
319.5423,53125.465
319.7239,53133.135
319.9055,53118.7
320.0871,53155.14
320.2687,53191.16
320.4502,53194.27
320.6317,53130.735
320.8132,53202.0
320.9947,53267.275
321.1761,53330.11
321.3576,53347.555
321.5391,53362.84
321.7205,53405.245
321.9019,53440.12
322.0832,53444.87
322.2646,53448.265
322.4459,53452.82
322.6272,53459.115
322.8085,53461.09
322.9898,53475.06
323.1711,53453.785
323.3523,53449.61
323.5335,53451.21
323.7147,53606.695
323.8959,53780.5
324.0771,53852.225
324.2582,53858.945
324.4393,53897.865
324.6204,53959.42
324.8015,53993.095
324.9826,54089.655
325.1637,54235.61
325.3447,54237.665
325.5257,54243.185
325.7067,54221.095
325.8877,54087.825
326.0686,54033.155
326.2496,54082.835
326.4305,54073.895
326.6114,54118.375
326.7922,54205.895
326.9731,54280.56
327.1539,54327.7
327.3347,54406.5
327.5155,54469.76
327.6963,54586.885
327.8771,54617.475
328.0578,54505.815
328.2385,54344.925
328.4193,54372.935
328.5999,54385.645
328.7806,54390.735
328.9613,54431.185
329.1419,54438.47
329.3225,54503.395
329.5031,54479.69
329.6837,54461.665
329.8642,54431.615
330.0447,54416.34
330.2252,54402.575
330.4057,54376.705
330.5862,54387.475
330.7667,54419.17
330.9471,54475.545
331.1275,54570.33
331.3079,54629.335
331.4883,54756.845
331.6687,54830.71
331.849,54603.475
332.0293,54481.17
332.2096,54446.34
332.3899,54478.425
332.5702,54575.07
332.7504,54664.465
332.9306,54756.48
333.1108,54709.245
333.291,54618.18
333.4712,54624.765
333.6514,54673.505
333.8315,54666.915
334.0116,54679.99
334.1917,54755.615
334.3717,54845.895
334.5518,54869.565
334.7318,54798.43
334.9119,54784.56
335.0918,54832.925
335.2718,54881.605
335.4518,54909.045
335.6317,54938.29
335.8116,55034.495
335.9915,55016.06
336.1714,54864.945
336.3513,54831.805
336.5311,54878.045
336.7109,54978.005
336.8907,55055.535
337.0705,54894.425
337.2502,54712.96
337.43,54650.235
337.6097,54579.365
337.7894,54581.06
337.9691,54633.325
338.1488,54691.235
338.3284,54730.54
338.508,54842.735
338.6877,54975.22
338.8672,54999.35
339.0468,54942.62
339.2263,54891.33
339.4059,55171.1
339.5854,55726.77
339.7649,55307.665
339.9443,54991.17
340.1238,54899.415
340.3032,54895.06
340.4826,54942.02
340.662,54843.26
340.8414,54748.16
341.0207,54779.84
341.2001,54806.48
341.3794,54811.1
341.5587,54889.485
341.738,54928.28
341.9172,54922.02
342.0965,54930.61
342.2757,54811.075
342.4549,54628.59
342.6341,54673.64
342.8132,54696.745
342.9923,54894.61
343.1715,55105.395
343.3506,55178.67
343.5296,54892.07
343.7087,54771.39
343.8878,54706.555
344.0668,54722.505
344.2458,54737.995
344.4248,54639.955
344.6037,54611.74
344.7827,54654.125
344.9616,54625.695
345.1405,54635.915
345.3194,54649.725
345.4982,54580.205
345.6771,54527.26
345.8559,54523.03
346.0347,54534.905
346.2135,54504.96
346.3923,54478.27
346.571,54429.82
346.7498,54396.5
346.9285,54484.43
347.1071,54427.725
347.2859,54315.995
347.4645,54379.535
347.6431,54452.395
347.8217,54455.735
348.0003,54378.245
348.1789,54374.165
348.3574,54349.3
348.5359,54292.58
348.7145,54198.925
348.893,54238.495
349.0714,54252.0
349.2499,54137.56
349.4283,54030.85
349.6068,53932.54
349.7852,53901.74
349.9635,53942.08
350.1419,53930.055
350.3202,53872.975
350.4985,53770.005
350.6768,53689.17
350.8551,53627.76
351.0334,53621.14
351.2116,53597.83
351.3898,53625.31
351.568,53547.155
351.7462,53537.655
351.9243,53493.93
352.1025,53416.86
352.2806,53343.275
352.4587,53325.265
352.6368,53266.875
352.8148,53172.245
352.9929,53114.885
353.1709,53162.53
353.3489,53163.86
353.5268,53096.275
353.7048,53015.56
353.8828,52965.34
354.0607,52878.945
354.2386,52877.31
354.4165,52827.275
354.5943,52772.835
354.7722,52773.41
354.95,52857.89
355.1278,52867.375
355.3056,52744.975
355.4833,52573.895
355.6611,52415.245
355.8388,52292.83
356.0165,52250.2
356.1942,52303.045
356.3719,52383.605
356.5495,52348.705
356.7271,52259.855
356.9047,52246.385
357.0823,52236.0
357.2599,52269.62
357.4374,52207.5
357.6149,52045.89
357.7924,51914.575
357.9699,51912.01
358.1474,51898.02
358.3248,51754.185
358.5023,51711.055
358.6797,51589.455
358.8571,51501.51
359.0344,51461.775
359.2118,51328.49
359.3891,51365.605
359.5664,51251.13
359.7437,51197.425
359.9209,51150.61
360.0982,51067.895
360.2754,50870.775
360.4526,50929.36
360.6298,50921.99
360.807,50869.85
360.9841,50834.335
361.1613,50865.69
361.3383,51238.25
361.5154,51194.845
361.6925,51221.44
361.8695,51148.955
362.0466,50970.62
362.2236,50745.41
362.4005,50538.38
362.5775,50281.36
362.7545,50143.54
362.9314,50010.605
363.1083,50072.325
363.2852,50615.515
363.462,50764.135
363.6389,50444.975
363.8157,50197.735
363.9925,49866.575
364.1693,49696.21
364.346,49570.155
364.5228,49644.89
364.6996,49914.79
364.8762,49948.065
365.0529,50010.92
365.2296,50235.775
365.4062,50142.355
365.5829,49969.535
365.7595,49971.23
365.9361,49914.29
366.1126,49735.255
366.2892,50706.82
366.4657,52461.265
366.6422,53190.375
366.8186,52050.56
366.9951,51862.97
367.1716,51105.605
367.348,51672.835
367.5244,52602.17
367.7008,51478.29
367.8772,50777.295
368.0535,50507.735
368.2298,52433.68
368.4061,54012.18
368.5824,53440.61
368.7586,52167.86
368.9349,51660.27
369.1111,50503.23
369.2873,49581.36
369.4635,49421.925
369.6396,49348.4
369.8158,49319.935
369.9919,49958.18
370.168,51143.72
370.3441,51455.115
370.5202,50283.825
370.6962,49488.695
370.8722,48992.5
371.0482,48898.175
371.2242,49037.455
371.4002,49551.87
371.5761,49839.885
371.752,49480.085
371.9279,49508.925
372.1038,49630.78
372.2796,49509.46
372.4555,49362.765
372.6313,49413.725
372.8071,49142.225
372.9829,48982.815
373.1586,49327.065
373.3344,49531.175
373.5101,49043.065
373.6858,48979.285
373.8615,48741.71
374.0371,48844.98
374.2127,49367.79
374.3884,49189.255
374.564,48862.165
374.7395,48742.05
374.9151,48710.43
375.0906,49270.875
375.2661,50193.825
375.4416,49635.635
375.6171,49457.905
375.7925,49625.48
375.968,49698.745
376.1434,49541.5
376.3188,49474.805
376.4941,49437.37
376.6695,49525.78
376.8448,49694.24
377.0201,50039.605
377.1954,50408.685
377.3707,50100.335
377.5459,50295.99
377.7212,50965.915
377.8964,52093.875
378.0715,52602.025
378.2467,52186.215
378.4218,51655.07
378.597,50637.745
378.7721,50435.68
378.9472,50518.55
379.1222,52340.71
379.2973,53335.58
379.4723,53508.56
379.6473,56316.81
379.8223,58277.845
379.9972,55649.04
380.1722,53845.395
380.3471,53655.04
380.522,52095.485
380.6969,50860.145
380.8717,51135.085
381.0466,50914.08
381.2214,51222.11
381.3962,52119.21
381.571,51411.92
381.7457,50973.19
381.9204,50979.56
382.0952,50877.02
382.2699,51020.415
382.4445,51962.16
382.6192,52565.19
382.7938,53273.85
382.9685,54068.855
383.1431,53510.015
383.3176,52119.79
383.4922,51132.925
383.6667,51479.205
383.8412,51413.38
384.0157,50986.09
384.1902,51203.055
384.3646,51153.81
384.5391,51058.22
384.7134,52122.58
384.8878,54119.445
385.0622,56057.045
385.2365,54367.815
385.4109,52439.99
385.5852,52050.795
385.7594,53219.575
385.9337,56937.005
386.1079,58616.08
386.2822,60063.535
386.4564,60158.415
386.6306,56655.885
386.8047,56574.115
386.9789,58010.43
387.153,59918.855
387.3271,60921.875
387.5012,58091.215
387.6752,57159.05
387.8492,58468.38
388.0233,58821.375
388.1972,55844.44
388.3712,54997.775
388.5452,55024.135
388.7191,55954.385
388.893,59003.555
389.0669,59624.915
389.2408,54599.875
389.4146,51887.585
389.5884,50654.745
389.7623,50435.83
389.9361,51022.05
390.1098,50696.79
390.2835,50685.62
390.4573,50611.545
390.631,50555.005
390.8047,50807.625
390.9784,51137.245
391.152,50688.68
391.3256,50418.445
391.4992,50368.985
391.6728,50390.06
391.8464,51569.01
392.0199,51821.31
392.1934,50957.825
392.3669,51006.355
392.5403,52030.66
392.7138,52908.975
392.8873,53883.38
393.0607,53355.45
393.2341,52844.58
393.4074,53085.78
393.5808,52414.36
393.7542,52218.84
393.9274,52596.865
394.1007,51855.085
394.274,53286.11
394.4472,54535.35
394.6205,55897.145
394.7937,57111.185
394.9668,57455.825
395.14,56869.42
395.3131,54082.3
395.4863,51951.055
395.6594,51795.71
395.8325,51556.815
396.0055,52140.705
396.1786,52983.185
396.3516,53834.775
396.5246,52925.3
396.6975,51419.59
396.8705,51305.11
397.0434,53655.445
397.2163,52914.46
397.3892,51991.165
397.5621,52345.4
397.735,53522.655
397.9077,54835.53
398.0806,54909.17
398.2534,55784.56
398.4261,57318.095
398.5989,54730.495
398.7716,55244.31
398.9443,56126.1
399.117,60201.59
399.2896,61333.095
399.4623,58748.97
399.6349,55629.54
399.8075,56037.285
399.9801,53894.945
400.1526,52507.945
400.3252,51823.72
400.4977,51709.61
400.6702,52852.88
400.8427,51230.405
401.0151,50338.36
401.1875,49467.46
401.36,49001.925
401.5323,48912.63
401.7047,48331.615
401.877,48725.895
402.0494,49202.28
402.2216,50103.625
402.394,50297.485
402.5662,50192.17
402.7385,52718.24
402.9107,53172.975
403.0829,51421.645
403.2551,50588.805
403.4272,49830.34
403.5994,49911.99
403.7715,50111.955
403.9436,50900.21
404.1156,50700.025
