Timestamp,03/07/2024 00:51:51
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2590.31
218.2508,2645.21
218.442,2698.385
218.6332,2759.165
218.8244,2818.485
219.0156,2880.755
219.2067,2947.77
219.3979,3012.72
219.589,3082.165
219.7801,3153.08
219.9712,3226.84
220.1623,3302.525
220.3533,3383.115
220.5444,3462.535
220.7354,3545.495
220.9264,3627.665
221.1174,3720.99
221.3083,3813.06
221.4993,3903.285
221.6902,3993.89
221.8812,4093.26
222.0721,4194.55
222.263,4294.105
222.4538,4403.85
222.6447,4513.145
222.8355,4622.815
223.0264,4737.015
223.2172,4849.005
223.408,4971.78
223.5987,5095.66
223.7895,5215.08
223.9802,5345.34
224.1709,5477.005
224.3616,5612.855
224.5524,5750.855
224.743,5888.685
224.9337,6023.08
225.1243,6178.715
225.315,6321.96
225.5056,6466.795
225.6962,6619.96
225.8867,6776.42
226.0773,6933.06
226.2678,7090.605
226.4584,7251.545
226.6489,7418.7
226.8394,7576.46
227.0298,7750.21
227.2203,7931.385
227.4108,8118.645
227.6012,8301.835
227.7916,8477.55
227.982,8660.06
228.1723,8842.3
228.3627,9037.8
228.5531,9225.135
228.7434,9417.23
228.9337,9615.61
229.124,9825.165
229.3143,10029.24
229.5045,10251.465
229.6948,10475.11
229.885,10702.295
230.0752,10932.29
230.2654,11161.175
230.4556,11387.965
230.6457,11615.77
230.8358,11843.46
231.026,12078.345
231.2161,12304.98
231.4062,12543.54
231.5963,12777.8
231.7863,13020.945
231.9764,13282.36
232.1664,13538.66
232.3564,13808.245
232.5464,14069.24
232.7364,14334.58
232.9263,14589.125
233.1163,14863.75
233.3062,15140.54
233.4961,15441.92
233.686,15715.155
233.8758,15965.295
234.0657,16223.365
234.2555,16509.695
234.4454,16796.485
234.6352,17082.255
234.825,17359.69
235.0147,17632.695
235.2045,17905.515
235.3942,18183.0
235.5839,18464.58
235.7737,18741.84
235.9633,19017.13
236.153,19318.29
236.3427,19616.705
236.5323,19901.225
236.7219,20179.22
236.9115,20430.49
237.1011,20696.185
237.2907,20994.175
237.4803,21287.92
237.6698,21558.685
237.8593,21852.43
238.0488,22138.95
238.2383,22423.755
238.4278,22711.73
238.6172,23015.31
238.8066,23302.085
238.9961,23592.905
239.1855,23898.145
239.3748,24183.32
239.5642,24452.18
239.7536,24747.91
239.9429,25026.74
240.1322,25275.555
240.3215,25558.71
240.5108,25836.475
240.7001,26126.87
240.8893,26396.705
241.0786,26663.16
241.2677,26933.305
241.457,27231.675
241.6461,27449.765
241.8353,27690.335
242.0244,27927.895
242.2136,28171.105
242.4027,28418.25
242.5918,28656.845
242.7809,28893.75
242.9699,29045.245
243.159,29204.24
243.348,29497.965
243.537,29806.235
243.726,30060.525
243.915,30300.485
244.1039,30516.805
244.2929,30680.195
244.4818,30773.805
244.6707,30991.24
244.8596,31294.02
245.0485,31579.665
245.2373,31864.685
245.4262,32122.1
245.615,32344.7
245.8038,32541.86
245.9926,32758.885
246.1814,32983.755
246.3701,33038.075
246.5589,33079.07
246.7476,33289.915
246.9363,33599.93
247.1249,33855.715
247.3136,34099.04
247.5023,34328.25
247.6909,34571.635
247.8795,34776.465
248.0681,35006.07
248.2567,35201.59
248.4453,35408.465
248.6338,35597.15
248.8224,35696.375
249.0109,35644.52
249.1994,35769.26
249.3878,36036.075
249.5763,36273.555
249.7648,36485.785
249.9532,36689.69
250.1416,36921.7
250.33,37150.48
250.5183,37371.07
250.7067,37535.985
250.8951,37685.295
251.0834,37831.53
251.2717,37982.865
251.46,38113.61
251.6483,38246.15
251.8365,38339.21
252.0247,38303.605
252.213,38413.265
252.4012,38582.7
252.5894,38818.555
252.7775,38960.62
252.9657,39089.695
253.1538,39280.52
253.3419,39413.595
253.53,39520.125
253.7181,39634.545
253.9062,39756.385
254.0942,39855.29
254.2823,39930.255
254.4703,40002.785
254.6583,40095.35
254.8463,40191.205
255.0342,40235.61
255.2222,40296.89
255.4101,40309.615
255.598,40262.37
255.7859,40355.305
255.9738,40520.405
256.1616,40668.41
256.3495,40823.12
256.5373,40943.145
256.7251,41121.445
256.9129,41223.64
257.1006,41310.565
257.2884,41426.11
257.4761,41555.3
257.6638,41633.755
257.8515,41672.185
258.0392,41727.075
258.2269,41769.94
258.4146,41818.605
258.6022,41885.365
258.7898,41882.08
258.9774,41914.72
259.165,41989.28
259.3525,42043.795
259.5401,42054.975
259.7276,42122.22
259.9151,42199.425
260.1026,42250.78
260.2901,42330.53
260.4776,42397.63
260.665,42532.95
260.8524,42637.12
261.0398,42738.92
261.2272,42778.955
261.4146,42779.835
261.6019,42821.425
261.7893,42889.45
261.9766,42931.06
262.1639,42995.49
262.3512,42983.365
262.5384,42982.485
262.7257,42991.145
262.9129,43019.38
263.1001,43035.58
263.2873,43111.785
263.4745,43151.505
263.6617,43087.88
263.8488,43118.865
264.0359,43155.425
264.2231,43171.29
264.4101,43210.87
264.5972,43231.625
264.7842,43262.03
264.9713,43266.925
265.1583,43264.465
265.3453,43289.94
265.5323,43326.145
265.7193,43361.595
265.9062,43426.795
266.0931,43442.845
266.2801,43444.195
266.4669,43498.635
266.6538,43533.695
266.8407,43587.34
267.0276,43559.63
267.2143,43544.99
267.4012,43584.59
267.588,43522.0
267.7747,43532.895
267.9615,43540.45
268.1482,43529.75
268.3349,43549.85
268.5217,43540.085
268.7083,43489.04
268.895,43478.0
269.0817,43518.78
269.2682,43511.405
269.4549,43465.01
269.6415,43383.515
269.8281,43373.665
270.0146,43420.74
270.2012,43442.325
270.3877,43469.94
270.5742,43473.88
270.7607,43479.22
270.9472,43482.53
271.1336,43478.22
271.32,43457.37
271.5065,43434.725
271.6929,43433.445
271.8792,43473.65
272.0656,43483.68
272.252,43509.175
272.4383,43521.14
272.6246,43506.235
272.8109,43501.905
272.9972,43583.56
273.1835,43629.795
273.3697,43667.37
273.5559,43691.385
273.7421,43719.625
273.9283,43722.62
274.1145,43725.425
274.3007,43746.695
274.4868,43787.79
274.6729,43869.235
274.859,43898.9
275.0451,43919.585
275.2311,43834.405
275.4172,43872.485
275.6032,43929.055
275.7892,43980.695
275.9752,44007.995
276.1612,44062.275
276.3472,44038.75
276.5331,44041.795
276.719,44069.775
276.9049,44098.92
277.0908,44079.285
277.2767,44099.135
277.4625,44140.51
277.6484,44153.455
277.8342,44146.645
278.02,44174.84
278.2057,44239.475
278.3915,44321.3
278.5772,44356.13
278.763,44335.62
278.9487,44418.1
279.1343,44497.56
279.32,44508.08
279.5057,44480.14
279.6913,44404.78
279.877,44413.475
280.0625,44436.845
280.2481,44418.495
280.4337,44394.56
280.6192,44482.53
280.8048,44555.61
280.9903,44557.18
281.1758,44530.715
281.3612,44508.485
281.5467,44521.75
281.7321,44601.79
281.9175,44647.785
282.1029,44669.295
282.2884,44706.645
282.4737,44678.32
282.6591,44655.625
282.8444,44697.645
283.0297,44722.84
283.215,44765.06
283.4002,44794.65
283.5855,44778.805
283.7707,44722.315
283.956,44731.75
284.1412,44754.98
284.3264,44824.51
284.5115,44917.63
284.6967,44990.25
284.8818,44987.41
285.0669,44954.645
285.252,44993.73
285.4371,45059.9
285.6222,45057.46
285.8072,45067.3
285.9922,45087.1
286.1772,45158.655
286.3622,45240.585
286.5472,45237.465
286.7321,45220.875
286.9171,45308.785
287.102,45359.625
287.2869,45451.38
287.4717,45572.26
287.6566,45619.29
287.8415,45669.485
288.0263,45708.27
288.2111,45668.735
288.3959,45628.505
288.5806,45682.48
288.7654,45758.885
288.9501,45919.63
289.1348,45980.59
289.3195,46032.585
289.5042,46102.405
289.6889,46207.415
289.8735,46176.405
290.0581,46199.755
290.2428,46176.7
290.4273,46239.155
290.6119,46350.17
290.7965,46406.34
290.981,46468.9
291.1655,46519.19
291.35,46449.53
291.5345,46438.56
291.719,46505.35
291.9034,46578.655
292.0878,46710.87
292.2722,46759.275
292.4566,46764.445
292.641,46839.06
292.8253,46898.71
293.0096,46922.955
293.194,47019.465
293.3783,47072.21
293.5626,47161.205
293.7468,47234.33
293.9311,47316.34
294.1153,47297.165
294.2995,47214.005
294.4837,47192.415
294.6678,47192.59
294.852,47211.545
295.0361,47306.095
295.2202,47389.125
295.4043,47487.92
295.5884,47532.68
295.7725,47588.515
295.9565,47631.255
296.1405,47604.445
296.3246,47627.155
296.5085,47768.52
296.6925,47894.57
296.8764,47954.54
297.0603,47987.105
297.2443,48014.29
297.4282,48019.555
297.612,48020.195
297.7959,48033.595
297.9797,48075.52
298.1635,48073.24
298.3474,48214.39
298.5311,48338.61
298.7149,48332.105
298.8987,48298.595
299.0823,48325.98
299.2661,48300.94
299.4498,48224.75
299.6334,48297.89
299.8171,48379.395
300.0007,48425.88
300.1843,48484.695
300.368,48531.38
300.5515,48550.985
300.7351,48593.645
300.9186,48632.835
301.1021,48630.53
301.2857,48694.785
301.4691,48746.825
301.6526,48838.255
301.8361,48845.315
302.0195,48856.79
302.2029,48898.015
302.3863,48969.315
302.5697,48970.77
302.753,49047.345
302.9364,49149.72
303.1197,49279.61
303.303,49319.97
303.4863,49303.685
303.6696,49233.335
303.8528,49215.185
304.036,49239.575
304.2192,49336.575
304.4024,49374.135
304.5856,49364.79
304.7688,49413.6
304.9519,49478.765
305.135,49514.075
305.3181,49540.015
305.5012,49577.945
305.6842,49659.44
305.8673,49720.37
306.0504,49723.12
306.2333,49656.895
306.4163,49691.135
306.5993,49709.22
306.7822,49776.235
306.9652,49847.835
307.1481,49835.525
307.331,49852.81
307.5139,49872.1
307.6967,49865.695
307.8796,49883.59
308.0624,49932.44
308.2452,49919.715
308.428,49916.7
308.6107,49971.785
308.7935,49982.67
308.9762,49992.29
309.1589,50050.07
309.3416,50078.235
309.5243,50097.425
309.7069,50134.63
309.8896,50137.43
310.0721,50149.655
310.2548,50205.29
310.4373,50249.685
310.6199,50334.915
310.8024,50335.27
310.985,50380.025
311.1674,50336.795
311.3499,50297.63
311.5324,50352.605
311.7148,50470.63
311.8973,50467.095
312.0797,50483.53
312.2621,50556.04
312.4445,50545.945
312.6268,50529.475
312.8091,50584.325
312.9915,50555.925
313.1738,50558.665
313.356,50535.37
313.5383,50518.855
313.7206,50563.925
313.9027,50542.51
314.085,50557.825
314.2672,50608.375
314.4493,50668.165
314.6314,50735.89
314.8136,50792.59
314.9957,50773.1
315.1778,50743.935
315.3598,50784.02
315.5419,50845.53
315.724,50885.245
315.9059,50898.685
316.088,50915.69
316.2699,50997.82
316.4519,51043.015
316.6338,51013.85
316.8157,50928.25
316.9977,50944.01
317.1795,51033.65
317.3614,51122.385
317.5432,51186.96
317.7251,51222.71
317.9069,51158.74
318.0887,51136.795
318.2704,51106.49
318.4522,51132.645
318.6339,51202.9
318.8156,51335.69
318.9973,51338.725
319.179,51394.21
319.3607,51486.995
319.5423,51556.91
319.7239,51569.07
319.9055,51550.875
320.0871,51583.3
320.2687,51624.225
320.4502,51616.785
320.6317,51565.81
320.8132,51634.75
320.9947,51701.93
321.1761,51760.56
321.3576,51783.095
321.5391,51793.21
321.7205,51839.86
321.9019,51880.645
322.0832,51876.375
322.2646,51879.605
322.4459,51887.975
322.6272,51892.49
322.8085,51898.865
322.9898,51912.99
323.1711,51897.1
323.3523,51890.955
323.5335,51902.265
323.7147,52046.15
323.8959,52217.265
324.0771,52284.675
324.2582,52289.88
324.4393,52337.44
324.6204,52396.575
324.8015,52417.34
324.9826,52513.635
325.1637,52654.895
325.3447,52667.27
325.5257,52675.615
325.7067,52660.505
325.8877,52520.565
326.0686,52463.625
326.2496,52508.325
326.4305,52492.55
326.6114,52560.125
326.7922,52641.17
326.9731,52725.195
327.1539,52780.58
327.3347,52866.835
327.5155,52922.305
327.6963,53020.895
327.8771,53030.575
328.0578,52925.795
328.2385,52774.875
328.4193,52795.54
328.5999,52818.935
328.7806,52819.34
328.9613,52868.71
329.1419,52882.845
329.3225,52943.995
329.5031,52915.8
329.6837,52899.125
329.8642,52865.285
330.0447,52866.74
330.2252,52855.78
330.4057,52831.745
330.5862,52845.405
330.7667,52864.515
330.9471,52904.255
331.1275,52994.66
331.3079,53049.775
331.4883,53191.17
331.6687,53261.795
331.849,53049.185
332.0293,52929.64
332.2096,52910.315
332.3899,52947.45
332.5702,53034.52
332.7504,53115.27
332.9306,53204.815
333.1108,53161.08
333.291,53070.395
333.4712,53073.16
333.6514,53128.865
333.8315,53119.14
334.0116,53125.215
334.1917,53191.955
334.3717,53285.805
334.5518,53316.07
334.7318,53241.58
334.9119,53238.675
335.0918,53286.33
335.2718,53325.61
335.4518,53356.18
335.6317,53392.515
335.8116,53480.09
335.9915,53468.985
336.1714,53326.385
336.3513,53289.045
336.5311,53340.105
336.7109,53442.44
336.8907,53509.08
337.0705,53359.24
337.2502,53176.885
337.43,53115.995
337.6097,53044.66
337.7894,53046.61
337.9691,53103.69
338.1488,53160.46
338.3284,53205.495
338.508,53314.71
338.6877,53447.675
338.8672,53477.1
339.0468,53410.96
339.2263,53363.835
339.4059,53633.855
339.5854,54169.56
339.7649,53800.385
339.9443,53461.065
340.1238,53375.5
340.3032,53382.485
340.4826,53415.625
340.662,53311.465
340.8414,53217.98
341.0207,53247.175
341.2001,53283.68
341.3794,53284.64
341.5587,53360.915
341.738,53412.125
341.9172,53409.4
342.0965,53412.935
342.2757,53306.855
342.4549,53123.05
342.6341,53169.585
342.8132,53196.35
342.9923,53383.1
343.1715,53584.295
343.3506,53657.36
343.5296,53397.01
343.7087,53258.625
343.8878,53195.26
344.0668,53215.345
344.2458,53229.29
344.4248,53140.98
344.6037,53110.45
344.7827,53153.155
344.9616,53123.96
345.1405,53135.08
345.3194,53155.73
345.4982,53078.345
345.6771,53031.57
345.8559,53031.05
346.0347,53037.51
346.2135,53018.65
346.3923,52995.455
346.571,52939.31
346.7498,52905.635
346.9285,52988.505
347.1071,52939.49
347.2859,52834.845
347.4645,52893.41
347.6431,52962.915
347.8217,52980.255
348.0003,52900.65
348.1789,52897.16
348.3574,52876.19
348.5359,52823.225
348.7145,52723.355
348.893,52765.695
349.0714,52787.865
349.2499,52668.96
349.4283,52567.525
349.6068,52470.46
349.7852,52443.33
349.9635,52475.515
350.1419,52461.795
350.3202,52418.38
350.4985,52314.465
350.6768,52235.05
350.8551,52183.185
351.0334,52173.73
351.2116,52149.675
351.3898,52184.965
351.568,52108.09
351.7462,52091.725
351.9243,52058.555
352.1025,51984.36
352.2806,51905.59
352.4587,51888.955
352.6368,51829.275
352.8148,51742.17
352.9929,51686.54
353.1709,51742.99
353.3489,51746.28
353.5268,51672.375
353.7048,51601.61
353.8828,51555.88
354.0607,51471.385
354.2386,51472.605
354.4165,51419.71
354.5943,51381.025
354.7722,51376.895
354.95,51459.6
355.1278,51462.095
355.3056,51349.14
355.4833,51175.04
355.6611,51021.365
355.8388,50907.6
356.0165,50859.95
356.1942,50917.265
356.3719,51000.87
356.5495,50964.865
356.7271,50881.135
356.9047,50862.18
357.0823,50873.255
357.2599,50885.555
357.4374,50829.67
357.6149,50686.65
357.7924,50544.4
357.9699,50541.585
358.1474,50529.035
358.3248,50387.805
358.5023,50331.47
358.6797,50232.015
358.8571,50138.22
359.0344,50102.465
359.2118,49979.785
359.3891,50009.38
359.5664,49920.805
359.7437,49853.975
359.9209,49809.485
360.0982,49737.205
360.2754,49536.72
360.4526,49589.31
360.6298,49580.67
360.807,49528.26
360.9841,49504.725
361.1613,49536.63
361.3383,49887.075
361.5154,49882.855
361.6925,49880.425
361.8695,49820.525
362.0466,49642.565
362.2236,49422.525
362.4005,49211.435
362.5775,48964.955
362.7545,48830.455
362.9314,48708.71
363.1083,48768.8
363.2852,49276.535
363.462,49470.175
363.6389,49143.685
363.8157,48886.88
363.9925,48560.825
364.1693,48400.12
364.346,48285.975
364.5228,48359.315
364.6996,48622.665
364.8762,48671.165
365.0529,48732.76
365.2296,48940.2
365.4062,48873.775
365.5829,48679.945
365.7595,48673.275
365.9361,48629.66
366.1126,48477.135
366.2892,49369.455
366.4657,51099.93
366.6422,51858.71
366.8186,50772.47
366.9951,50494.005
367.1716,49810.28
367.348,50316.825
367.5244,51262.69
367.7008,50214.88
367.8772,49478.825
368.0535,49193.755
368.2298,51019.28
368.4061,52644.365
368.5824,52177.975
368.7586,50826.82
368.9349,50293.86
369.1111,49236.09
369.2873,48316.675
369.4635,48119.37
369.6396,48075.415
369.8158,48069.215
369.9919,48677.7
370.168,49830.475
370.3441,50192.845
370.5202,49029.84
370.6962,48210.01
370.8722,47724.545
371.0482,47646.085
371.2242,47787.425
371.4002,48281.045
371.5761,48591.325
371.752,48237.875
371.9279,48227.67
372.1038,48376.38
372.2796,48265.85
372.4555,48106.845
372.6313,48158.565
372.8071,47903.775
372.9829,47730.68
373.1586,48063.86
373.3344,48280.845
373.5101,47808.265
373.6858,47716.96
373.8615,47499.145
374.0371,47593.875
374.2127,48099.505
374.3884,47979.35
374.564,47632.595
374.7395,47504.725
374.9151,47474.735
375.0906,48013.54
375.2661,48915.565
375.4416,48434.555
375.6171,48199.575
375.7925,48343.255
375.968,48449.24
376.1434,48303.175
376.3188,48212.35
376.4941,48180.15
376.6695,48272.16
376.8448,48435.635
377.0201,48785.405
377.1954,49124.77
377.3707,48860.215
377.5459,49011.085
377.7212,49663.065
377.8964,50770.935
378.0715,51317.695
378.2467,50899.765
378.4218,50355.445
378.597,49374.87
378.7721,49123.98
378.9472,49257.065
379.1222,50961.75
379.2973,52087.13
379.4723,52191.225
379.6473,54834.495
379.8223,56897.51
379.9972,54418.815
380.1722,52484.815
380.3471,52194.87
380.522,50845.97
380.6969,49563.37
380.8717,49774.955
381.0466,49658.42
381.2214,49918.51
381.3962,50799.28
381.571,50155.32
381.7457,49698.845
381.9204,49653.76
382.0952,49617.335
382.2699,49712.48
382.4445,50646.64
382.6192,51234.17
382.7938,51948.125
382.9685,52693.39
383.1431,52200.56
383.3176,50822.815
383.4922,49812.425
383.6667,50095.27
383.8412,50124.65
384.0157,49705.515
384.1902,49868.575
384.3646,49859.485
384.5391,49764.01
384.7134,50772.42
384.8878,52709.725
385.0622,54693.975
385.2365,53134.27
385.4109,51120.885
385.5852,50675.715
385.7594,51825.015
385.9337,55444.92
386.1079,57251.61
386.2822,58705.905
386.4564,58665.855
386.6306,55189.295
386.8047,55005.97
386.9789,56465.835
387.153,58473.615
387.3271,59527.89
387.5012,56409.17
387.6752,55622.695
387.8492,56890.97
388.0233,57410.965
388.1972,54545.115
388.3712,53503.665
388.5452,53542.99
388.7191,54496.885
388.893,57452.455
389.0669,58276.935
389.2408,53309.365
389.4146,50471.075
389.5884,49254.91
389.7623,49115.235
389.9361,49734.175
390.1098,49438.22
390.2835,49380.12
390.4573,49311.815
390.631,49256.215
390.8047,49503.465
390.9784,49814.145
391.152,49409.635
391.3256,49100.005
391.4992,49054.865
391.6728,49083.205
391.8464,50186.62
392.0199,50529.625
392.1934,49710.715
392.3669,49654.35
392.5403,50649.18
392.7138,51546.625
392.8873,52498.25
393.0607,52044.68
393.2341,51487.445
393.4074,51666.93
393.5808,51081.225
393.7542,50869.11
393.9274,51206.51
394.1007,50549.93
394.274,51829.905
394.4472,53181.93
394.6205,54495.89
394.7937,55699.015
394.9668,56064.45
395.14,55474.665
395.3131,52779.57
395.4863,50563.44
395.6594,50362.845
395.8325,50248.08
396.0055,50773.22
396.1786,51676.835
396.3516,52442.04
396.5246,51664.495
396.6975,50107.835
396.8705,49933.71
397.0434,52181.305
397.2163,51690.855
397.3892,50698.06
397.5621,50945.355
397.735,52112.79
397.9077,53461.975
398.0806,53593.76
398.2534,54304.395
398.4261,55948.545
398.5989,53425.845
398.7716,53796.74
398.9443,54676.875
399.117,58737.76
399.2896,59951.99
399.4623,56988.99
399.6349,54135.115
399.8075,54472.585
399.9801,52591.55
400.1526,51173.77
400.3252,50462.135
400.4977,50376.01
400.6702,51474.28
400.8427,50033.025
401.0151,49024.745
401.1875,48184.98
401.36,47712.14
401.5323,47673.505
401.7047,47094.84
401.877,47451.81
402.0494,47955.175
402.2216,48809.5
402.394,49060.48
402.5662,48926.82
402.7385,51316.755
402.9107,51911.02
403.0829,50178.145
403.2551,49255.45
403.4272,48514.36
403.5994,48628.015
403.7715,48836.97
403.9436,49616.355
404.1156,49426.82
