Timestamp,03/07/2024 22:01:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2704.195
218.2508,2762.095
218.442,2819.52
218.6332,2882.415
218.8244,2943.545
219.0156,3011.16
219.2067,3080.535
219.3979,3150.64
219.589,3223.285
219.7801,3298.7
219.9712,3376.28
220.1623,3453.005
220.3533,3538.65
220.5444,3624.51
220.7354,3711.19
220.9264,3801.21
221.1174,3897.485
221.3083,3992.695
221.4993,4089.475
221.6902,4183.17
221.8812,4288.325
222.0721,4393.91
222.263,4501.17
222.4538,4616.905
222.6447,4730.075
222.8355,4850.13
223.0264,4969.32
223.2172,5088.815
223.408,5216.66
223.5987,5345.155
223.7895,5477.165
223.9802,5612.725
224.1709,5748.345
224.3616,5889.445
224.5524,6035.3
224.743,6182.415
224.9337,6326.435
225.1243,6488.285
225.315,6638.465
225.5056,6791.435
225.6962,6952.26
225.8867,7115.875
226.0773,7283.435
226.2678,7449.74
226.4584,7620.6
226.6489,7793.785
226.8394,7959.84
227.0298,8146.105
227.2203,8334.115
227.4108,8531.725
227.6012,8724.7
227.7916,8908.615
227.982,9105.315
228.1723,9297.5
228.3627,9502.62
228.5531,9697.55
228.7434,9899.56
228.9337,10112.555
229.124,10328.81
229.3143,10545.685
229.5045,10780.825
229.6948,11013.125
229.885,11250.415
230.0752,11493.32
230.2654,11732.755
230.4556,11977.68
230.6457,12216.56
230.8358,12450.57
231.026,12701.745
231.2161,12940.335
231.4062,13194.69
231.5963,13439.715
231.7863,13695.58
231.9764,13965.565
232.1664,14243.285
232.3564,14524.48
232.5464,14798.335
232.7364,15076.02
232.9263,15348.02
233.1163,15638.4
233.3062,15929.215
233.4961,16239.03
233.686,16528.305
233.8758,16799.08
234.0657,17074.705
234.2555,17371.84
234.4454,17673.125
234.6352,17969.155
234.825,18262.3
235.0147,18547.865
235.2045,18834.95
235.3942,19125.91
235.5839,19428.105
235.7737,19714.78
235.9633,20008.76
236.153,20323.435
236.3427,20634.515
236.5323,20936.82
236.7219,21223.95
236.9115,21485.41
237.1011,21771.7
237.2907,22088.465
237.4803,22394.1
237.6698,22683.91
237.8593,22987.73
238.0488,23287.47
238.2383,23590.75
238.4278,23885.445
238.6172,24210.02
238.8066,24517.92
238.9961,24815.885
239.1855,25135.74
239.3748,25437.105
239.5642,25725.8
239.7536,26030.415
239.9429,26326.605
240.1322,26595.37
240.3215,26882.23
240.5108,27178.325
240.7001,27482.75
240.8893,27770.62
241.0786,28055.43
241.2677,28331.915
241.457,28639.59
241.6461,28879.97
241.8353,29124.53
242.0244,29383.19
242.2136,29629.385
242.4027,29888.365
242.5918,30144.8
242.7809,30391.445
242.9699,30549.83
243.159,30714.95
243.348,31027.27
243.537,31350.065
243.726,31615.86
243.915,31865.905
244.1039,32096.895
244.2929,32257.38
244.4818,32352.875
244.6707,32585.67
244.8596,32904.985
245.0485,33207.925
245.2373,33500.055
245.4262,33777.44
245.615,34009.935
245.8038,34209.08
245.9926,34437.99
246.1814,34672.495
246.3701,34722.305
246.5589,34764.99
246.7476,34982.58
246.9363,35307.19
247.1249,35586.5
247.3136,35837.925
247.5023,36074.765
247.6909,36334.7
247.8795,36547.825
248.0681,36782.63
248.2567,36992.055
248.4453,37200.315
248.6338,37402.45
248.8224,37501.915
249.0109,37445.24
249.1994,37579.635
249.3878,37860.4
249.5763,38111.3
249.7648,38324.54
249.9532,38543.16
250.1416,38784.345
250.33,39020.925
250.5183,39249.995
250.7067,39408.005
250.8951,39576.045
251.0834,39724.265
251.2717,39874.98
251.46,40014.605
251.6483,40154.86
251.8365,40251.515
252.0247,40201.565
252.213,40322.335
252.4012,40494.17
252.5894,40734.395
252.7775,40881.635
252.9657,41021.815
253.1538,41213.115
253.3419,41351.275
253.53,41464.27
253.7181,41586.6
253.9062,41711.645
254.0942,41818.515
254.2823,41889.395
254.4703,41959.225
254.6583,42050.41
254.8463,42152.035
255.0342,42198.3
255.2222,42259.665
255.4101,42265.52
255.598,42217.535
255.7859,42317.095
255.9738,42473.785
256.1616,42626.175
256.3495,42785.66
256.5373,42906.015
256.7251,43098.63
256.9129,43197.91
257.1006,43286.465
257.2884,43417.625
257.4761,43545.31
257.6638,43614.795
257.8515,43652.705
258.0392,43705.58
258.2269,43752.99
258.4146,43798.485
258.6022,43865.57
258.7898,43874.61
258.9774,43904.12
259.165,43967.605
259.3525,44014.825
259.5401,44018.365
259.7276,44085.91
259.9151,44156.285
260.1026,44209.945
260.2901,44297.405
260.4776,44373.465
260.665,44509.7
260.8524,44611.91
261.0398,44716.36
261.2272,44750.745
261.4146,44743.24
261.6019,44796.645
261.7893,44852.195
261.9766,44893.185
262.1639,44958.135
262.3512,44950.16
262.5384,44946.905
262.7257,44945.955
262.9129,44967.77
263.1001,44974.755
263.2873,45043.74
263.4745,45082.8
263.6617,45017.475
263.8488,45046.975
264.0359,45078.825
264.2231,45107.475
264.4101,45130.6
264.5972,45160.155
264.7842,45177.69
264.9713,45176.715
265.1583,45180.985
265.3453,45190.435
265.5323,45227.75
265.7193,45265.355
265.9062,45329.615
266.0931,45347.245
266.2801,45344.76
266.4669,45389.065
266.6538,45427.875
266.8407,45474.525
267.0276,45439.235
267.2143,45416.005
267.4012,45452.995
267.588,45389.61
267.7747,45399.425
267.9615,45402.48
268.1482,45379.8
268.3349,45394.94
268.5217,45383.05
268.7083,45333.96
268.895,45315.435
269.0817,45343.615
269.2682,45337.23
269.4549,45294.74
269.6415,45200.34
269.8281,45191.145
270.0146,45243.56
270.2012,45264.19
270.3877,45282.52
270.5742,45276.135
270.7607,45275.64
270.9472,45279.095
271.1336,45264.585
271.32,45240.775
271.5065,45219.325
271.6929,45217.925
271.8792,45257.03
272.0656,45262.27
272.252,45279.27
272.4383,45292.61
272.6246,45275.765
272.8109,45262.925
272.9972,45338.58
273.1835,45386.535
273.3697,45423.875
273.5559,45448.835
273.7421,45464.775
273.9283,45462.56
274.1145,45464.41
274.3007,45480.5
274.4868,45514.595
274.6729,45597.095
274.859,45626.875
275.0451,45633.07
275.2311,45550.0
275.4172,45594.42
275.6032,45639.57
275.7892,45697.225
275.9752,45713.73
276.1612,45770.305
276.3472,45739.865
276.5331,45744.815
276.719,45766.97
276.9049,45792.54
277.0908,45771.135
277.2767,45788.01
277.4625,45831.615
277.6484,45834.09
277.8342,45820.93
278.02,45845.7
278.2057,45912.445
278.3915,45992.815
278.5772,46024.07
278.763,46004.73
278.9487,46080.925
279.1343,46153.25
279.32,46164.09
279.5057,46141.345
279.6913,46063.325
279.877,46066.74
280.0625,46086.62
280.2481,46052.43
280.4337,46036.21
280.6192,46116.285
280.8048,46197.97
280.9903,46195.925
281.1758,46169.36
281.3612,46138.48
281.5467,46156.35
281.7321,46234.685
281.9175,46275.82
282.1029,46308.15
282.2884,46337.89
282.4737,46292.74
282.6591,46278.815
282.8444,46317.795
283.0297,46337.79
283.215,46386.6
283.4002,46415.04
283.5855,46394.82
283.7707,46323.92
283.956,46334.825
284.1412,46352.985
284.3264,46427.63
284.5115,46518.02
284.6967,46589.49
284.8818,46586.205
285.0669,46544.85
285.252,46589.885
285.4371,46644.845
285.6222,46642.015
285.8072,46658.045
285.9922,46674.195
286.1772,46749.43
286.3622,46821.065
286.5472,46818.735
286.7321,46797.57
286.9171,46881.7
287.102,46942.84
287.2869,47033.44
287.4717,47157.055
287.6566,47207.015
287.8415,47252.12
288.0263,47285.925
288.2111,47237.085
288.3959,47208.785
288.5806,47264.75
288.7654,47326.575
288.9501,47492.105
289.1348,47562.6
289.3195,47605.955
289.5042,47682.655
289.6889,47791.795
289.8735,47757.555
290.0581,47781.495
290.2428,47749.55
290.4273,47812.65
290.6119,47930.23
290.7965,47981.11
290.981,48043.285
291.1655,48088.735
291.35,48029.13
291.5345,48007.575
291.719,48078.12
291.9034,48144.46
292.0878,48282.965
292.2722,48334.01
292.4566,48342.51
292.641,48421.035
292.8253,48475.58
293.0096,48508.74
293.194,48594.4
293.3783,48652.94
293.5626,48745.185
293.7468,48815.8
293.9311,48885.405
294.1153,48865.165
294.2995,48781.665
294.4837,48763.05
294.6678,48755.4
294.852,48778.805
295.0361,48866.915
295.2202,48953.75
295.4043,49056.455
295.5884,49096.96
295.7725,49166.595
295.9565,49209.42
296.1405,49170.925
296.3246,49195.855
296.5085,49340.925
296.6925,49471.16
296.8764,49531.945
297.0603,49560.49
297.2443,49597.34
297.4282,49596.82
297.612,49590.12
297.7959,49608.355
297.9797,49642.875
298.1635,49637.96
298.3474,49785.87
298.5311,49906.57
298.7149,49909.725
298.8987,49877.71
299.0823,49899.7
299.2661,49883.26
299.4498,49797.195
299.6334,49865.97
299.8171,49958.64
300.0007,50005.665
300.1843,50071.235
300.368,50113.43
300.5515,50139.9
300.7351,50171.19
300.9186,50210.905
301.1021,50218.785
301.2857,50277.11
301.4691,50332.215
301.6526,50426.06
301.8361,50427.415
302.0195,50431.96
302.2029,50480.715
302.3863,50546.565
302.5697,50549.02
302.753,50627.105
302.9364,50734.955
303.1197,50860.61
303.303,50905.1
303.4863,50890.565
303.6696,50821.66
303.8528,50794.9
304.036,50824.715
304.2192,50912.615
304.4024,50957.315
304.5856,50944.895
304.7688,50999.895
304.9519,51061.88
305.135,51095.04
305.3181,51120.35
305.5012,51162.365
305.6842,51250.24
305.8673,51307.09
306.0504,51303.955
306.2333,51239.46
306.4163,51278.29
306.5993,51291.54
306.7822,51362.95
306.9652,51424.695
307.1481,51422.845
307.331,51440.54
307.5139,51456.475
307.6967,51445.81
307.8796,51461.18
308.0624,51519.58
308.2452,51504.64
308.428,51498.875
308.6107,51552.065
308.7935,51559.605
308.9762,51573.795
309.1589,51621.73
309.3416,51656.025
309.5243,51677.315
309.7069,51705.36
309.8896,51709.95
310.0721,51723.68
310.2548,51779.515
310.4373,51824.82
310.6199,51912.765
310.8024,51923.78
310.985,51957.23
311.1674,51913.495
311.3499,51869.995
311.5324,51932.12
311.7148,52041.785
311.8973,52046.95
312.0797,52063.95
312.2621,52140.35
312.4445,52122.67
312.6268,52108.845
312.8091,52162.36
312.9915,52130.125
313.1738,52129.91
313.356,52118.9
313.5383,52106.125
313.7206,52138.79
313.9027,52112.76
314.085,52125.77
314.2672,52180.995
314.4493,52239.535
314.6314,52298.84
314.8136,52369.87
314.9957,52343.11
315.1778,52319.215
315.3598,52354.465
315.5419,52412.845
315.724,52461.27
315.9059,52477.0
316.088,52483.455
316.2699,52575.185
316.4519,52617.065
316.6338,52593.06
316.8157,52498.545
316.9977,52513.835
317.1795,52599.645
317.3614,52682.89
317.5432,52755.595
317.7251,52796.395
317.9069,52733.155
318.0887,52706.375
318.2704,52671.365
318.4522,52699.86
318.6339,52770.895
318.8156,52909.09
318.9973,52907.73
319.179,52973.42
319.3607,53056.935
319.5423,53125.265
319.7239,53135.895
319.9055,53120.22
320.0871,53149.71
320.2687,53190.04
320.4502,53198.365
320.6317,53132.97
320.8132,53199.155
320.9947,53267.21
321.1761,53330.515
321.3576,53348.92
321.5391,53365.745
321.7205,53405.43
321.9019,53445.94
322.0832,53440.28
322.2646,53448.4
322.4459,53455.3
322.6272,53460.2
322.8085,53465.175
322.9898,53473.99
323.1711,53453.845
323.3523,53446.84
323.5335,53456.41
323.7147,53605.16
323.8959,53774.025
324.0771,53850.69
324.2582,53860.915
324.4393,53904.72
324.6204,53959.675
324.8015,53993.775
324.9826,54088.13
325.1637,54231.41
325.3447,54236.215
325.5257,54240.84
325.7067,54225.46
325.8877,54081.78
326.0686,54032.17
326.2496,54087.04
326.4305,54071.46
326.6114,54122.94
326.7922,54209.21
326.9731,54279.865
327.1539,54328.175
327.3347,54410.55
327.5155,54470.825
327.6963,54592.78
327.8771,54613.16
328.0578,54501.58
328.2385,54351.38
328.4193,54369.025
328.5999,54396.31
328.7806,54382.395
328.9613,54439.645
329.1419,54444.73
329.3225,54497.25
329.5031,54480.07
329.6837,54460.69
329.8642,54432.61
330.0447,54422.47
330.2252,54412.355
330.4057,54381.395
330.5862,54391.8
330.7667,54424.095
330.9471,54478.04
331.1275,54566.89
331.3079,54629.535
331.4883,54762.665
331.6687,54827.32
331.849,54608.17
332.0293,54481.815
332.2096,54450.25
332.3899,54488.155
332.5702,54570.555
332.7504,54658.335
332.9306,54760.03
333.1108,54709.08
333.291,54621.94
333.4712,54631.805
333.6514,54679.1
333.8315,54670.575
334.0116,54681.54
334.1917,54755.13
334.3717,54841.54
334.5518,54872.42
334.7318,54797.51
334.9119,54779.975
335.0918,54824.48
335.2718,54891.655
335.4518,54908.405
335.6317,54940.71
335.8116,55033.23
335.9915,55016.415
336.1714,54866.25
336.3513,54828.67
336.5311,54872.25
336.7109,54981.42
336.8907,55059.835
337.0705,54895.445
337.2502,54721.985
337.43,54655.84
337.6097,54579.965
337.7894,54579.6
337.9691,54634.715
338.1488,54694.15
338.3284,54732.915
338.508,54853.83
338.6877,54979.465
338.8672,54998.525
339.0468,54942.25
339.2263,54894.7
339.4059,55167.845
339.5854,55733.065
339.7649,55309.065
339.9443,54997.615
340.1238,54914.445
340.3032,54906.835
340.4826,54941.33
340.662,54851.6
340.8414,54750.565
341.0207,54783.03
341.2001,54807.345
341.3794,54812.1
341.5587,54887.465
341.738,54930.87
341.9172,54932.015
342.0965,54934.28
342.2757,54810.97
342.4549,54628.375
342.6341,54680.83
342.8132,54713.57
342.9923,54902.445
343.1715,55101.79
343.3506,55184.47
343.5296,54894.425
343.7087,54772.8
343.8878,54718.15
344.0668,54721.935
344.2458,54734.99
344.4248,54641.355
344.6037,54613.45
344.7827,54667.78
344.9616,54631.815
345.1405,54637.625
345.3194,54657.545
345.4982,54586.155
345.6771,54522.455
345.8559,54530.84
346.0347,54539.16
346.2135,54511.37
346.3923,54479.1
346.571,54427.87
346.7498,54397.89
346.9285,54485.12
347.1071,54428.355
347.2859,54315.85
347.4645,54383.01
347.6431,54450.19
347.8217,54460.145
348.0003,54380.665
348.1789,54375.735
348.3574,54346.085
348.5359,54296.985
348.7145,54200.17
348.893,54237.66
349.0714,54256.165
349.2499,54145.22
349.4283,54032.43
349.6068,53933.2
349.7852,53909.4
349.9635,53941.7
350.1419,53927.24
350.3202,53877.48
350.4985,53772.525
350.6768,53696.72
350.8551,53639.685
351.0334,53626.135
351.2116,53599.15
351.3898,53641.335
351.568,53546.45
351.7462,53540.08
351.9243,53503.79
352.1025,53425.86
352.2806,53344.97
352.4587,53327.915
352.6368,53270.03
352.8148,53180.975
352.9929,53118.975
353.1709,53168.245
353.3489,53173.185
353.5268,53090.92
353.7048,53017.585
353.8828,52965.89
354.0607,52891.32
354.2386,52883.785
354.4165,52823.31
354.5943,52778.355
354.7722,52769.98
354.95,52856.915
355.1278,52879.865
355.3056,52749.435
355.4833,52575.405
355.6611,52411.44
355.8388,52297.47
356.0165,52252.845
356.1942,52309.36
356.3719,52389.43
356.5495,52352.885
356.7271,52266.115
356.9047,52250.86
357.0823,52253.535
357.2599,52271.615
357.4374,52209.37
357.6149,52048.98
357.7924,51916.115
357.9699,51919.715
358.1474,51900.675
358.3248,51756.83
358.5023,51713.26
358.6797,51601.305
358.8571,51510.575
359.0344,51468.645
359.2118,51331.415
359.3891,51370.52
359.5664,51263.49
359.7437,51200.1
359.9209,51156.73
360.0982,51066.585
360.2754,50873.72
360.4526,50927.235
360.6298,50921.13
360.807,50872.395
360.9841,50841.965
361.1613,50875.615
361.3383,51238.755
361.5154,51199.47
361.6925,51226.485
361.8695,51156.71
362.0466,50979.815
362.2236,50752.085
362.4005,50543.67
362.5775,50288.1
362.7545,50145.435
362.9314,50026.99
363.1083,50077.685
363.2852,50617.135
363.462,50767.91
363.6389,50450.77
363.8157,50199.875
363.9925,49862.91
364.1693,49703.96
364.346,49575.92
364.5228,49646.075
364.6996,49924.495
364.8762,49957.735
365.0529,50019.93
365.2296,50240.675
365.4062,50146.73
365.5829,49964.965
365.7595,49974.93
365.9361,49920.91
366.1126,49748.03
366.2892,50716.83
366.4657,52465.41
366.6422,53185.48
366.8186,52058.93
366.9951,51874.44
367.1716,51111.515
367.348,51683.635
367.5244,52611.18
367.7008,51483.31
367.8772,50778.78
368.0535,50517.975
368.2298,52440.295
368.4061,54019.83
368.5824,53440.18
368.7586,52177.2
368.9349,51662.565
369.1111,50509.735
369.2873,49590.455
369.4635,49431.27
369.6396,49358.5
369.8158,49325.855
369.9919,49965.89
370.168,51152.98
370.3441,51458.01
370.5202,50284.885
370.6962,49496.29
370.8722,49002.15
371.0482,48901.66
371.2242,49043.925
371.4002,49560.675
371.5761,49849.405
371.752,49477.525
371.9279,49514.33
372.1038,49635.155
372.2796,49511.08
372.4555,49371.87
372.6313,49417.25
372.8071,49146.94
372.9829,48991.245
373.1586,49333.81
373.3344,49529.645
373.5101,49045.12
373.6858,48980.47
373.8615,48752.55
374.0371,48849.16
374.2127,49375.935
374.3884,49198.145
374.564,48871.03
374.7395,48743.84
374.9151,48708.07
375.0906,49279.86
375.2661,50201.17
375.4416,49640.21
375.6171,49463.2
375.7925,49631.535
375.968,49702.275
376.1434,49544.155
376.3188,49469.485
376.4941,49440.925
376.6695,49534.53
376.8448,49706.415
377.0201,50055.795
377.1954,50412.62
377.3707,50105.065
377.5459,50305.01
377.7212,50967.415
377.8964,52102.425
378.0715,52610.095
378.2467,52193.165
378.4218,51659.78
378.597,50639.93
378.7721,50440.54
378.9472,50529.94
379.1222,52349.16
379.2973,53337.865
379.4723,53510.73
379.6473,56318.89
379.8223,58281.24
379.9972,55651.26
380.1722,53850.955
380.3471,53656.7
380.522,52098.605
380.6969,50863.025
380.8717,51139.51
381.0466,50916.99
381.2214,51230.45
381.3962,52122.17
381.571,51417.025
381.7457,50976.72
381.9204,50984.065
382.0952,50882.345
382.2699,51026.43
382.4445,51973.4
382.6192,52576.14
382.7938,53285.945
382.9685,54067.48
383.1431,53513.455
383.3176,52129.075
383.4922,51142.08
383.6667,51482.25
383.8412,51414.855
384.0157,50993.895
384.1902,51205.32
384.3646,51156.485
384.5391,51065.245
384.7134,52137.29
384.8878,54114.92
385.0622,56072.265
385.2365,54370.055
385.4109,52450.33
385.5852,52057.725
385.7594,53234.135
385.9337,56935.685
386.1079,58621.515
386.2822,60064.64
386.4564,60162.72
386.6306,56661.28
386.8047,56576.66
386.9789,58017.54
387.153,59920.47
387.3271,60926.335
387.5012,58091.63
387.6752,57171.075
387.8492,58482.77
388.0233,58829.05
388.1972,55852.57
388.3712,55008.14
388.5452,55027.75
388.7191,55958.02
388.893,59007.0
389.0669,59624.24
389.2408,54596.84
389.4146,51896.325
389.5884,50659.275
389.7623,50442.605
389.9361,51027.155
390.1098,50707.55
390.2835,50684.48
390.4573,50626.34
390.631,50558.69
390.8047,50813.97
390.9784,51137.385
391.152,50692.515
391.3256,50436.88
391.4992,50376.04
391.6728,50401.37
391.8464,51567.695
392.0199,51830.255
392.1934,50974.59
392.3669,51020.43
392.5403,52036.255
392.7138,52915.26
392.8873,53889.51
393.0607,53373.56
393.2341,52843.485
393.4074,53085.6
393.5808,52412.88
393.7542,52224.265
393.9274,52600.585
394.1007,51851.74
394.274,53290.95
394.4472,54540.19
394.6205,55894.99
394.7937,57114.7
394.9668,57462.46
395.14,56866.7
395.3131,54094.825
395.4863,51957.715
395.6594,51799.655
395.8325,51563.81
396.0055,52149.11
396.1786,52998.045
396.3516,53841.56
396.5246,52925.35
396.6975,51426.625
396.8705,51309.6
397.0434,53654.075
397.2163,52918.195
397.3892,52008.9
397.5621,52351.56
397.735,53525.53
397.9077,54832.635
398.0806,54909.23
398.2534,55785.395
398.4261,57329.505
398.5989,54740.84
398.7716,55245.565
398.9443,56126.275
399.117,60200.135
399.2896,61333.705
399.4623,58754.255
399.6349,55635.01
399.8075,56042.265
399.9801,53893.94
400.1526,52511.635
400.3252,51832.17
400.4977,51711.975
400.6702,52850.915
400.8427,51240.545
401.0151,50346.935
401.1875,49468.57
401.36,49002.855
401.5323,48913.05
401.7047,48338.82
401.877,48726.55
402.0494,49201.49
402.2216,50108.205
402.394,50307.44
402.5662,50189.21
402.7385,52717.745
402.9107,53165.075
403.0829,51423.29
403.2551,50595.605
403.4272,49834.26
403.5994,49920.45
403.7715,50112.845
403.9436,50901.975
404.1156,50700.245
