Timestamp,03/07/2024 00:09:39
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2594.3
218.2508,2649.175
218.442,2703.855
218.6332,2766.255
218.8244,2822.69
219.0156,2885.255
219.2067,2953.87
219.3979,3019.06
219.589,3088.235
219.7801,3158.175
219.9712,3232.015
220.1623,3308.615
220.3533,3388.595
220.5444,3471.48
220.7354,3555.55
220.9264,3638.185
221.1174,3730.81
221.3083,3821.215
221.4993,3910.58
221.6902,4002.595
221.8812,4101.285
222.0721,4203.415
222.263,4305.95
222.4538,4412.895
222.6447,4522.755
222.8355,4634.74
223.0264,4748.56
223.2172,4862.045
223.408,4983.735
223.5987,5107.375
223.7895,5228.63
223.9802,5361.455
224.1709,5488.855
224.3616,5623.855
224.5524,5764.0
224.743,5904.435
224.9337,6037.095
225.1243,6192.96
225.315,6336.89
225.5056,6482.695
225.6962,6636.355
225.8867,6792.995
226.0773,6950.1
226.2678,7108.125
226.4584,7273.285
226.6489,7436.995
226.8394,7596.77
227.0298,7771.71
227.2203,7949.99
227.4108,8137.335
227.6012,8321.925
227.7916,8499.165
227.982,8683.88
228.1723,8866.025
228.3627,9060.125
228.5531,9250.22
228.7434,9442.165
228.9337,9642.5
229.124,9846.75
229.3143,10055.255
229.5045,10280.135
229.6948,10499.98
229.885,10728.57
230.0752,10959.8
230.2654,11188.955
230.4556,11419.305
230.6457,11645.86
230.8358,11875.59
231.026,12110.88
231.2161,12339.19
231.4062,12578.23
231.5963,12814.77
231.7863,13053.24
231.9764,13317.195
232.1664,13575.31
232.3564,13846.03
232.5464,14106.475
232.7364,14372.25
232.9263,14629.265
233.1163,14903.595
233.3062,15185.9
233.4961,15482.455
233.686,15759.42
233.8758,16011.805
234.0657,16267.56
234.2555,16559.105
234.4454,16842.465
234.6352,17123.77
234.825,17410.015
235.0147,17677.255
235.2045,17954.07
235.3942,18231.885
235.5839,18516.95
235.7737,18794.105
235.9633,19066.435
236.153,19368.93
236.3427,19672.65
236.5323,19956.38
236.7219,20236.325
236.9115,20485.535
237.1011,20755.87
237.2907,21051.725
237.4803,21343.315
237.6698,21622.0
237.8593,21913.915
238.0488,22197.335
238.2383,22486.005
238.4278,22772.89
238.6172,23084.425
238.8066,23371.035
238.9961,23657.855
239.1855,23962.13
239.3748,24250.79
239.5642,24519.07
239.7536,24811.91
239.9429,25098.84
240.1322,25351.185
240.3215,25628.31
240.5108,25915.175
240.7001,26200.92
240.8893,26478.175
241.0786,26743.35
241.2677,27011.695
241.457,27306.085
241.6461,27531.095
241.8353,27771.285
242.0244,28016.245
242.2136,28248.465
242.4027,28498.13
242.5918,28739.135
242.7809,28974.045
242.9699,29125.925
243.159,29284.835
243.348,29584.86
243.537,29894.25
243.726,30155.235
243.915,30387.545
244.1039,30607.83
244.2929,30779.385
244.4818,30857.89
244.6707,31081.03
244.8596,31387.705
245.0485,31669.845
245.2373,31955.125
245.4262,32217.465
245.615,32436.64
245.8038,32636.01
245.9926,32853.895
246.1814,33082.23
246.3701,33133.325
246.5589,33173.835
246.7476,33387.14
246.9363,33692.345
247.1249,33958.505
247.3136,34197.89
247.5023,34429.345
247.6909,34671.54
247.8795,34880.4
248.0681,35108.13
248.2567,35305.56
248.4453,35508.895
248.6338,35698.22
248.8224,35801.05
249.0109,35750.235
249.1994,35879.85
249.3878,36141.85
249.5763,36389.745
249.7648,36589.125
249.9532,36791.79
250.1416,37027.975
250.33,37267.76
250.5183,37482.005
250.7067,37643.775
250.8951,37797.815
251.0834,37939.125
251.2717,38085.68
251.46,38225.75
251.6483,38363.055
251.8365,38448.625
252.0247,38414.73
252.213,38524.04
252.4012,38695.29
252.5894,38925.765
252.7775,39074.36
252.9657,39210.46
253.1538,39394.695
253.3419,39532.19
253.53,39628.96
253.7181,39747.89
253.9062,39868.185
254.0942,39968.625
254.2823,40049.8
254.4703,40120.23
254.6583,40210.705
254.8463,40305.07
255.0342,40349.43
255.2222,40404.44
255.4101,40424.405
255.598,40378.78
255.7859,40477.515
255.9738,40635.78
256.1616,40784.4
256.3495,40940.245
256.5373,41059.28
256.7251,41237.45
256.9129,41342.845
257.1006,41422.69
257.2884,41536.8
257.4761,41671.925
257.6638,41749.665
257.8515,41781.615
258.0392,41839.495
258.2269,41891.03
258.4146,41936.015
258.6022,42002.76
258.7898,42010.47
258.9774,42034.45
259.165,42106.065
259.3525,42163.005
259.5401,42173.69
259.7276,42243.335
259.9151,42310.14
260.1026,42357.945
260.2901,42440.66
260.4776,42515.83
260.665,42643.555
260.8524,42753.825
261.0398,42856.435
261.2272,42891.82
261.4146,42890.83
261.6019,42940.075
261.7893,43002.31
261.9766,43046.425
262.1639,43108.26
262.3512,43096.425
262.5384,43095.78
262.7257,43103.08
262.9129,43133.855
263.1001,43151.89
263.2873,43217.44
263.4745,43260.65
263.6617,43202.48
263.8488,43234.98
264.0359,43270.41
264.2231,43285.14
264.4101,43311.04
264.5972,43349.895
264.7842,43371.285
264.9713,43384.315
265.1583,43375.765
265.3453,43399.935
265.5323,43437.49
265.7193,43474.735
265.9062,43533.84
266.0931,43558.66
266.2801,43556.085
266.4669,43607.31
266.6538,43646.12
266.8407,43700.13
267.0276,43673.33
267.2143,43657.09
267.4012,43693.625
267.588,43638.07
267.7747,43635.64
267.9615,43651.36
268.1482,43640.575
268.3349,43661.43
268.5217,43645.32
268.7083,43597.165
268.895,43594.48
269.0817,43625.065
269.2682,43615.315
269.4549,43574.575
269.6415,43487.37
269.8281,43474.455
270.0146,43523.175
270.2012,43556.305
270.3877,43578.93
270.5742,43573.835
270.7607,43583.665
270.9472,43579.15
271.1336,43577.36
271.32,43558.535
271.5065,43539.82
271.6929,43536.795
271.8792,43580.28
272.0656,43580.355
272.252,43609.21
272.4383,43623.095
272.6246,43604.88
272.8109,43603.32
272.9972,43682.435
273.1835,43727.655
273.3697,43772.59
273.5559,43797.14
273.7421,43820.135
273.9283,43822.235
274.1145,43828.285
274.3007,43848.33
274.4868,43887.88
274.6729,43961.435
274.859,44003.23
275.0451,44013.88
275.2311,43929.775
275.4172,43979.36
275.6032,44018.525
275.7892,44080.005
275.9752,44105.905
276.1612,44156.975
276.3472,44135.185
276.5331,44145.295
276.719,44167.975
276.9049,44188.96
277.0908,44178.215
277.2767,44187.985
277.4625,44236.17
277.6484,44254.875
277.8342,44246.365
278.02,44263.15
278.2057,44331.98
278.3915,44418.025
278.5772,44442.42
278.763,44424.11
278.9487,44506.28
279.1343,44591.915
279.32,44601.59
279.5057,44576.67
279.6913,44492.93
279.877,44508.92
280.0625,44531.23
280.2481,44503.16
280.4337,44487.11
280.6192,44574.275
280.8048,44660.015
280.9903,44651.98
281.1758,44628.93
281.3612,44601.62
281.5467,44611.7
281.7321,44689.85
281.9175,44741.485
282.1029,44760.885
282.2884,44800.06
282.4737,44775.335
282.6591,44756.04
282.8444,44787.25
283.0297,44815.73
283.215,44860.12
283.4002,44890.79
283.5855,44879.175
283.7707,44813.385
283.956,44827.735
284.1412,44844.84
284.3264,44913.62
284.5115,45012.955
284.6967,45081.93
284.8818,45076.385
285.0669,45048.725
285.252,45089.68
285.4371,45145.855
285.6222,45144.64
285.8072,45161.07
285.9922,45178.26
286.1772,45250.53
286.3622,45331.685
286.5472,45326.785
286.7321,45310.015
286.9171,45404.34
287.102,45459.16
287.2869,45551.88
287.4717,45669.84
287.6566,45723.31
287.8415,45766.005
288.0263,45807.175
288.2111,45760.59
288.3959,45729.71
288.5806,45779.18
288.7654,45851.6
288.9501,46004.67
289.1348,46081.055
289.3195,46125.975
289.5042,46202.355
289.6889,46314.64
289.8735,46280.535
290.0581,46303.16
290.2428,46278.735
290.4273,46341.145
290.6119,46459.455
290.7965,46511.68
290.981,46570.97
291.1655,46612.47
291.35,46553.165
291.5345,46539.805
291.719,46598.775
291.9034,46675.095
292.0878,46809.89
292.2722,46860.645
292.4566,46865.975
292.641,46946.02
292.8253,46998.4
293.0096,47036.105
293.194,47113.955
293.3783,47176.715
293.5626,47275.775
293.7468,47342.925
293.9311,47419.355
294.1153,47402.745
294.2995,47325.73
294.4837,47302.225
294.6678,47294.33
294.852,47323.15
295.0361,47408.955
295.2202,47500.465
295.4043,47590.9
295.5884,47631.33
295.7725,47697.47
295.9565,47736.51
296.1405,47709.985
296.3246,47735.67
296.5085,47869.05
296.6925,48001.015
296.8764,48056.73
297.0603,48091.405
297.2443,48123.135
297.4282,48136.825
297.612,48124.99
297.7959,48141.32
297.9797,48176.03
298.1635,48177.965
298.3474,48325.965
298.5311,48446.785
298.7149,48440.535
298.8987,48405.63
299.0823,48434.625
299.2661,48410.885
299.4498,48339.235
299.6334,48412.995
299.8171,48491.635
300.0007,48539.875
300.1843,48608.065
300.368,48648.175
300.5515,48666.18
300.7351,48699.915
300.9186,48745.47
301.1021,48747.125
301.2857,48815.955
301.4691,48865.35
301.6526,48957.23
301.8361,48968.57
302.0195,48970.88
302.2029,49010.005
302.3863,49087.265
302.5697,49085.26
302.753,49167.5
302.9364,49272.635
303.1197,49399.335
303.303,49437.8
303.4863,49423.995
303.6696,49356.22
303.8528,49341.495
304.036,49368.755
304.2192,49454.605
304.4024,49496.1
304.5856,49485.525
304.7688,49536.655
304.9519,49599.73
305.135,49627.195
305.3181,49658.19
305.5012,49702.34
305.6842,49784.51
305.8673,49841.535
306.0504,49836.75
306.2333,49775.49
306.4163,49817.41
306.5993,49827.755
306.7822,49898.83
306.9652,49961.545
307.1481,49964.42
307.331,49986.13
307.5139,49988.385
307.6967,49987.98
307.8796,50001.675
308.0624,50061.8
308.2452,50049.345
308.428,50041.865
308.6107,50096.665
308.7935,50098.155
308.9762,50115.995
309.1589,50163.385
309.3416,50199.365
309.5243,50221.87
309.7069,50262.675
309.8896,50261.865
310.0721,50277.43
310.2548,50330.735
310.4373,50373.805
310.6199,50454.545
310.8024,50468.85
310.985,50507.855
311.1674,50460.31
311.3499,50424.01
311.5324,50486.525
311.7148,50596.505
311.8973,50590.035
312.0797,50609.875
312.2621,50682.505
312.4445,50674.93
312.6268,50669.715
312.8091,50712.17
312.9915,50681.8
313.1738,50690.775
313.356,50667.275
313.5383,50658.375
313.7206,50693.05
313.9027,50671.03
314.085,50693.975
314.2672,50738.695
314.4493,50794.13
314.6314,50871.135
314.8136,50927.29
314.9957,50896.86
315.1778,50875.145
315.3598,50914.41
315.5419,50973.76
315.724,51018.47
315.9059,51033.375
316.088,51046.365
316.2699,51129.44
316.4519,51167.515
316.6338,51154.195
316.8157,51066.62
316.9977,51082.84
317.1795,51159.435
317.3614,51250.095
317.5432,51321.21
317.7251,51354.035
317.9069,51296.07
318.0887,51271.785
318.2704,51246.3
318.4522,51272.895
318.6339,51336.715
318.8156,51473.64
318.9973,51475.57
319.179,51537.85
319.3607,51625.595
319.5423,51693.65
319.7239,51704.92
319.9055,51686.82
320.0871,51715.68
320.2687,51760.37
320.4502,51753.125
320.6317,51699.38
320.8132,51777.18
320.9947,51842.145
321.1761,51892.855
321.3576,51924.905
321.5391,51935.67
321.7205,51977.83
321.9019,52014.685
322.0832,52011.375
322.2646,52021.08
322.4459,52028.86
322.6272,52034.94
322.8085,52032.755
322.9898,52055.715
323.1711,52035.81
323.3523,52029.755
323.5335,52034.42
323.7147,52191.995
323.8959,52352.295
324.0771,52426.185
324.2582,52436.28
324.4393,52481.68
324.6204,52527.11
324.8015,52562.975
324.9826,52651.075
325.1637,52794.52
325.3447,52811.0
325.5257,52812.945
325.7067,52795.125
325.8877,52651.025
326.0686,52598.815
326.2496,52643.61
326.4305,52628.89
326.6114,52701.425
326.7922,52783.78
326.9731,52871.085
327.1539,52923.565
327.3347,53004.4
327.5155,53057.765
327.6963,53165.885
327.8771,53179.665
328.0578,53064.965
328.2385,52920.99
328.4193,52937.28
328.5999,52964.155
328.7806,52960.41
328.9613,53021.28
329.1419,53030.3
329.3225,53083.84
329.5031,53058.865
329.6837,53038.215
329.8642,53017.345
330.0447,53007.165
330.2252,53001.07
330.4057,52978.8
330.5862,52980.065
330.7667,53002.72
330.9471,53047.965
331.1275,53133.715
331.3079,53190.19
331.4883,53323.56
331.6687,53407.24
331.849,53190.255
332.0293,53074.6
332.2096,53044.445
332.3899,53085.675
332.5702,53169.385
332.7504,53253.245
332.9306,53344.15
333.1108,53306.695
333.291,53214.07
333.4712,53214.905
333.6514,53261.405
333.8315,53263.635
334.0116,53274.45
334.1917,53342.53
334.3717,53433.195
334.5518,53460.25
334.7318,53387.45
334.9119,53373.59
335.0918,53422.46
335.2718,53479.78
335.4518,53505.04
335.6317,53528.59
335.8116,53627.24
335.9915,53613.21
336.1714,53469.335
336.3513,53430.35
336.5311,53484.28
336.7109,53592.37
336.8907,53652.18
337.0705,53508.79
337.2502,53314.725
337.43,53261.57
337.6097,53186.065
337.7894,53190.04
337.9691,53237.33
338.1488,53299.895
338.3284,53341.565
338.508,53465.47
338.6877,53583.465
338.8672,53619.78
339.0468,53554.505
339.2263,53505.565
339.4059,53773.375
339.5854,54313.43
339.7649,53946.09
339.9443,53608.94
340.1238,53513.155
340.3032,53523.09
340.4826,53562.14
340.662,53466.805
340.8414,53369.665
341.0207,53400.885
341.2001,53430.945
341.3794,53428.67
341.5587,53513.395
341.738,53550.485
341.9172,53558.22
342.0965,53565.965
342.2757,53446.755
342.4549,53268.13
342.6341,53307.26
342.8132,53339.945
342.9923,53520.02
343.1715,53726.72
343.3506,53805.875
343.5296,53539.075
343.7087,53401.48
343.8878,53343.955
344.0668,53357.28
344.2458,53378.045
344.4248,53282.635
344.6037,53256.385
344.7827,53299.185
344.9616,53273.705
345.1405,53282.375
345.3194,53295.055
345.4982,53229.04
345.6771,53170.34
345.8559,53176.9
346.0347,53184.645
346.2135,53161.36
346.3923,53139.45
346.571,53083.04
346.7498,53045.695
346.9285,53132.635
347.1071,53083.365
347.2859,52977.03
347.4645,53041.285
347.6431,53113.785
347.8217,53119.44
348.0003,53041.79
348.1789,53042.4
348.3574,53014.26
348.5359,52959.32
348.7145,52873.02
348.893,52906.33
349.0714,52936.665
349.2499,52817.835
349.4283,52715.63
349.6068,52605.385
349.7852,52586.215
349.9635,52618.895
350.1419,52608.11
350.3202,52554.88
350.4985,52454.975
350.6768,52384.78
350.8551,52332.265
351.0334,52317.725
351.2116,52288.205
351.3898,52332.095
351.568,52250.57
351.7462,52242.42
351.9243,52201.61
352.1025,52121.715
352.2806,52051.075
352.4587,52029.55
352.6368,51977.59
352.8148,51887.295
352.9929,51829.09
353.1709,51880.92
353.3489,51891.82
353.5268,51809.825
353.7048,51741.615
353.8828,51690.1
354.0607,51620.34
354.2386,51612.57
354.4165,51569.6
354.5943,51517.04
354.7722,51516.765
354.95,51593.87
355.1278,51612.875
355.3056,51493.585
355.4833,51315.05
355.6611,51159.35
355.8388,51035.08
356.0165,50992.9
356.1942,51050.395
356.3719,51141.42
356.5495,51101.705
356.7271,51028.26
356.9047,51009.225
357.0823,51012.995
357.2599,51027.995
357.4374,50972.4
357.6149,50815.615
357.7924,50683.75
357.9699,50678.685
358.1474,50668.46
358.3248,50518.85
358.5023,50472.355
358.6797,50369.74
358.8571,50283.85
359.0344,50240.19
359.2118,50118.54
359.3891,50144.96
359.5664,50048.18
359.7437,49991.4
359.9209,49944.285
360.0982,49858.1
360.2754,49669.115
360.4526,49728.265
360.6298,49729.5
360.807,49662.305
360.9841,49640.035
361.1613,49669.805
361.3383,50023.02
361.5154,50024.57
361.6925,50013.555
361.8695,49956.0
362.0466,49770.75
362.2236,49556.34
362.4005,49344.71
362.5775,49098.8
362.7545,48960.685
362.9314,48844.205
363.1083,48894.035
363.2852,49405.855
363.462,49602.525
363.6389,49285.38
363.8157,49023.3
363.9925,48690.045
364.1693,48530.3
364.346,48418.775
364.5228,48480.07
364.6996,48754.41
364.8762,48806.085
365.0529,48851.11
365.2296,49069.665
365.4062,49007.73
365.5829,48812.66
365.7595,48807.115
365.9361,48756.835
366.1126,48607.61
366.2892,49499.915
366.4657,51236.37
366.6422,52008.685
366.8186,50918.14
366.9951,50630.04
367.1716,49939.215
367.348,50441.775
367.5244,51396.205
367.7008,50354.285
367.8772,49615.805
368.0535,49331.175
368.2298,51148.59
368.4061,52791.19
368.5824,52334.08
368.7586,50964.54
368.9349,50426.945
369.1111,49373.87
369.2873,48449.835
369.4635,48249.18
369.6396,48207.495
369.8158,48193.755
369.9919,48800.535
370.168,49944.69
370.3441,50335.665
370.5202,49166.85
370.6962,48333.735
370.8722,47852.32
371.0482,47773.86
371.2242,47912.66
371.4002,48421.35
371.5761,48722.565
371.752,48370.4
371.9279,48361.27
372.1038,48497.4
372.2796,48398.165
372.4555,48245.33
372.6313,48286.04
372.8071,48030.015
372.9829,47860.325
373.1586,48183.025
373.3344,48409.465
373.5101,47938.225
373.6858,47841.35
373.8615,47627.525
374.0371,47727.54
374.2127,48229.48
374.3884,48109.555
374.564,47765.74
374.7395,47627.285
374.9151,47598.18
375.0906,48139.405
375.2661,49043.62
375.4416,48567.97
375.6171,48329.71
375.7925,48474.48
375.968,48576.515
376.1434,48439.565
376.3188,48349.275
376.4941,48316.73
376.6695,48397.55
376.8448,48570.46
377.0201,48915.68
377.1954,49260.705
377.3707,48996.23
377.5459,49138.75
377.7212,49792.665
377.8964,50893.72
378.0715,51457.98
378.2467,51033.405
378.4218,50494.185
378.597,49505.575
378.7721,49247.78
378.9472,49393.855
379.1222,51084.155
379.2973,52230.465
379.4723,52325.72
379.6473,54957.98
379.8223,57046.785
379.9972,54582.065
380.1722,52615.845
380.3471,52312.055
380.522,50992.72
380.6969,49687.51
380.8717,49894.865
381.0466,49794.92
381.2214,50037.815
381.3962,50939.2
381.571,50287.805
381.7457,49828.025
381.9204,49782.945
382.0952,49739.67
382.2699,49837.675
382.4445,50770.355
382.6192,51364.38
382.7938,52084.165
382.9685,52822.94
383.1431,52337.29
383.3176,50955.68
383.4922,49928.69
383.6667,50214.83
383.8412,50260.545
384.0157,49827.14
384.1902,49993.965
384.3646,49978.57
384.5391,49884.18
384.7134,50894.76
384.8878,52832.03
385.0622,54829.64
385.2365,53291.115
385.4109,51260.035
385.5852,50803.14
385.7594,51943.755
385.9337,55564.605
386.1079,57401.635
386.2822,58849.145
386.4564,58820.955
386.6306,55342.6
386.8047,55121.65
386.9789,56590.55
387.153,58601.715
387.3271,59677.4
387.5012,56582.945
387.6752,55737.79
387.8492,57013.64
388.0233,57559.49
388.1972,54702.69
388.3712,53629.015
388.5452,53666.51
388.7191,54634.21
388.893,57580.445
389.0669,58445.495
389.2408,53464.85
389.4146,50593.415
389.5884,49356.905
389.7623,49224.805
389.9361,49861.415
390.1098,49572.825
390.2835,49515.065
390.4573,49445.215
390.631,49380.88
390.8047,49627.125
390.9784,49940.39
391.152,49538.805
391.3256,49232.93
391.4992,49182.665
391.6728,49201.74
391.8464,50300.69
392.0199,50658.38
392.1934,49834.475
392.3669,49778.595
392.5403,50773.87
392.7138,51681.47
392.8873,52644.63
393.0607,52188.665
393.2341,51619.515
393.4074,51790.915
393.5808,51217.475
393.7542,50992.345
393.9274,51330.965
394.1007,50681.29
394.274,51949.625
394.4472,53316.175
394.6205,54629.405
394.7937,55836.175
394.9668,56207.725
395.14,55620.505
395.3131,52930.84
395.4863,50691.925
395.6594,50478.765
395.8325,50379.085
396.0055,50906.03
396.1786,51808.35
396.3516,52568.035
396.5246,51811.605
396.6975,50246.4
396.8705,50047.3
397.0434,52296.315
397.2163,51837.265
397.3892,50833.275
397.5621,51053.84
397.735,52231.375
397.9077,53590.14
398.0806,53752.605
398.2534,54417.995
398.4261,56086.22
398.5989,53567.835
398.7716,53922.35
398.9443,54798.445
399.117,58852.98
399.2896,60103.44
399.4623,57204.735
399.6349,54265.425
399.8075,54606.33
399.9801,52750.86
400.1526,51309.26
400.3252,50586.345
400.4977,50506.96
400.6702,51600.29
400.8427,50174.8
401.0151,49147.995
401.1875,48305.67
401.36,47829.125
401.5323,47792.73
401.7047,47216.775
401.877,47576.135
402.0494,48075.0
402.2216,48933.07
402.394,49193.785
402.5662,49052.205
402.7385,51435.715
402.9107,52057.955
403.0829,50319.68
403.2551,49370.975
403.4272,48618.75
403.5994,48736.01
403.7715,48944.705
403.9436,49740.225
404.1156,49551.94
