Timestamp,03/07/2024 01:09:57
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2607.78
218.2508,2662.835
218.442,2718.9
218.6332,2779.695
218.8244,2838.625
219.0156,2901.58
219.2067,2971.27
219.3979,3036.515
219.589,3107.415
219.7801,3179.16
219.9712,3250.195
220.1623,3327.675
220.3533,3409.045
220.5444,3491.225
220.7354,3574.205
220.9264,3658.365
221.1174,3750.565
221.3083,3847.005
221.4993,3931.825
221.6902,4025.805
221.8812,4126.77
222.0721,4227.585
222.263,4330.985
222.4538,4439.65
222.6447,4549.185
222.8355,4661.28
223.0264,4776.83
223.2172,4890.165
223.408,5015.705
223.5987,5137.285
223.7895,5260.995
223.9802,5391.345
224.1709,5522.29
224.3616,5661.175
224.5524,5795.96
224.743,5939.905
224.9337,6075.99
225.1243,6229.7
225.315,6375.97
225.5056,6519.75
225.6962,6679.68
225.8867,6836.63
226.0773,6995.465
226.2678,7151.475
226.4584,7313.475
226.6489,7484.73
226.8394,7644.005
227.0298,7816.34
227.2203,7999.55
227.4108,8189.465
227.6012,8375.11
227.7916,8552.26
227.982,8738.06
228.1723,8920.31
228.3627,9115.385
228.5531,9304.62
228.7434,9497.9
228.9337,9702.335
229.124,9908.99
229.3143,10115.875
229.5045,10343.15
229.6948,10566.4
229.885,10788.515
230.0752,11029.28
230.2654,11260.275
230.4556,11490.425
230.6457,11719.045
230.8358,11947.04
231.026,12181.825
231.2161,12416.03
231.4062,12652.23
231.5963,12893.85
231.7863,13137.69
231.9764,13394.74
232.1664,13663.03
232.3564,13933.835
232.5464,14195.905
232.7364,14465.315
232.9263,14719.095
233.1163,14997.575
233.3062,15273.78
233.4961,15577.275
233.686,15855.075
233.8758,16109.455
234.0657,16373.085
234.2555,16659.68
234.4454,16943.24
234.6352,17232.665
234.825,17515.97
235.0147,17787.27
235.2045,18066.65
235.3942,18342.47
235.5839,18633.38
235.7737,18912.73
235.9633,19181.205
236.153,19495.055
236.3427,19793.785
236.5323,20082.51
236.7219,20361.59
236.9115,20612.01
237.1011,20882.37
237.2907,21182.26
237.4803,21481.265
237.6698,21757.76
237.8593,22047.53
238.0488,22337.005
238.2383,22626.83
238.4278,22914.21
238.6172,23224.045
238.8066,23507.52
238.9961,23805.3
239.1855,24110.55
239.3748,24403.09
239.5642,24669.61
239.7536,24960.38
239.9429,25247.585
240.1322,25507.1
240.3215,25786.63
240.5108,26066.59
240.7001,26360.885
240.8893,26636.555
241.0786,26909.32
241.2677,27177.665
241.457,27476.675
241.6461,27699.745
241.8353,27937.185
242.0244,28185.09
242.2136,28423.825
242.4027,28672.12
242.5918,28915.605
242.7809,29151.38
242.9699,29305.8
243.159,29463.25
243.348,29760.695
243.537,30074.84
243.726,30330.6
243.915,30563.095
244.1039,30785.495
244.2929,30953.045
244.4818,31046.7
244.6707,31270.68
244.8596,31571.29
245.0485,31863.22
245.2373,32143.74
245.4262,32408.975
245.615,32632.695
245.8038,32827.635
245.9926,33052.035
246.1814,33272.495
246.3701,33325.83
246.5589,33372.37
246.7476,33584.705
246.9363,33893.08
247.1249,34157.945
247.3136,34404.88
247.5023,34631.45
247.6909,34871.215
247.8795,35084.6
248.0681,35315.08
248.2567,35513.955
248.4453,35726.9
248.6338,35910.275
248.8224,36011.24
249.0109,35957.87
249.1994,36087.315
249.3878,36354.18
249.5763,36597.775
249.7648,36809.675
249.9532,37015.505
250.1416,37245.885
250.33,37476.745
250.5183,37706.255
250.7067,37863.745
250.8951,38022.245
251.0834,38166.56
251.2717,38314.685
251.46,38454.3
251.6483,38582.515
251.8365,38670.625
252.0247,38638.775
252.213,38748.62
252.4012,38921.05
252.5894,39153.49
252.7775,39300.655
252.9657,39432.025
253.1538,39622.4
253.3419,39755.365
253.53,39861.71
253.7181,39976.29
253.9062,40104.055
254.0942,40204.705
254.2823,40278.825
254.4703,40351.88
254.6583,40444.775
254.8463,40536.425
255.0342,40578.19
255.2222,40639.55
255.4101,40649.635
255.598,40608.255
255.7859,40709.18
255.9738,40861.185
256.1616,41017.445
256.3495,41172.75
256.5373,41289.22
256.7251,41474.39
256.9129,41575.98
257.1006,41669.1
257.2884,41784.435
257.4761,41909.65
257.6638,41989.415
257.8515,42026.72
258.0392,42079.49
258.2269,42129.535
258.4146,42174.775
258.6022,42238.3
258.7898,42251.255
258.9774,42276.825
259.165,42346.645
259.3525,42395.76
259.5401,42412.115
259.7276,42479.225
259.9151,42548.2
260.1026,42604.835
260.2901,42685.455
260.4776,42754.665
260.665,42889.155
260.8524,42992.2
261.0398,43101.87
261.2272,43143.195
261.4146,43133.645
261.6019,43184.09
261.7893,43245.625
261.9766,43283.565
262.1639,43346.03
262.3512,43336.57
262.5384,43338.115
262.7257,43347.94
262.9129,43382.75
263.1001,43392.69
263.2873,43460.255
263.4745,43511.93
263.6617,43437.7
263.8488,43468.025
264.0359,43508.83
264.2231,43530.07
264.4101,43551.475
264.5972,43588.675
264.7842,43614.115
264.9713,43619.545
265.1583,43607.47
265.3453,43637.21
265.5323,43677.245
265.7193,43713.635
265.9062,43773.785
266.0931,43789.045
266.2801,43788.77
266.4669,43848.15
266.6538,43890.925
266.8407,43933.175
267.0276,43909.715
267.2143,43889.775
267.4012,43935.535
267.588,43869.19
267.7747,43877.45
267.9615,43893.495
268.1482,43878.38
268.3349,43896.165
268.5217,43885.095
268.7083,43832.505
268.895,43817.155
269.0817,43860.205
269.2682,43854.305
269.4549,43806.09
269.6415,43721.835
269.8281,43715.995
270.0146,43765.565
270.2012,43783.665
270.3877,43814.87
270.5742,43810.53
270.7607,43813.96
270.9472,43817.83
271.1336,43809.7
271.32,43794.145
271.5065,43771.37
271.6929,43767.845
271.8792,43809.275
272.0656,43814.805
272.252,43842.465
272.4383,43857.905
272.6246,43840.33
272.8109,43839.72
272.9972,43914.925
273.1835,43968.7
273.3697,44003.455
273.5559,44029.935
273.7421,44045.165
273.9283,44045.855
274.1145,44058.58
274.3007,44072.35
274.4868,44120.015
274.6729,44200.015
274.859,44231.42
275.0451,44245.275
275.2311,44161.58
275.4172,44202.255
275.6032,44249.14
275.7892,44311.395
275.9752,44336.2
276.1612,44397.98
276.3472,44365.27
276.5331,44375.81
276.719,44396.735
276.9049,44421.235
277.0908,44397.51
277.2767,44422.865
277.4625,44466.69
277.6484,44481.735
277.8342,44470.39
278.02,44496.5
278.2057,44562.73
278.3915,44642.625
278.5772,44677.68
278.763,44659.385
278.9487,44739.49
279.1343,44811.465
279.32,44829.385
279.5057,44806.01
279.6913,44723.73
279.877,44739.07
280.0625,44752.92
280.2481,44730.835
280.4337,44715.965
280.6192,44795.495
280.8048,44880.935
280.9903,44871.59
281.1758,44851.83
281.3612,44823.495
281.5467,44839.7
281.7321,44921.765
281.9175,44973.925
282.1029,44995.215
282.2884,45021.465
282.4737,44993.2
282.6591,44974.57
282.8444,45011.69
283.0297,45029.485
283.215,45078.8
283.4002,45115.665
283.5855,45099.425
283.7707,45036.535
283.956,45044.445
284.1412,45064.345
284.3264,45147.545
284.5115,45236.015
284.6967,45305.545
284.8818,45302.98
285.0669,45264.59
285.252,45313.575
285.4371,45374.09
285.6222,45367.675
285.8072,45382.775
285.9922,45404.645
286.1772,45471.26
286.3622,45553.52
286.5472,45549.195
286.7321,45535.305
286.9171,45625.515
287.102,45675.7
287.2869,45764.89
287.4717,45889.985
287.6566,45942.815
287.8415,45992.86
288.0263,46020.93
288.2111,45985.885
288.3959,45954.41
288.5806,46006.84
288.7654,46072.6
288.9501,46236.605
289.1348,46308.66
289.3195,46355.515
289.5042,46423.135
289.6889,46525.74
289.8735,46495.47
290.0581,46526.815
290.2428,46501.35
290.4273,46559.395
290.6119,46675.1
290.7965,46722.895
290.981,46788.35
291.1655,46836.62
291.35,46772.105
291.5345,46756.725
291.719,46820.495
291.9034,46903.685
292.0878,47031.695
292.2722,47076.755
292.4566,47094.765
292.641,47171.1
292.8253,47222.03
293.0096,47254.985
293.194,47339.415
293.3783,47399.45
293.5626,47484.73
293.7468,47562.765
293.9311,47638.725
294.1153,47617.175
294.2995,47540.33
294.4837,47513.34
294.6678,47512.08
294.852,47544.665
295.0361,47624.36
295.2202,47713.36
295.4043,47810.61
295.5884,47853.63
295.7725,47914.04
295.9565,47961.735
296.1405,47930.375
296.3246,47960.545
296.5085,48093.54
296.6925,48224.44
296.8764,48284.69
297.0603,48313.665
297.2443,48348.135
297.4282,48347.23
297.612,48351.28
297.7959,48364.05
297.9797,48400.615
298.1635,48398.125
298.3474,48541.36
298.5311,48663.395
298.7149,48656.47
298.8987,48627.71
299.0823,48655.35
299.2661,48634.12
299.4498,48561.685
299.6334,48630.105
299.8171,48712.865
300.0007,48755.36
300.1843,48826.38
300.368,48864.64
300.5515,48889.845
300.7351,48922.65
300.9186,48957.695
301.1021,48970.025
301.2857,49024.685
301.4691,49080.895
301.6526,49174.03
301.8361,49182.51
302.0195,49188.545
302.2029,49234.895
302.3863,49300.36
302.5697,49303.575
302.753,49382.77
302.9364,49479.875
303.1197,49607.845
303.303,49654.75
303.4863,49639.935
303.6696,49574.915
303.8528,49550.795
304.036,49576.075
304.2192,49671.875
304.4024,49713.705
304.5856,49700.655
304.7688,49752.905
304.9519,49817.51
305.135,49848.76
305.3181,49868.735
305.5012,49916.735
305.6842,50002.92
305.8673,50056.095
306.0504,50053.13
306.2333,49994.905
306.4163,50036.69
306.5993,50044.03
306.7822,50114.495
306.9652,50178.57
307.1481,50177.67
307.331,50187.69
307.5139,50204.86
307.6967,50209.57
307.8796,50216.55
308.0624,50272.365
308.2452,50260.445
308.428,50252.995
308.6107,50309.89
308.7935,50313.99
308.9762,50328.615
309.1589,50383.115
309.3416,50416.075
309.5243,50434.77
309.7069,50471.845
309.8896,50479.285
310.0721,50493.715
310.2548,50541.02
310.4373,50583.15
310.6199,50671.84
310.8024,50681.425
310.985,50723.775
311.1674,50675.63
311.3499,50637.845
311.5324,50690.085
311.7148,50799.375
311.8973,50804.01
312.0797,50820.055
312.2621,50899.75
312.4445,50892.575
312.6268,50869.93
312.8091,50923.88
312.9915,50898.495
313.1738,50899.775
313.356,50882.42
313.5383,50867.45
313.7206,50899.445
313.9027,50883.115
314.085,50899.8
314.2672,50941.45
314.4493,51003.665
314.6314,51072.76
314.8136,51140.165
314.9957,51109.205
315.1778,51081.62
315.3598,51126.925
315.5419,51185.81
315.724,51230.795
315.9059,51247.115
316.088,51253.775
316.2699,51342.035
316.4519,51381.645
316.6338,51357.045
316.8157,51265.77
316.9977,51280.245
317.1795,51376.47
317.3614,51460.95
317.5432,51528.49
317.7251,51566.73
317.9069,51501.63
318.0887,51486.885
318.2704,51447.275
318.4522,51478.545
318.6339,51553.86
318.8156,51679.8
318.9973,51685.45
319.179,51747.965
319.3607,51830.235
319.5423,51901.335
319.7239,51915.51
319.9055,51904.53
320.0871,51931.36
320.2687,51969.29
320.4502,51963.99
320.6317,51903.78
320.8132,51983.045
320.9947,52051.445
321.1761,52104.15
321.3576,52130.76
321.5391,52144.71
321.7205,52181.86
321.9019,52219.545
322.0832,52218.66
322.2646,52221.205
322.4459,52236.89
322.6272,52238.635
322.8085,52242.96
322.9898,52256.59
323.1711,52240.585
323.3523,52237.335
323.5335,52243.655
323.7147,52393.265
323.8959,52563.865
324.0771,52642.585
324.2582,52644.97
324.4393,52681.175
324.6204,52745.125
324.8015,52768.095
324.9826,52860.205
325.1637,52997.405
325.3447,53013.52
325.5257,53025.625
325.7067,53010.935
325.8877,52864.3
326.0686,52811.45
326.2496,52853.03
326.4305,52842.61
326.6114,52901.9
326.7922,52994.195
326.9731,53068.49
327.1539,53129.45
327.3347,53205.815
327.5155,53267.58
327.6963,53366.325
327.8771,53386.805
328.0578,53275.955
328.2385,53121.89
328.4193,53145.915
328.5999,53166.56
328.7806,53164.895
328.9613,53221.215
329.1419,53229.38
329.3225,53290.635
329.5031,53267.405
329.6837,53238.97
329.8642,53221.075
330.0447,53205.835
330.2252,53203.055
330.4057,53182.54
330.5862,53189.585
330.7667,53211.935
330.9471,53252.735
331.1275,53343.2
331.3079,53404.605
331.4883,53535.09
331.6687,53620.225
331.849,53403.13
332.0293,53278.805
332.2096,53248.565
332.3899,53294.675
332.5702,53380.12
332.7504,53463.125
332.9306,53548.95
333.1108,53511.57
333.291,53416.18
333.4712,53415.835
333.6514,53475.46
333.8315,53461.485
334.0116,53479.045
334.1917,53543.625
334.3717,53630.135
334.5518,53665.055
334.7318,53592.995
334.9119,53583.875
335.0918,53628.925
335.2718,53675.82
335.4518,53702.855
335.6317,53733.51
335.8116,53830.885
335.9915,53817.945
336.1714,53665.415
336.3513,53635.025
336.5311,53676.35
336.7109,53784.5
336.8907,53860.905
337.0705,53709.16
337.2502,53521.67
337.43,53461.465
337.6097,53389.155
337.7894,53389.835
337.9691,53441.56
338.1488,53500.07
338.3284,53554.29
338.508,53670.33
338.6877,53793.455
338.8672,53822.86
339.0468,53762.72
339.2263,53709.335
339.4059,53976.14
339.5854,54518.3
339.7649,54146.66
339.9443,53811.805
340.1238,53715.225
340.3032,53726.105
340.4826,53760.285
340.662,53664.875
340.8414,53565.44
341.0207,53595.87
341.2001,53628.585
341.3794,53628.575
341.5587,53706.08
341.738,53751.725
341.9172,53751.31
342.0965,53759.08
342.2757,53649.795
342.4549,53463.245
342.6341,53504.32
342.8132,53536.305
342.9923,53724.59
343.1715,53929.535
343.3506,54006.58
343.5296,53733.595
343.7087,53596.48
343.8878,53542.865
344.0668,53553.605
344.2458,53569.55
344.4248,53481.64
344.6037,53450.3
344.7827,53495.31
344.9616,53461.02
345.1405,53470.96
345.3194,53493.755
345.4982,53422.08
345.6771,53357.35
345.8559,53363.08
346.0347,53372.97
346.2135,53345.02
346.3923,53330.75
346.571,53276.1
346.7498,53243.195
346.9285,53326.755
347.1071,53271.86
347.2859,53166.06
347.4645,53221.0
347.6431,53298.61
347.8217,53316.47
348.0003,53236.21
348.1789,53242.16
348.3574,53216.12
348.5359,53155.965
348.7145,53068.7
348.893,53103.625
349.0714,53122.365
349.2499,53001.67
349.4283,52901.84
349.6068,52795.46
349.7852,52774.86
349.9635,52803.545
350.1419,52801.615
350.3202,52746.375
350.4985,52641.86
350.6768,52563.415
350.8551,52517.02
351.0334,52513.865
351.2116,52481.19
351.3898,52518.88
351.568,52433.345
351.7462,52418.355
351.9243,52389.575
352.1025,52311.93
352.2806,52240.42
352.4587,52213.725
352.6368,52164.315
352.8148,52070.005
352.9929,52012.53
353.1709,52073.815
353.3489,52075.195
353.5268,51995.415
353.7048,51922.87
353.8828,51871.345
354.0607,51797.185
354.2386,51799.08
354.4165,51750.135
354.5943,51699.845
354.7722,51694.61
354.95,51774.29
355.1278,51787.425
355.3056,51669.96
355.4833,51501.565
355.6611,51336.16
355.8388,51226.005
356.0165,51176.8
356.1942,51234.315
356.3719,51317.125
356.5495,51283.34
356.7271,51200.72
356.9047,51187.065
357.0823,51186.73
357.2599,51207.625
357.4374,51143.165
357.6149,50995.935
357.7924,50864.19
357.9699,50859.455
358.1474,50850.14
358.3248,50702.04
358.5023,50649.88
358.6797,50544.615
358.8571,50459.965
359.0344,50416.39
359.2118,50288.205
359.3891,50327.31
359.5664,50225.21
359.7437,50169.58
359.9209,50114.935
360.0982,50033.07
360.2754,49843.555
360.4526,49893.97
360.6298,49897.52
360.807,49844.13
360.9841,49818.7
361.1613,49851.995
361.3383,50200.12
361.5154,50190.965
361.6925,50189.725
361.8695,50131.36
362.0466,49951.925
362.2236,49738.49
362.4005,49530.695
362.5775,49274.705
362.7545,49132.585
362.9314,49018.705
363.1083,49066.41
363.2852,49585.655
363.462,49767.89
363.6389,49455.21
363.8157,49191.99
363.9925,48862.27
364.1693,48700.69
364.346,48588.93
364.5228,48660.1
364.6996,48926.865
364.8762,48967.12
365.0529,49029.78
365.2296,49245.235
365.4062,49166.885
365.5829,48973.95
365.7595,48980.245
365.9361,48930.505
366.1126,48778.115
366.2892,49675.355
366.4657,51412.79
366.6422,52170.705
366.8186,51078.375
366.9951,50807.565
367.1716,50102.88
367.348,50629.32
367.5244,51572.235
367.7008,50515.71
367.8772,49787.475
368.0535,49505.21
368.2298,51335.555
368.4061,52964.74
368.5824,52490.16
368.7586,51141.555
368.9349,50605.11
369.1111,49529.8
369.2873,48608.97
369.4635,48418.525
369.6396,48379.4
369.8158,48365.195
369.9919,48970.65
370.168,50135.095
370.3441,50499.54
370.5202,49325.94
370.6962,48504.695
370.8722,48010.53
371.0482,47937.17
371.2242,48082.505
371.4002,48588.385
371.5761,48887.53
371.752,48533.38
371.9279,48535.685
372.1038,48669.18
372.2796,48566.885
372.4555,48406.01
372.6313,48456.7
372.8071,48195.93
372.9829,48021.94
373.1586,48350.52
373.3344,48580.43
373.5101,48109.215
373.6858,48010.65
373.8615,47789.785
374.0371,47885.9
374.2127,48395.695
374.3884,48271.205
374.564,47921.915
374.7395,47791.275
374.9151,47761.42
375.0906,48314.645
375.2661,49218.015
375.4416,48726.605
375.6171,48493.92
375.7925,48646.375
375.968,48740.16
376.1434,48594.255
376.3188,48509.145
376.4941,48478.855
376.6695,48562.555
376.8448,48734.02
377.0201,49073.11
377.1954,49426.245
377.3707,49157.055
377.5459,49305.37
377.7212,49964.93
377.8964,51081.075
378.0715,51627.71
378.2467,51207.13
378.4218,50670.205
378.597,49671.875
378.7721,49425.645
378.9472,49554.905
379.1222,51276.98
379.2973,52400.815
379.4723,52497.915
379.6473,55172.735
379.8223,57241.45
379.9972,54727.57
380.1722,52806.735
380.3471,52513.97
380.522,51156.84
380.6969,49863.35
380.8717,50088.485
381.0466,49963.325
381.2214,50220.335
381.3962,51113.8
381.571,50459.67
381.7457,49992.135
381.9204,49963.105
382.0952,49908.38
382.2699,50015.52
382.4445,50951.205
382.6192,51547.815
382.7938,52268.005
382.9685,53020.705
383.1431,52512.75
383.3176,51130.805
383.4922,50110.175
383.6667,50407.195
383.8412,50426.695
384.0157,49998.205
384.1902,50180.035
384.3646,50160.985
384.5391,50068.27
384.7134,51086.46
384.8878,53033.17
385.0622,55016.235
385.2365,53449.745
385.4109,51426.28
385.5852,50988.175
385.7594,52142.095
385.9337,55788.295
386.1079,57596.005
386.2822,59038.08
386.4564,59011.245
386.6306,55515.34
386.8047,55345.795
386.9789,56814.545
387.153,58817.14
387.3271,59863.045
387.5012,56787.605
387.6752,55966.95
387.8492,57242.95
388.0233,57753.68
388.1972,54876.105
388.3712,53841.05
388.5452,53874.985
388.7191,54834.515
388.893,57804.925
389.0669,58618.37
389.2408,53623.54
389.4146,50787.68
389.5884,49557.915
389.7623,49410.51
389.9361,50032.055
390.1098,49741.975
390.2835,49683.16
390.4573,49613.45
390.631,49551.16
390.8047,49804.64
390.9784,50122.495
391.152,49711.53
391.3256,49405.965
391.4992,49350.645
391.6728,49379.61
391.8464,50501.585
392.0199,50836.165
392.1934,50003.665
392.3669,49960.72
392.5403,50964.585
392.7138,51861.01
392.8873,52826.72
393.0607,52359.195
393.2341,51800.02
393.4074,51986.02
393.5808,51389.665
393.7542,51179.5
393.9274,51528.615
394.1007,50849.09
394.274,52146.735
394.4472,53506.99
394.6205,54826.94
394.7937,56029.09
394.9668,56392.0
395.14,55811.425
395.3131,53095.705
395.4863,50873.12
395.6594,50682.9
395.8325,50548.515
396.0055,51087.02
396.1786,51988.05
396.3516,52746.91
396.5246,51972.13
396.6975,50420.7
396.8705,50246.92
397.0434,52513.205
397.2163,52000.925
397.3892,51007.52
397.5621,51250.97
397.735,52440.26
397.9077,53777.78
398.0806,53926.74
398.2534,54642.815
398.4261,56277.92
398.5989,53743.825
398.7716,54128.775
398.9443,55013.76
399.117,59082.43
399.2896,60276.695
399.4623,57396.34
399.6349,54463.75
399.8075,54822.05
399.9801,52908.18
400.1526,51486.78
400.3252,50770.71
400.4977,50685.62
400.6702,51791.49
400.8427,50336.955
401.0151,49324.7
401.1875,48477.535
401.36,48009.56
401.5323,47968.245
401.7047,47384.075
401.877,47748.455
402.0494,48238.635
402.2216,49114.565
402.394,49358.415
402.5662,49234.12
402.7385,51636.525
402.9107,52219.355
403.0829,50485.385
403.2551,49559.815
403.4272,48807.42
403.5994,48922.115
403.7715,49135.6
403.9436,49915.49
404.1156,49733.49
