Timestamp,03/07/2024 06:48:41
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2672.59
218.2508,2730.04
218.442,2783.68
218.6332,2847.625
218.8244,2908.36
219.0156,2971.825
219.2067,3041.415
219.3979,3108.375
219.589,3181.065
219.7801,3253.285
219.9712,3329.505
220.1623,3409.05
220.3533,3490.795
220.5444,3574.535
220.7354,3660.985
220.9264,3746.605
221.1174,3843.835
221.3083,3938.895
221.4993,4032.085
221.6902,4124.12
221.8812,4227.27
222.0721,4330.92
222.263,4437.005
222.4538,4546.59
222.6447,4661.805
222.8355,4775.7
223.0264,4893.535
223.2172,5008.4
223.408,5135.91
223.5987,5264.32
223.7895,5392.555
223.9802,5525.15
224.1709,5660.36
224.3616,5799.1
224.5524,5941.025
224.743,6084.81
224.9337,6226.405
225.1243,6385.06
225.315,6533.155
225.5056,6681.85
225.6962,6844.84
225.8867,7004.19
226.0773,7163.745
226.2678,7326.715
226.4584,7499.415
226.6489,7666.395
226.8394,7835.645
227.0298,8013.965
227.2203,8200.0
227.4108,8394.345
227.6012,8580.33
227.7916,8763.485
227.982,8956.15
228.1723,9144.01
228.3627,9344.5
228.5531,9538.825
228.7434,9737.75
228.9337,9945.715
229.124,10154.675
229.3143,10369.72
229.5045,10601.71
229.6948,10829.565
229.885,11062.755
230.0752,11303.19
230.2654,11541.915
230.4556,11775.08
230.6457,12010.455
230.8358,12248.735
231.026,12489.52
231.2161,12728.53
231.4062,12978.155
231.5963,13214.605
231.7863,13467.915
231.9764,13735.23
232.1664,14004.975
232.3564,14284.14
232.5464,14549.13
232.7364,14824.67
232.9263,15089.685
233.1163,15371.535
233.3062,15664.39
233.4961,15970.085
233.686,16253.735
233.8758,16514.935
234.0657,16783.79
234.2555,17079.11
234.4454,17374.985
234.6352,17667.065
234.825,17958.68
235.0147,18235.375
235.2045,18523.9
235.3942,18810.0
235.5839,19104.325
235.7737,19390.725
235.9633,19671.57
236.153,19988.75
236.3427,20293.41
236.5323,20586.61
236.7219,20871.835
236.9115,21141.095
237.1011,21417.66
237.2907,21723.175
237.4803,22030.795
237.6698,22313.17
237.8593,22615.93
238.0488,22906.65
238.2383,23209.915
238.4278,23496.465
238.6172,23810.9
238.8066,24111.535
238.9961,24412.02
239.1855,24728.735
239.3748,25027.385
239.5642,25308.215
239.7536,25609.115
239.9429,25900.425
240.1322,26161.25
240.3215,26442.795
240.5108,26736.66
240.7001,27033.665
240.8893,27323.53
241.0786,27602.015
241.2677,27875.415
241.457,28181.095
241.6461,28408.87
241.8353,28655.97
242.0244,28903.53
242.2136,29147.735
242.4027,29411.815
242.5918,29663.15
242.7809,29900.135
242.9699,30054.865
243.159,30222.295
243.348,30532.92
243.537,30846.71
243.726,31120.36
243.915,31354.73
244.1039,31586.545
244.2929,31745.81
244.4818,31842.19
244.6707,32070.08
244.8596,32385.015
245.0485,32680.375
245.2373,32967.63
245.4262,33239.67
245.615,33466.955
245.8038,33675.69
245.9926,33903.53
246.1814,34126.315
246.3701,34170.775
246.5589,34223.09
246.7476,34439.43
246.9363,34764.545
247.1249,35033.305
247.3136,35290.02
247.5023,35515.645
247.6909,35767.12
247.8795,35980.41
248.0681,36218.175
248.2567,36419.615
248.4453,36633.065
248.6338,36821.755
248.8224,36926.725
249.0109,36866.83
249.1994,37004.195
249.3878,37280.72
249.5763,37532.8
249.7648,37747.975
249.9532,37957.05
250.1416,38202.11
250.33,38428.905
250.5183,38666.25
250.7067,38828.505
250.8951,38991.305
251.0834,39136.285
251.2717,39289.145
251.46,39429.04
251.6483,39565.485
251.8365,39654.77
252.0247,39614.265
252.213,39732.085
252.4012,39901.035
252.5894,40140.735
252.7775,40284.445
252.9657,40435.84
253.1538,40619.19
253.3419,40756.12
253.53,40865.565
253.7181,40982.89
253.9062,41108.155
254.0942,41218.185
254.2823,41292.295
254.4703,41356.035
254.6583,41457.975
254.8463,41554.465
255.0342,41607.31
255.2222,41660.35
255.4101,41673.05
255.598,41628.63
255.7859,41732.815
255.9738,41886.7
256.1616,42045.66
256.3495,42203.76
256.5373,42326.84
256.7251,42517.59
256.9129,42619.28
257.1006,42710.39
257.2884,42836.47
257.4761,42966.705
257.6638,43040.42
257.8515,43078.655
258.0392,43135.925
258.2269,43184.54
258.4146,43230.525
258.6022,43301.825
258.7898,43308.555
258.9774,43336.8
259.165,43407.905
259.3525,43457.75
259.5401,43467.89
259.7276,43542.93
259.9151,43611.815
260.1026,43663.225
260.2901,43740.275
260.4776,43824.125
260.665,43959.28
260.8524,44067.035
261.0398,44171.555
261.2272,44211.155
261.4146,44203.87
261.6019,44262.03
261.7893,44318.005
261.9766,44362.37
262.1639,44423.19
262.3512,44420.705
262.5384,44420.955
262.7257,44427.825
262.9129,44457.315
263.1001,44469.675
263.2873,44548.835
263.4745,44587.115
263.6617,44520.825
263.8488,44550.35
264.0359,44588.555
264.2231,44607.69
264.4101,44634.79
264.5972,44674.77
264.7842,44694.115
264.9713,44704.985
265.1583,44700.33
265.3453,44732.67
265.5323,44760.985
265.7193,44803.595
265.9062,44866.8
266.0931,44884.735
266.2801,44885.865
266.4669,44938.34
266.6538,44982.045
266.8407,45021.55
267.0276,45001.68
267.2143,44977.775
267.4012,45019.24
267.588,44964.655
267.7747,44968.27
267.9615,44977.59
268.1482,44961.725
268.3349,44988.16
268.5217,44970.62
268.7083,44917.255
268.895,44913.16
269.0817,44947.08
269.2682,44942.89
269.4549,44885.355
269.6415,44803.815
269.8281,44794.215
270.0146,44844.985
270.2012,44860.84
270.3877,44889.005
270.5742,44894.065
270.7607,44896.255
270.9472,44899.685
271.1336,44891.79
271.32,44876.895
271.5065,44854.86
271.6929,44845.175
271.8792,44899.39
272.0656,44896.045
272.252,44920.125
272.4383,44936.25
272.6246,44919.16
272.8109,44912.095
272.9972,44993.12
273.1835,45049.32
273.3697,45087.62
273.5559,45115.725
273.7421,45136.51
273.9283,45142.96
274.1145,45142.89
274.3007,45160.7
274.4868,45205.655
274.6729,45284.41
274.859,45312.925
275.0451,45336.73
275.2311,45253.975
275.4172,45291.405
275.6032,45336.36
275.7892,45397.21
275.9752,45423.175
276.1612,45483.62
276.3472,45456.36
276.5331,45468.85
276.719,45482.235
276.9049,45501.985
277.0908,45488.835
277.2767,45509.995
277.4625,45549.745
277.6484,45566.545
277.8342,45556.78
278.02,45587.745
278.2057,45654.805
278.3915,45731.225
278.5772,45763.89
278.763,45743.605
278.9487,45829.615
279.1343,45901.7
279.32,45917.485
279.5057,45891.645
279.6913,45811.335
279.877,45825.65
280.0625,45840.265
280.2481,45818.695
280.4337,45805.31
280.6192,45888.15
280.8048,45972.36
280.9903,45965.885
281.1758,45945.54
281.3612,45918.49
281.5467,45928.57
281.7321,46011.93
281.9175,46061.39
282.1029,46078.515
282.2884,46116.465
282.4737,46087.47
282.6591,46064.79
282.8444,46102.12
283.0297,46131.26
283.215,46174.645
283.4002,46201.865
283.5855,46187.62
283.7707,46128.715
283.956,46136.075
284.1412,46153.69
284.3264,46230.46
284.5115,46328.965
284.6967,46396.91
284.8818,46390.66
285.0669,46361.31
285.252,46405.715
285.4371,46455.325
285.6222,46464.185
285.8072,46479.305
285.9922,46490.87
286.1772,46571.415
286.3622,46652.965
286.5472,46648.2
286.7321,46624.015
286.9171,46717.44
287.102,46768.23
287.2869,46867.095
287.4717,46986.25
287.6566,47031.76
287.8415,47082.93
288.0263,47125.855
288.2111,47084.135
288.3959,47050.99
288.5806,47102.1
288.7654,47171.425
288.9501,47335.225
289.1348,47408.3
289.3195,47457.41
289.5042,47529.855
289.6889,47634.98
289.8735,47609.325
290.0581,47632.315
290.2428,47608.935
290.4273,47669.67
290.6119,47788.185
290.7965,47839.28
290.981,47907.795
291.1655,47958.02
291.35,47895.975
291.5345,47876.505
291.719,47939.89
291.9034,48010.585
292.0878,48147.755
292.2722,48195.715
292.4566,48209.17
292.641,48291.37
292.8253,48346.785
293.0096,48371.325
293.194,48464.165
293.3783,48530.735
293.5626,48618.25
293.7468,48699.085
293.9311,48768.68
294.1153,48752.17
294.2995,48669.935
294.4837,48647.835
294.6678,48643.66
294.852,48673.225
295.0361,48765.065
295.2202,48850.305
295.4043,48940.44
295.5884,48991.8
295.7725,49053.295
295.9565,49096.98
296.1405,49069.065
296.3246,49093.945
296.5085,49230.165
296.6925,49374.255
296.8764,49433.63
297.0603,49455.21
297.2443,49495.6
297.4282,49497.275
297.612,49501.72
297.7959,49507.545
297.9797,49547.21
298.1635,49553.105
298.3474,49701.965
298.5311,49820.145
298.7149,49811.775
298.8987,49780.345
299.0823,49812.43
299.2661,49792.33
299.4498,49714.77
299.6334,49782.585
299.8171,49874.365
300.0007,49921.875
300.1843,49980.225
300.368,50031.085
300.5515,50050.89
300.7351,50084.955
300.9186,50123.565
301.1021,50138.635
301.2857,50195.885
301.4691,50243.345
301.6526,50338.195
301.8361,50340.58
302.0195,50355.82
302.2029,50396.455
302.3863,50472.01
302.5697,50469.325
302.753,50556.6
302.9364,50660.8
303.1197,50796.81
303.303,50832.75
303.4863,50821.565
303.6696,50754.49
303.8528,50730.47
304.036,50754.31
304.2192,50849.11
304.4024,50895.08
304.5856,50873.72
304.7688,50925.96
304.9519,51002.34
305.135,51031.46
305.3181,51058.95
305.5012,51100.915
305.6842,51190.865
305.8673,51250.68
306.0504,51249.68
306.2333,51181.915
306.4163,51224.26
306.5993,51239.55
306.7822,51303.34
306.9652,51374.205
307.1481,51369.805
307.331,51400.37
307.5139,51401.795
307.6967,51397.5
307.8796,51415.33
308.0624,51471.06
308.2452,51457.645
308.428,51448.03
308.6107,51501.82
308.7935,51506.74
308.9762,51530.36
309.1589,51583.35
309.3416,51611.85
309.5243,51632.265
309.7069,51671.435
309.8896,51676.055
310.0721,51694.51
310.2548,51743.17
310.4373,51788.88
310.6199,51877.595
310.8024,51890.26
310.985,51923.23
311.1674,51880.32
311.3499,51836.45
311.5324,51900.305
311.7148,52017.615
311.8973,52011.655
312.0797,52027.28
312.2621,52110.96
312.4445,52094.385
312.6268,52079.255
312.8091,52137.8
312.9915,52102.85
313.1738,52109.05
313.356,52090.865
313.5383,52076.415
313.7206,52110.41
313.9027,52094.85
314.085,52106.78
314.2672,52160.485
314.4493,52221.335
314.6314,52289.4
314.8136,52354.51
314.9957,52330.84
315.1778,52304.1
315.3598,52338.825
315.5419,52406.305
315.724,52448.58
315.9059,52464.035
316.088,52472.315
316.2699,52556.175
316.4519,52601.9
316.6338,52579.905
316.8157,52493.495
316.9977,52506.81
317.1795,52599.28
317.3614,52692.17
317.5432,52762.685
317.7251,52794.73
317.9069,52733.38
318.0887,52714.345
318.2704,52683.22
318.4522,52711.93
318.6339,52775.55
318.8156,52922.625
318.9973,52919.365
319.179,52978.22
319.3607,53066.22
319.5423,53135.595
319.7239,53149.155
319.9055,53137.655
320.0871,53168.825
320.2687,53203.65
320.4502,53198.91
320.6317,53145.955
320.8132,53216.105
320.9947,53286.535
321.1761,53350.33
321.3576,53378.75
321.5391,53383.33
321.7205,53430.34
321.9019,53454.2
322.0832,53457.66
322.2646,53473.47
322.4459,53483.315
322.6272,53489.935
322.8085,53490.315
322.9898,53505.165
323.1711,53477.405
323.3523,53478.01
323.5335,53483.755
323.7147,53627.97
323.8959,53807.885
324.0771,53881.47
324.2582,53900.52
324.4393,53939.455
324.6204,54001.45
324.8015,54033.885
324.9826,54124.39
325.1637,54262.235
325.3447,54267.805
325.5257,54278.915
325.7067,54261.605
325.8877,54130.095
326.0686,54081.235
326.2496,54128.515
326.4305,54116.985
326.6114,54170.715
326.7922,54255.605
326.9731,54320.65
327.1539,54367.425
327.3347,54460.81
327.5155,54525.09
327.6963,54640.495
327.8771,54666.315
328.0578,54552.33
328.2385,54395.515
328.4193,54416.18
328.5999,54447.67
328.7806,54438.9
328.9613,54484.895
329.1419,54485.315
329.3225,54554.42
329.5031,54530.68
329.6837,54513.61
329.8642,54497.995
330.0447,54478.15
330.2252,54473.055
330.4057,54444.24
330.5862,54445.375
330.7667,54485.97
330.9471,54547.445
331.1275,54643.9
331.3079,54704.185
331.4883,54834.28
331.6687,54897.705
331.849,54675.69
332.0293,54558.145
332.2096,54522.46
332.3899,54564.295
332.5702,54653.64
332.7504,54739.265
332.9306,54835.19
333.1108,54796.915
333.291,54701.665
333.4712,54706.3
333.6514,54763.68
333.8315,54754.55
334.0116,54757.8
334.1917,54838.56
334.3717,54922.82
334.5518,54958.765
334.7318,54883.535
334.9119,54868.54
335.0918,54914.25
335.2718,54970.565
335.4518,55000.9
335.6317,55027.21
335.8116,55127.59
335.9915,55105.585
336.1714,54956.305
336.3513,54925.865
336.5311,54973.23
336.7109,55082.885
336.8907,55150.91
337.0705,54992.835
337.2502,54818.565
337.43,54759.55
337.6097,54677.865
337.7894,54678.26
337.9691,54734.495
338.1488,54796.6
338.3284,54840.82
338.508,54959.295
338.6877,55088.76
338.8672,55112.06
339.0468,55052.16
339.2263,55011.325
339.4059,55298.42
339.5854,55833.88
339.7649,55410.635
339.9443,55115.275
340.1238,55031.88
340.3032,55019.135
340.4826,55055.855
340.662,54962.82
340.8414,54865.62
341.0207,54893.71
341.2001,54928.96
341.3794,54921.215
341.5587,55004.49
341.738,55049.315
341.9172,55058.645
342.0965,55056.925
342.2757,54945.045
342.4549,54756.865
342.6341,54789.23
342.8132,54831.325
342.9923,55028.88
343.1715,55234.17
343.3506,55299.69
343.5296,55030.905
343.7087,54909.245
343.8878,54845.275
344.0668,54851.765
344.2458,54880.445
344.4248,54781.085
344.6037,54743.6
344.7827,54797.415
344.9616,54765.61
345.1405,54764.885
345.3194,54793.28
345.4982,54721.945
345.6771,54658.035
345.8559,54667.61
346.0347,54675.49
346.2135,54650.475
346.3923,54624.41
346.571,54573.19
346.7498,54532.68
346.9285,54623.2
347.1071,54566.09
347.2859,54459.145
347.4645,54525.965
347.6431,54590.36
347.8217,54608.155
348.0003,54527.85
348.1789,54521.485
348.3574,54505.385
348.5359,54448.7
348.7145,54349.345
348.893,54377.675
349.0714,54408.435
349.2499,54289.62
349.4283,54182.715
349.6068,54084.97
349.7852,54059.08
349.9635,54088.38
350.1419,54069.395
350.3202,54031.965
350.4985,53923.7
350.6768,53848.51
350.8551,53797.01
351.0334,53784.18
351.2116,53757.13
351.3898,53792.13
351.568,53707.545
351.7462,53689.665
351.9243,53657.745
352.1025,53576.05
352.2806,53504.0
352.4587,53489.58
352.6368,53429.525
352.8148,53340.12
352.9929,53278.2
353.1709,53327.485
353.3489,53336.715
353.5268,53263.625
353.7048,53177.055
353.8828,53132.09
354.0607,53043.965
354.2386,53043.4
354.4165,53002.29
354.5943,52957.96
354.7722,52944.125
354.95,53017.385
355.1278,53036.735
355.3056,52907.76
355.4833,52732.88
355.6611,52577.97
355.8388,52464.315
356.0165,52420.155
356.1942,52470.58
356.3719,52561.97
356.5495,52520.28
356.7271,52435.78
356.9047,52416.975
357.0823,52416.115
357.2599,52435.025
357.4374,52369.095
357.6149,52218.66
357.7924,52079.535
357.9699,52079.78
358.1474,52066.315
358.3248,51916.135
358.5023,51875.975
358.6797,51767.075
358.8571,51671.755
359.0344,51632.76
359.2118,51502.225
359.3891,51540.935
359.5664,51433.855
359.7437,51379.665
359.9209,51334.32
360.0982,51240.24
360.2754,51038.45
360.4526,51099.685
360.6298,51095.9
360.807,51032.345
360.9841,51014.7
361.1613,51048.125
361.3383,51411.545
361.5154,51374.95
361.6925,51387.8
361.8695,51320.72
362.0466,51144.35
362.2236,50920.315
362.4005,50710.275
362.5775,50459.8
362.7545,50316.04
362.9314,50202.24
363.1083,50259.24
363.2852,50805.205
363.462,50928.67
363.6389,50619.865
363.8157,50374.77
363.9925,50038.015
364.1693,49877.805
364.346,49747.72
364.5228,49830.77
364.6996,50098.645
364.8762,50129.245
365.0529,50196.35
365.2296,50418.895
365.4062,50311.675
365.5829,50152.955
365.7595,50148.015
365.9361,50099.375
366.1126,49925.09
366.2892,50913.56
366.4657,52647.555
366.6422,53327.12
366.8186,52217.92
366.9951,52046.725
367.1716,51293.38
367.348,51893.07
367.5244,52753.145
367.7008,51646.47
367.8772,50944.395
368.0535,50733.43
368.2298,52653.3
368.4061,54186.735
368.5824,53556.45
368.7586,52353.095
368.9349,51841.99
369.1111,50687.355
369.2873,49776.555
369.4635,49619.265
369.6396,49533.935
369.8158,49517.205
369.9919,50165.55
370.168,51353.54
370.3441,51611.035
370.5202,50455.06
370.6962,49677.645
370.8722,49197.555
371.0482,49094.035
371.2242,49230.77
371.4002,49751.425
371.5761,50022.96
371.752,49665.03
371.9279,49715.79
372.1038,49840.43
372.2796,49701.59
372.4555,49567.98
372.6313,49608.75
372.8071,49328.44
372.9829,49175.855
373.1586,49521.805
373.3344,49703.585
373.5101,49218.675
373.6858,49159.44
373.8615,48938.14
374.0371,49040.525
374.2127,49561.925
374.3884,49378.8
374.564,49055.35
374.7395,48943.605
374.9151,48900.13
375.0906,49487.565
375.2661,50376.295
375.4416,49804.28
375.6171,49644.44
375.7925,49831.355
375.968,49897.69
376.1434,49725.125
376.3188,49662.755
376.4941,49640.32
376.6695,49724.015
376.8448,49896.425
377.0201,50237.095
377.1954,50592.89
377.3707,50290.44
377.5459,50494.705
377.7212,51172.06
377.8964,52287.62
378.0715,52763.15
378.2467,52365.19
378.4218,51835.375
378.597,50831.995
378.7721,50645.025
378.9472,50725.79
379.1222,52581.075
379.2973,53481.655
379.4723,53708.195
379.6473,56560.875
379.8223,58393.22
379.9972,55785.26
380.1722,54045.25
380.3471,53882.39
380.522,52280.34
380.6969,51082.39
380.8717,51366.805
381.0466,51104.69
381.2214,51452.035
381.3962,52300.99
381.571,51605.69
381.7457,51160.66
381.9204,51208.955
382.0952,51068.87
382.2699,51256.52
382.4445,52175.98
382.6192,52780.275
382.7938,53483.175
382.9685,54261.71
383.1431,53689.63
383.3176,52312.58
383.4922,51373.405
383.6667,51726.785
383.8412,51618.685
384.0157,51196.24
384.1902,51420.065
384.3646,51358.315
384.5391,51285.55
384.7134,52356.735
384.8878,54368.925
385.0622,56241.64
385.2365,54518.655
385.4109,52663.43
385.5852,52302.95
385.7594,53516.305
385.9337,57153.735
386.1079,58801.2
386.2822,60231.52
386.4564,60307.555
386.6306,56899.7
386.8047,56838.165
386.9789,58269.435
387.153,60123.81
387.3271,61057.6
387.5012,58341.76
387.6752,57416.015
387.8492,58756.89
388.0233,58969.435
388.1972,56028.78
388.3712,55244.66
388.5452,55280.55
388.7191,56187.285
388.893,59252.975
389.0669,59711.535
389.2408,54769.235
389.4146,52134.115
389.5884,50928.285
389.7623,50695.55
389.9361,51220.85
390.1098,50903.12
390.2835,50892.31
390.4573,50821.4
390.631,50766.08
390.8047,51026.63
390.9784,51335.735
391.152,50889.78
391.3256,50648.395
391.4992,50578.99
391.6728,50625.065
391.8464,51786.975
392.0199,52013.1
392.1934,51156.745
392.3669,51252.655
392.5403,52258.72
392.7138,53139.81
392.8873,54073.045
393.0607,53549.915
393.2341,53054.395
393.4074,53295.97
393.5808,52612.325
393.7542,52439.035
393.9274,52794.01
394.1007,52056.415
394.274,53524.625
394.4472,54736.41
394.6205,56098.64
394.7937,57287.36
394.9668,57634.25
395.14,57023.465
395.3131,54254.72
395.4863,52186.225
395.6594,52040.515
395.8325,51761.88
396.0055,52347.21
396.1786,53172.27
396.3516,54012.495
396.5246,53065.96
396.6975,51598.035
396.8705,51551.665
397.0434,53845.955
397.2163,53053.06
397.3892,52163.74
397.5621,52553.91
397.735,53733.585
397.9077,55006.8
398.0806,55040.15
398.2534,56016.66
398.4261,57416.3
398.5989,54917.155
398.7716,55410.39
398.9443,56369.12
399.117,60339.185
399.2896,61430.245
399.4623,58869.91
399.6349,55855.215
399.8075,56252.75
399.9801,54064.925
400.1526,52671.735
400.3252,52026.56
400.4977,51917.105
400.6702,52995.025
400.8427,51362.905
401.0151,50517.645
401.1875,49645.31
401.36,49202.265
401.5323,49069.425
401.7047,48507.125
401.877,48895.495
402.0494,49367.32
402.2216,50264.97
402.394,50424.6
402.5662,50366.835
402.7385,52888.97
402.9107,53268.7
403.0829,51540.265
403.2551,50747.235
403.4272,50019.11
403.5994,50075.375
403.7715,50275.51
403.9436,51021.525
404.1156,50843.885
