Timestamp,03/07/2024 14:30:01
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2815.61
218.2508,2876.425
218.442,2935.915
218.6332,3003.285
218.8244,3068.23
219.0156,3137.325
219.2067,3211.045
219.3979,3284.665
219.589,3361.605
219.7801,3438.195
219.9712,3521.02
220.1623,3603.98
220.3533,3692.015
220.5444,3781.35
220.7354,3872.975
220.9264,3964.33
221.1174,4067.75
221.3083,4168.47
221.4993,4267.29
221.6902,4367.035
221.8812,4475.115
222.0721,4586.015
222.263,4701.37
222.4538,4817.02
222.6447,4938.78
222.8355,5063.94
223.0264,5184.645
223.2172,5314.165
223.408,5445.295
223.5987,5578.49
223.7895,5715.31
223.9802,5857.11
224.1709,6000.07
224.3616,6148.755
224.5524,6298.285
224.743,6454.0
224.9337,6603.735
225.1243,6773.49
225.315,6931.74
225.5056,7087.17
225.6962,7255.745
225.8867,7428.59
226.0773,7598.245
226.2678,7770.16
226.4584,7949.74
226.6489,8133.46
226.8394,8311.35
227.0298,8499.725
227.2203,8695.83
227.4108,8900.895
227.6012,9102.065
227.7916,9294.165
227.982,9495.725
228.1723,9695.52
228.3627,9908.435
228.5531,10113.735
228.7434,10327.83
228.9337,10546.3
229.124,10769.385
229.3143,10995.425
229.5045,11238.995
229.6948,11481.27
229.885,11729.06
230.0752,11978.49
230.2654,12230.315
230.4556,12481.075
230.6457,12728.97
230.8358,12980.545
231.026,13231.905
231.2161,13484.8
231.4062,13746.695
231.5963,13997.72
231.7863,14265.985
231.9764,14547.57
232.1664,14831.7
232.3564,15119.96
232.5464,15405.665
232.7364,15693.985
232.9263,15974.07
233.1163,16271.43
233.3062,16573.265
233.4961,16894.48
233.686,17192.265
233.8758,17469.785
234.0657,17752.67
234.2555,18062.86
234.4454,18372.46
234.6352,18679.24
234.825,18988.85
235.0147,19275.5
235.2045,19575.58
235.3942,19877.775
235.5839,20190.965
235.7737,20479.675
235.9633,20780.01
236.153,21104.195
236.3427,21424.975
236.5323,21735.96
236.7219,22039.355
236.9115,22308.94
237.1011,22595.625
237.2907,22912.52
237.4803,23233.26
237.6698,23531.57
237.8593,23847.39
238.0488,24153.255
238.2383,24462.65
238.4278,24760.11
238.6172,25092.755
238.8066,25402.505
238.9961,25719.0
239.1855,26046.04
239.3748,26354.155
239.5642,26642.805
239.7536,26958.3
239.9429,27259.735
240.1322,27537.525
240.3215,27828.825
240.5108,28133.43
240.7001,28440.745
240.8893,28733.87
241.0786,29020.845
241.2677,29305.975
241.457,29625.75
241.6461,29865.195
241.8353,30111.695
242.0244,30376.42
242.2136,30630.6
242.4027,30898.61
242.5918,31151.11
242.7809,31403.385
242.9699,31562.925
243.159,31730.94
243.348,32055.075
243.537,32384.97
243.726,32657.06
243.915,32906.475
244.1039,33140.625
244.2929,33306.065
244.4818,33398.42
244.6707,33635.045
244.8596,33961.84
245.0485,34260.34
245.2373,34565.875
245.4262,34845.745
245.615,35074.955
245.8038,35287.64
245.9926,35518.13
246.1814,35754.455
246.3701,35793.605
246.5589,35836.35
246.7476,36070.56
246.9363,36398.905
247.1249,36667.775
247.3136,36934.515
247.5023,37164.98
247.6909,37425.04
247.8795,37641.075
248.0681,37885.81
248.2567,38095.12
248.4453,38314.855
248.6338,38511.845
248.8224,38616.37
249.0109,38549.525
249.1994,38689.715
249.3878,38972.39
249.5763,39227.36
249.7648,39441.685
249.9532,39657.205
250.1416,39904.31
250.33,40142.02
250.5183,40372.14
250.7067,40545.91
250.8951,40710.665
251.0834,40855.16
251.2717,41010.445
251.46,41144.235
251.6483,41278.905
251.8365,41363.9
252.0247,41322.095
252.213,41447.415
252.4012,41618.815
252.5894,41861.55
252.7775,42014.19
252.9657,42150.305
253.1538,42341.86
253.3419,42488.005
253.53,42590.355
253.7181,42708.33
253.9062,42835.79
254.0942,42931.015
254.2823,43013.41
254.4703,43086.775
254.6583,43176.685
254.8463,43273.74
255.0342,43316.22
255.2222,43369.02
255.4101,43371.21
255.598,43332.535
255.7859,43427.03
255.9738,43587.815
256.1616,43744.52
256.3495,43906.72
256.5373,44023.13
256.7251,44218.07
256.9129,44319.73
257.1006,44406.925
257.2884,44524.085
257.4761,44653.88
257.6638,44733.335
257.8515,44766.09
258.0392,44817.36
258.2269,44862.255
258.4146,44909.275
258.6022,44973.8
258.7898,44966.635
258.9774,44994.495
259.165,45072.95
259.3525,45122.465
259.5401,45122.345
259.7276,45198.49
259.9151,45270.595
260.1026,45317.94
260.2901,45396.565
260.4776,45463.11
260.665,45603.0
260.8524,45706.195
261.0398,45814.74
261.2272,45853.025
261.4146,45840.7
261.6019,45889.175
261.7893,45951.43
261.9766,45996.65
262.1639,46053.285
262.3512,46035.31
262.5384,46031.1
262.7257,46033.895
262.9129,46061.4
263.1001,46064.26
263.2873,46142.04
263.4745,46173.535
263.6617,46111.67
263.8488,46139.605
264.0359,46171.665
264.2231,46178.795
264.4101,46207.54
264.5972,46240.25
264.7842,46256.945
264.9713,46260.225
265.1583,46243.915
265.3453,46272.935
265.5323,46305.935
265.7193,46344.98
265.9062,46401.14
266.0931,46410.86
266.2801,46410.17
266.4669,46461.32
266.6538,46495.905
266.8407,46539.595
267.0276,46511.49
267.2143,46491.475
267.4012,46521.06
267.588,46458.28
267.7747,46458.35
267.9615,46467.585
268.1482,46447.685
268.3349,46459.18
268.5217,46438.4
268.7083,46385.955
268.895,46376.155
269.0817,46402.19
269.2682,46390.62
269.4549,46341.025
269.6415,46246.915
269.8281,46235.795
270.0146,46272.57
270.2012,46295.375
270.3877,46319.45
270.5742,46318.81
270.7607,46312.515
270.9472,46310.095
271.1336,46310.195
271.32,46275.155
271.5065,46255.105
271.6929,46248.535
271.8792,46290.08
272.0656,46284.36
272.252,46311.295
272.4383,46318.23
272.6246,46299.335
272.8109,46294.635
272.9972,46368.6
273.1835,46416.415
273.3697,46450.91
273.5559,46470.46
273.7421,46489.585
273.9283,46487.22
274.1145,46494.345
274.3007,46511.625
274.4868,46547.66
274.6729,46626.81
274.859,46656.395
275.0451,46666.72
275.2311,46573.73
275.4172,46612.085
275.6032,46665.23
275.7892,46721.67
275.9752,46740.385
276.1612,46790.32
276.3472,46761.77
276.5331,46766.015
276.719,46784.495
276.9049,46802.0
277.0908,46781.54
277.2767,46797.925
277.4625,46849.48
277.6484,46847.62
277.8342,46839.755
278.02,46870.675
278.2057,46931.705
278.3915,47007.66
278.5772,47039.37
278.763,47012.065
278.9487,47097.31
279.1343,47167.21
279.32,47176.865
279.5057,47150.15
279.6913,47069.405
279.877,47073.975
280.0625,47087.735
280.2481,47058.245
280.4337,47034.32
280.6192,47119.71
280.8048,47196.475
280.9903,47186.735
281.1758,47157.05
281.3612,47123.94
281.5467,47135.25
281.7321,47223.545
281.9175,47269.27
282.1029,47283.56
282.2884,47315.74
282.4737,47287.52
282.6591,47259.19
282.8444,47292.795
283.0297,47316.65
283.215,47357.685
283.4002,47386.64
283.5855,47364.19
283.7707,47291.275
283.956,47302.01
284.1412,47318.115
284.3264,47394.605
284.5115,47491.165
284.6967,47556.04
284.8818,47549.74
285.0669,47509.995
285.252,47553.705
285.4371,47608.415
285.6222,47604.78
285.8072,47610.115
285.9922,47634.325
286.1772,47703.935
286.3622,47783.005
286.5472,47770.775
286.7321,47750.77
286.9171,47842.555
287.102,47893.795
287.2869,47989.94
287.4717,48105.675
287.6566,48159.605
287.8415,48202.02
288.0263,48230.15
288.2111,48188.955
288.3959,48148.915
288.5806,48192.84
288.7654,48262.825
288.9501,48431.79
289.1348,48502.615
289.3195,48549.81
289.5042,48617.69
289.6889,48721.68
289.8735,48690.94
290.0581,48712.585
290.2428,48683.255
290.4273,48739.09
290.6119,48858.375
290.7965,48908.535
290.981,48971.605
291.1655,49013.36
291.35,48944.905
291.5345,48923.38
291.719,48984.35
291.9034,49059.99
292.0878,49189.215
292.2722,49242.9
292.4566,49247.73
292.641,49321.52
292.8253,49375.31
293.0096,49405.97
293.194,49494.82
293.3783,49547.885
293.5626,49637.27
293.7468,49707.73
293.9311,49779.01
294.1153,49765.19
294.2995,49667.225
294.4837,49646.535
294.6678,49642.0
294.852,49661.315
295.0361,49747.415
295.2202,49830.155
295.4043,49931.385
295.5884,49968.41
295.7725,50030.55
295.9565,50074.115
296.1405,50038.695
296.3246,50066.04
296.5085,50200.85
296.6925,50335.24
296.8764,50390.525
297.0603,50429.755
297.2443,50459.93
297.4282,50460.155
297.612,50447.545
297.7959,50463.945
297.9797,50499.68
298.1635,50489.635
298.3474,50636.64
298.5311,50762.145
298.7149,50746.94
298.8987,50712.63
299.0823,50745.795
299.2661,50715.23
299.4498,50636.625
299.6334,50694.655
299.8171,50782.095
300.0007,50827.79
300.1843,50888.22
300.368,50931.0
300.5515,50948.02
300.7351,50979.15
300.9186,51020.435
301.1021,51020.615
301.2857,51082.605
301.4691,51136.41
301.6526,51224.205
301.8361,51230.15
302.0195,51230.33
302.2029,51273.335
302.3863,51342.81
302.5697,51349.165
302.753,51419.17
302.9364,51523.81
303.1197,51646.685
303.303,51687.81
303.4863,51671.09
303.6696,51599.96
303.8528,51572.87
304.036,51594.075
304.2192,51686.18
304.4024,51729.6
304.5856,51708.27
304.7688,51752.805
304.9519,51833.0
305.135,51852.125
305.3181,51883.68
305.5012,51919.69
305.6842,52006.485
305.8673,52059.245
306.0504,52050.325
306.2333,51980.44
306.4163,52018.28
306.5993,52032.29
306.7822,52091.665
306.9652,52168.03
307.1481,52158.93
307.331,52169.4
307.5139,52188.375
307.6967,52171.8
307.8796,52182.46
308.0624,52236.375
308.2452,52221.71
308.428,52209.22
308.6107,52262.87
308.7935,52262.375
308.9762,52276.385
309.1589,52325.215
309.3416,52353.165
309.5243,52368.91
309.7069,52410.365
309.8896,52415.155
310.0721,52415.45
310.2548,52467.895
310.4373,52509.195
310.6199,52601.505
310.8024,52612.345
310.985,52642.975
311.1674,52599.4
311.3499,52551.45
311.5324,52608.345
311.7148,52727.01
311.8973,52712.7
312.0797,52734.935
312.2621,52810.545
312.4445,52795.555
312.6268,52774.07
312.8091,52828.35
312.9915,52792.45
313.1738,52785.405
313.356,52770.73
313.5383,52751.315
313.7206,52785.855
313.9027,52764.035
314.085,52781.005
314.2672,52821.935
314.4493,52878.375
314.6314,52937.29
314.8136,53005.14
314.9957,52977.245
315.1778,52949.335
315.3598,52987.985
315.5419,53035.7
315.724,53077.555
315.9059,53085.1
316.088,53091.39
316.2699,53182.61
316.4519,53232.0
316.6338,53203.805
316.8157,53112.735
316.9977,53117.72
317.1795,53206.045
317.3614,53303.3
317.5432,53370.73
317.7251,53402.04
317.9069,53335.705
318.0887,53308.73
318.2704,53263.98
318.4522,53290.785
318.6339,53358.615
318.8156,53506.125
318.9973,53506.585
319.179,53564.34
319.3607,53640.82
319.5423,53712.85
319.7239,53719.235
319.9055,53699.185
320.0871,53730.655
320.2687,53769.865
320.4502,53772.88
320.6317,53717.395
320.8132,53781.675
320.9947,53836.045
321.1761,53898.175
321.3576,53914.37
321.5391,53924.135
321.7205,53968.91
321.9019,54006.47
322.0832,54001.3
322.2646,53994.165
322.4459,54007.505
322.6272,54012.515
322.8085,54009.175
322.9898,54021.78
323.1711,54001.33
323.3523,53988.395
323.5335,53999.53
323.7147,54145.125
323.8959,54321.075
324.0771,54401.265
324.2582,54410.535
324.4393,54441.36
324.6204,54504.18
324.8015,54533.95
324.9826,54620.395
325.1637,54761.415
325.3447,54769.755
325.5257,54767.0
325.7067,54756.315
325.8877,54618.45
326.0686,54573.66
326.2496,54613.25
326.4305,54591.575
326.6114,54653.65
326.7922,54731.475
326.9731,54799.15
327.1539,54847.995
327.3347,54928.23
327.5155,54997.8
327.6963,55106.71
327.8771,55129.75
328.0578,55011.275
328.2385,54852.135
328.4193,54875.155
328.5999,54895.54
328.7806,54885.255
328.9613,54934.28
329.1419,54941.485
329.3225,55010.58
329.5031,54988.29
329.6837,54955.925
329.8642,54940.65
330.0447,54927.35
330.2252,54904.435
330.4057,54872.44
330.5862,54866.525
330.7667,54906.13
330.9471,54958.73
331.1275,55050.01
331.3079,55104.14
331.4883,55242.2
331.6687,55299.515
331.849,55077.655
332.0293,54955.215
332.2096,54907.43
332.3899,54948.255
332.5702,55041.175
332.7504,55128.02
332.9306,55216.08
333.1108,55170.63
333.291,55079.075
333.4712,55072.21
333.6514,55121.405
333.8315,55117.11
334.0116,55125.295
334.1917,55202.635
334.3717,55289.1
334.5518,55323.08
334.7318,55245.485
334.9119,55223.61
335.0918,55263.06
335.2718,55322.845
335.4518,55351.37
335.6317,55382.715
335.8116,55470.515
335.9915,55433.955
336.1714,55265.67
336.3513,55246.11
336.5311,55300.53
336.7109,55400.12
336.8907,55465.105
337.0705,55289.97
337.2502,55102.7
337.43,55052.935
337.6097,54991.7
337.7894,54987.8
337.9691,55027.075
338.1488,55081.56
338.3284,55135.235
338.508,55251.2
338.6877,55389.345
338.8672,55412.8
339.0468,55343.93
339.2263,55288.495
339.4059,55566.75
339.5854,56130.235
339.7649,55710.23
339.9443,55400.295
340.1238,55311.215
340.3032,55302.625
340.4826,55326.815
340.662,55220.035
340.8414,55125.415
341.0207,55161.055
341.2001,55178.36
341.3794,55180.14
341.5587,55255.605
341.738,55299.205
341.9172,55302.875
342.0965,55315.9
342.2757,55182.165
342.4549,54992.18
342.6341,55043.73
342.8132,55061.715
342.9923,55269.155
343.1715,55469.625
343.3506,55542.19
343.5296,55254.13
343.7087,55119.22
343.8878,55052.445
344.0668,55052.52
344.2458,55065.375
344.4248,54963.56
344.6037,54939.27
344.7827,54995.195
344.9616,54972.575
345.1405,54981.315
345.3194,55005.51
345.4982,54925.35
345.6771,54859.3
345.8559,54857.815
346.0347,54857.9
346.2135,54824.975
346.3923,54807.14
346.571,54755.955
346.7498,54714.27
346.9285,54812.865
347.1071,54756.105
347.2859,54649.025
347.4645,54693.74
347.6431,54756.385
347.8217,54770.175
348.0003,54695.765
348.1789,54691.1
348.3574,54662.665
348.5359,54603.98
348.7145,54516.225
348.893,54546.43
349.0714,54553.865
349.2499,54436.485
349.4283,54324.815
349.6068,54227.905
349.7852,54198.545
349.9635,54234.2
350.1419,54234.475
350.3202,54184.07
350.4985,54074.26
350.6768,53988.83
350.8551,53939.75
351.0334,53927.05
351.2116,53895.32
351.3898,53923.385
351.568,53834.555
351.7462,53836.785
351.9243,53794.86
352.1025,53701.615
352.2806,53624.61
352.4587,53595.29
352.6368,53537.105
352.8148,53454.515
352.9929,53398.64
353.1709,53453.215
353.3489,53450.825
353.5268,53377.25
353.7048,53297.49
353.8828,53254.69
354.0607,53173.095
354.2386,53164.52
354.4165,53115.125
354.5943,53069.57
354.7722,53057.6
354.95,53138.795
355.1278,53142.695
355.3056,53016.535
355.4833,52838.955
355.6611,52675.165
355.8388,52565.545
356.0165,52522.125
356.1942,52573.965
356.3719,52660.245
356.5495,52606.065
356.7271,52511.83
356.9047,52496.295
357.0823,52487.065
357.2599,52509.895
357.4374,52453.31
357.6149,52303.33
357.7924,52167.56
357.9699,52148.19
358.1474,52121.86
358.3248,51966.965
358.5023,51929.965
358.6797,51806.055
358.8571,51716.42
359.0344,51696.25
359.2118,51569.755
359.3891,51607.83
359.5664,51505.35
359.7437,51452.135
359.9209,51405.41
360.0982,51319.575
360.2754,51108.5
360.4526,51167.665
360.6298,51146.21
360.807,51091.595
360.9841,51051.545
361.1613,51091.04
361.3383,51460.98
361.5154,51435.99
361.6925,51462.33
361.8695,51368.395
362.0466,51189.42
362.2236,50967.765
362.4005,50763.62
362.5775,50513.85
362.7545,50379.46
362.9314,50256.675
363.1083,50295.56
363.2852,50836.98
363.462,50991.305
363.6389,50676.5
363.8157,50417.645
363.9925,50092.62
364.1693,49933.705
364.346,49792.04
364.5228,49859.945
364.6996,50134.2
364.8762,50161.19
365.0529,50227.345
365.2296,50467.105
365.4062,50380.085
365.5829,50208.06
365.7595,50205.95
365.9361,50162.14
366.1126,49979.335
366.2892,50945.27
366.4657,52709.175
366.6422,53445.195
366.8186,52296.295
366.9951,52103.99
367.1716,51344.605
367.348,51925.56
367.5244,52859.855
367.7008,51719.855
367.8772,50990.545
368.0535,50725.14
368.2298,52671.04
368.4061,54262.45
368.5824,53688.45
368.7586,52393.77
368.9349,51881.185
369.1111,50735.82
369.2873,49814.015
369.4635,49640.285
369.6396,49566.905
369.8158,49543.37
369.9919,50191.195
370.168,51384.6
370.3441,51699.77
370.5202,50499.69
370.6962,49685.26
370.8722,49191.95
371.0482,49100.72
371.2242,49255.07
371.4002,49787.06
371.5761,50086.265
371.752,49707.74
371.9279,49715.895
372.1038,49821.8
372.2796,49698.29
372.4555,49567.35
372.6313,49627.645
372.8071,49345.14
372.9829,49197.105
373.1586,49536.095
373.3344,49726.95
373.5101,49207.72
373.6858,49145.235
373.8615,48915.295
374.0371,49036.65
374.2127,49566.145
374.3884,49398.72
374.564,49047.19
374.7395,48920.815
374.9151,48877.305
375.0906,49452.17
375.2661,50399.215
375.4416,49858.85
375.6171,49678.47
375.7925,49843.015
375.968,49904.205
376.1434,49743.99
376.3188,49673.65
376.4941,49635.835
376.6695,49732.895
376.8448,49896.81
377.0201,50251.435
377.1954,50616.535
377.3707,50321.895
377.5459,50523.04
377.7212,51193.74
377.8964,52328.165
378.0715,52851.125
378.2467,52441.16
378.4218,51907.26
378.597,50881.755
378.7721,50656.185
378.9472,50729.82
379.1222,52575.865
379.2973,53590.685
379.4723,53750.135
379.6473,56571.175
379.8223,58566.55
379.9972,55900.03
380.1722,54073.935
380.3471,53900.245
380.522,52348.49
380.6969,51081.085
380.8717,51361.955
381.0466,51167.53
381.2214,51470.425
381.3962,52360.27
381.571,51623.475
381.7457,51172.82
381.9204,51185.035
382.0952,51069.685
382.2699,51225.685
382.4445,52185.32
382.6192,52775.075
382.7938,53489.65
382.9685,54294.6
383.1431,53733.56
383.3176,52321.035
383.4922,51312.955
383.6667,51668.19
383.8412,51606.14
384.0157,51167.175
384.1902,51389.92
384.3646,51375.835
384.5391,51280.945
384.7134,52363.945
384.8878,54356.84
385.0622,56334.63
385.2365,54635.155
385.4109,52678.73
385.5852,52287.645
385.7594,53452.91
385.9337,57190.21
386.1079,58873.76
386.2822,60338.74
386.4564,60524.19
386.6306,57048.875
386.8047,56845.865
386.9789,58302.345
387.153,60173.645
387.3271,61239.845
387.5012,58541.48
387.6752,57483.585
387.8492,58792.525
388.0233,59154.685
388.1972,56140.23
388.3712,55268.475
388.5452,55299.785
388.7191,56226.52
388.893,59280.45
389.0669,59957.315
389.2408,54966.115
389.4146,52162.35
389.5884,50913.22
389.7623,50693.41
389.9361,51293.68
390.1098,50970.945
390.2835,50949.485
390.4573,50879.43
390.631,50819.35
390.8047,51089.63
390.9784,51435.65
391.152,50994.135
391.3256,50734.36
391.4992,50685.2
391.6728,50702.71
391.8464,51887.0
392.0199,52152.31
392.1934,51263.87
392.3669,51301.065
392.5403,52330.285
392.7138,53201.82
392.8873,54175.765
393.0607,53641.43
393.2341,53093.94
393.4074,53318.38
393.5808,52644.625
393.7542,52461.73
393.9274,52878.585
394.1007,52136.04
394.274,53601.35
394.4472,54859.29
394.6205,56256.6
394.7937,57485.71
394.9668,57853.48
395.14,57286.685
395.3131,54486.765
395.4863,52322.15
395.6594,52170.375
395.8325,51941.585
396.0055,52516.595
396.1786,53361.325
396.3516,54183.915
396.5246,53275.535
396.6975,51727.91
396.8705,51559.74
397.0434,53946.215
397.2163,53227.6
397.3892,52319.635
397.5621,52679.5
397.735,53893.845
397.9077,55253.575
398.0806,55361.9
398.2534,56234.215
398.4261,57837.91
398.5989,55212.75
398.7716,55720.55
398.9443,56601.41
399.117,60677.135
399.2896,61923.985
399.4623,59637.58
399.6349,56182.86
399.8075,56545.995
399.9801,54403.63
400.1526,53011.945
400.3252,52334.575
400.4977,52208.06
400.6702,53349.405
400.8427,51738.745
401.0151,50853.04
401.1875,49983.525
401.36,49509.735
401.5323,49432.915
401.7047,48842.08
401.877,49230.115
402.0494,49718.675
402.2216,50629.305
402.394,50834.185
402.5662,50716.34
402.7385,53276.625
402.9107,53766.155
403.0829,51979.26
403.2551,51123.26
403.4272,50350.295
403.5994,50455.5
403.7715,50663.115
403.9436,51482.81
404.1156,51275.31
