Timestamp,03/07/2024 23:17:37
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2687.95
218.2508,2743.605
218.442,2802.48
218.6332,2866.04
218.8244,2927.015
219.0156,2993.45
219.2067,3061.89
219.3979,3131.405
219.589,3202.88
219.7801,3276.69
219.9712,3353.925
220.1623,3433.575
220.3533,3517.11
220.5444,3600.76
220.7354,3686.73
220.9264,3775.45
221.1174,3870.535
221.3083,3966.81
221.4993,4062.075
221.6902,4154.605
221.8812,4260.63
222.0721,4365.655
222.263,4472.335
222.4538,4582.83
222.6447,4697.66
222.8355,4814.915
223.0264,4932.855
223.2172,5052.955
223.408,5178.045
223.5987,5307.03
223.7895,5433.935
223.9802,5572.315
224.1709,5706.905
224.3616,5847.105
224.5524,5989.58
224.743,6136.925
224.9337,6277.67
225.1243,6437.69
225.315,6589.69
225.5056,6738.69
225.6962,6899.46
225.8867,7062.915
226.0773,7225.635
226.2678,7389.665
226.4584,7560.03
226.6489,7732.88
226.8394,7899.91
227.0298,8079.44
227.2203,8267.02
227.4108,8465.18
227.6012,8653.305
227.7916,8839.055
227.982,9033.375
228.1723,9225.64
228.3627,9424.32
228.5531,9620.44
228.7434,9822.765
228.9337,10029.07
229.124,10243.645
229.3143,10457.435
229.5045,10691.455
229.6948,10922.95
229.885,11159.12
230.0752,11400.02
230.2654,11639.955
230.4556,11876.1
230.6457,12113.925
230.8358,12351.4
231.026,12592.645
231.2161,12835.545
231.4062,13086.725
231.5963,13323.595
231.7863,13577.75
231.9764,13849.68
232.1664,14117.745
232.3564,14399.23
232.5464,14672.805
232.7364,14951.985
232.9263,15214.795
233.1163,15503.745
233.3062,15792.225
233.4961,16098.42
233.686,16388.015
233.8758,16653.585
234.0657,16927.05
234.2555,17221.78
234.4454,17519.53
234.6352,17804.865
234.825,18100.71
235.0147,18380.73
235.2045,18673.33
235.3942,18959.86
235.5839,19256.19
235.7737,19547.605
235.9633,19821.805
236.153,20143.435
236.3427,20451.99
236.5323,20750.025
236.7219,21036.51
236.9115,21300.14
237.1011,21578.62
237.2907,21884.735
237.4803,22193.075
237.6698,22483.5
237.8593,22779.38
238.0488,23083.265
238.2383,23383.325
238.4278,23673.955
238.6172,23994.66
238.8066,24290.005
238.9961,24595.78
239.1855,24910.69
239.3748,25211.785
239.5642,25489.105
239.7536,25797.77
239.9429,26090.25
240.1322,26356.065
240.3215,26638.95
240.5108,26929.455
240.7001,27231.37
240.8893,27519.595
241.0786,27795.345
241.2677,28068.21
241.457,28378.295
241.6461,28614.92
241.8353,28861.18
242.0244,29114.215
242.2136,29354.5
242.4027,29613.875
242.5918,29864.925
242.7809,30113.6
242.9699,30262.97
243.159,30430.355
243.348,30742.435
243.537,31059.675
243.726,31328.39
243.915,31572.17
244.1039,31804.265
244.2929,31959.97
244.4818,32053.195
244.6707,32283.65
244.8596,32600.655
245.0485,32896.26
245.2373,33182.405
245.4262,33465.455
245.615,33693.97
245.8038,33895.835
245.9926,34127.06
246.1814,34351.235
246.3701,34396.995
246.5589,34437.935
246.7476,34657.25
246.9363,34977.91
247.1249,35255.24
247.3136,35506.435
247.5023,35734.95
247.6909,35998.005
247.8795,36207.345
248.0681,36447.39
248.2567,36648.93
248.4453,36858.99
248.6338,37052.95
248.8224,37156.27
249.0109,37090.725
249.1994,37231.245
249.3878,37506.76
249.5763,37750.775
249.7648,37966.95
249.9532,38180.135
250.1416,38420.355
250.33,38657.255
250.5183,38881.79
250.7067,39047.745
250.8951,39206.89
251.0834,39352.705
251.2717,39507.365
251.46,39647.555
251.6483,39780.955
251.8365,39870.745
252.0247,39832.205
252.213,39947.56
252.4012,40125.59
252.5894,40354.815
252.7775,40503.665
252.9657,40648.68
253.1538,40837.18
253.3419,40975.77
253.53,41080.94
253.7181,41201.585
253.9062,41325.19
254.0942,41428.575
254.2823,41503.735
254.4703,41575.42
254.6583,41669.68
254.8463,41754.245
255.0342,41804.58
255.2222,41861.73
255.4101,41869.625
255.598,41829.17
255.7859,41930.265
255.9738,42089.165
256.1616,42242.565
256.3495,42405.485
256.5373,42516.64
256.7251,42710.675
256.9129,42809.235
257.1006,42898.23
257.2884,43019.01
257.4761,43145.855
257.6638,43231.57
257.8515,43257.29
258.0392,43314.005
258.2269,43365.485
258.4146,43410.605
258.6022,43484.655
258.7898,43487.905
258.9774,43508.685
259.165,43579.28
259.3525,43628.935
259.5401,43632.18
259.7276,43703.755
259.9151,43770.255
260.1026,43823.51
260.2901,43909.675
260.4776,43981.545
260.665,44116.57
260.8524,44221.225
261.0398,44337.925
261.2272,44369.415
261.4146,44356.5
261.6019,44408.69
261.7893,44467.61
261.9766,44513.295
262.1639,44577.32
262.3512,44561.385
262.5384,44558.72
262.7257,44570.135
262.9129,44591.07
263.1001,44600.565
263.2873,44673.625
263.4745,44716.17
263.6617,44644.425
263.8488,44676.94
264.0359,44713.98
264.2231,44725.87
264.4101,44758.07
264.5972,44786.125
264.7842,44812.655
264.9713,44813.7
265.1583,44807.555
265.3453,44829.255
265.5323,44865.755
265.7193,44903.555
265.9062,44964.6
266.0931,44987.245
266.2801,44986.845
266.4669,45039.555
266.6538,45075.27
266.8407,45122.265
267.0276,45091.76
267.2143,45069.69
267.4012,45098.025
267.588,45045.2
267.7747,45050.88
267.9615,45055.09
268.1482,45046.96
268.3349,45052.16
268.5217,45041.25
268.7083,44993.835
268.895,44978.34
269.0817,45010.425
269.2682,45006.86
269.4549,44954.075
269.6415,44870.02
269.8281,44860.76
270.0146,44906.29
270.2012,44923.925
270.3877,44951.465
270.5742,44947.275
270.7607,44948.665
270.9472,44949.725
271.1336,44944.46
271.32,44920.9
271.5065,44892.08
271.6929,44893.64
271.8792,44940.995
272.0656,44929.96
272.252,44960.68
272.4383,44974.87
272.6246,44953.39
272.8109,44946.36
272.9972,45033.86
273.1835,45079.72
273.3697,45116.865
273.5559,45135.85
273.7421,45155.22
273.9283,45156.725
274.1145,45168.35
274.3007,45180.5
274.4868,45217.93
274.6729,45300.985
274.859,45324.005
275.0451,45346.14
275.2311,45254.805
275.4172,45290.58
275.6032,45341.93
275.7892,45404.2
275.9752,45426.885
276.1612,45476.475
276.3472,45458.995
276.5331,45461.045
276.719,45485.48
276.9049,45501.365
277.0908,45485.495
277.2767,45504.055
277.4625,45542.64
277.6484,45557.11
277.8342,45546.47
278.02,45570.62
278.2057,45632.335
278.3915,45711.415
278.5772,45750.1
278.763,45731.715
278.9487,45811.795
279.1343,45885.96
279.32,45898.125
279.5057,45867.7
279.6913,45793.17
279.877,45797.085
280.0625,45816.06
280.2481,45791.785
280.4337,45775.75
280.6192,45859.28
280.8048,45937.635
280.9903,45936.92
281.1758,45910.87
281.3612,45875.9
281.5467,45893.12
281.7321,45973.255
281.9175,46014.6
282.1029,46036.39
282.2884,46071.56
282.4737,46048.815
282.6591,46024.955
282.8444,46060.845
283.0297,46088.04
283.215,46122.87
283.4002,46163.38
283.5855,46142.15
283.7707,46073.79
283.956,46091.985
284.1412,46102.435
284.3264,46177.95
284.5115,46273.695
284.6967,46348.21
284.8818,46338.1
285.0669,46307.865
285.252,46355.01
285.4371,46405.355
285.6222,46411.2
285.8072,46417.945
285.9922,46438.31
286.1772,46513.16
286.3622,46594.46
286.5472,46585.835
286.7321,46560.12
286.9171,46659.485
287.102,46712.05
287.2869,46806.535
287.4717,46922.38
287.6566,46974.055
287.8415,47023.41
288.0263,47057.45
288.2111,47022.45
288.3959,46987.565
288.5806,47033.735
288.7654,47106.69
288.9501,47260.04
289.1348,47339.67
289.3195,47394.435
289.5042,47456.895
289.6889,47567.495
289.8735,47535.64
290.0581,47560.26
290.2428,47533.22
290.4273,47596.54
290.6119,47712.795
290.7965,47762.705
290.981,47827.225
291.1655,47875.94
291.35,47814.345
291.5345,47797.64
291.719,47861.38
291.9034,47932.91
292.0878,48070.21
292.2722,48117.575
292.4566,48126.035
292.641,48203.57
292.8253,48255.735
293.0096,48294.62
293.194,48379.03
293.3783,48440.38
293.5626,48532.24
293.7468,48612.935
293.9311,48678.915
294.1153,48662.175
294.2995,48581.185
294.4837,48561.33
294.6678,48557.44
294.852,48580.195
295.0361,48678.14
295.2202,48760.43
295.4043,48857.065
295.5884,48900.615
295.7725,48960.875
295.9565,49011.165
296.1405,48973.83
296.3246,49005.4
296.5085,49135.53
296.6925,49278.82
296.8764,49326.67
297.0603,49368.16
297.2443,49401.545
297.4282,49400.425
297.612,49398.865
297.7959,49404.6
297.9797,49455.135
298.1635,49455.415
298.3474,49599.135
298.5311,49728.495
298.7149,49716.815
298.8987,49691.71
299.0823,49709.345
299.2661,49689.49
299.4498,49617.31
299.6334,49686.925
299.8171,49767.39
300.0007,49815.69
300.1843,49887.37
300.368,49934.355
300.5515,49947.545
300.7351,49984.82
300.9186,50025.31
301.1021,50025.91
301.2857,50098.44
301.4691,50152.1
301.6526,50241.525
301.8361,50251.575
302.0195,50252.835
302.2029,50301.4
302.3863,50366.255
302.5697,50372.655
302.753,50463.7
302.9364,50556.82
303.1197,50684.795
303.303,50734.38
303.4863,50715.005
303.6696,50647.695
303.8528,50620.945
304.036,50645.77
304.2192,50742.215
304.4024,50783.895
304.5856,50777.095
304.7688,50820.655
304.9519,50895.04
305.135,50921.34
305.3181,50948.775
305.5012,50997.59
305.6842,51086.625
305.8673,51142.53
306.0504,51135.145
306.2333,51074.97
306.4163,51115.575
306.5993,51123.875
306.7822,51191.26
306.9652,51264.385
307.1481,51252.12
307.331,51276.445
307.5139,51285.98
307.6967,51286.75
307.8796,51301.26
308.0624,51364.425
308.2452,51345.475
308.428,51338.86
308.6107,51393.335
308.7935,51397.73
308.9762,51409.31
309.1589,51462.345
309.3416,51497.015
309.5243,51516.07
309.7069,51552.26
309.8896,51555.49
310.0721,51566.835
310.2548,51625.28
310.4373,51664.585
310.6199,51743.98
310.8024,51759.91
310.985,51807.9
311.1674,51766.01
311.3499,51720.25
311.5324,51779.65
311.7148,51895.365
311.8973,51887.805
312.0797,51912.38
312.2621,51985.12
312.4445,51976.975
312.6268,51963.565
312.8091,52015.74
312.9915,51980.87
313.1738,51993.73
313.356,51970.88
313.5383,51952.99
313.7206,51992.205
313.9027,51966.665
314.085,51985.49
314.2672,52031.095
314.4493,52088.19
314.6314,52167.535
314.8136,52234.94
314.9957,52203.74
315.1778,52171.325
315.3598,52214.09
315.5419,52266.89
315.724,52320.82
315.9059,52334.425
316.088,52336.62
316.2699,52424.11
316.4519,52471.66
316.6338,52451.685
316.8157,52366.915
316.9977,52371.885
317.1795,52464.065
317.3614,52554.725
317.5432,52618.545
317.7251,52663.81
317.9069,52599.84
318.0887,52572.245
318.2704,52546.87
318.4522,52565.805
318.6339,52636.4
318.8156,52775.85
318.9973,52776.04
319.179,52835.185
319.3607,52924.095
319.5423,52995.185
319.7239,53005.955
319.9055,52991.49
320.0871,53025.56
320.2687,53053.68
320.4502,53070.045
320.6317,52996.475
320.8132,53072.94
320.9947,53140.94
321.1761,53203.285
321.3576,53225.875
321.5391,53235.09
321.7205,53279.075
321.9019,53315.36
322.0832,53316.025
322.2646,53316.2
322.4459,53330.765
322.6272,53332.555
322.8085,53339.565
322.9898,53363.335
323.1711,53332.835
323.3523,53326.275
323.5335,53336.97
323.7147,53478.805
323.8959,53659.485
324.0771,53727.375
324.2582,53743.445
324.4393,53777.095
324.6204,53835.915
324.8015,53877.27
324.9826,53972.41
325.1637,54111.2
325.3447,54117.76
325.5257,54121.61
325.7067,54109.01
325.8877,53964.27
326.0686,53915.07
326.2496,53971.675
326.4305,53951.685
326.6114,54014.185
326.7922,54087.235
326.9731,54160.435
327.1539,54206.935
327.3347,54291.255
327.5155,54359.425
327.6963,54476.09
327.8771,54501.12
328.0578,54388.915
328.2385,54235.615
328.4193,54257.135
328.5999,54286.77
328.7806,54273.065
328.9613,54320.75
329.1419,54318.675
329.3225,54385.53
329.5031,54371.535
329.6837,54347.53
329.8642,54333.17
330.0447,54309.535
330.2252,54300.395
330.4057,54273.42
330.5862,54278.255
330.7667,54305.94
330.9471,54372.83
331.1275,54466.975
331.3079,54524.675
331.4883,54657.66
331.6687,54713.815
331.849,54496.135
332.0293,54383.94
332.2096,54342.325
332.3899,54384.245
332.5702,54468.585
332.7504,54560.18
332.9306,54655.39
333.1108,54607.34
333.291,54519.885
333.4712,54526.455
333.6514,54575.475
333.8315,54570.775
334.0116,54576.93
334.1917,54652.065
334.3717,54748.865
334.5518,54773.365
334.7318,54700.465
334.9119,54688.72
335.0918,54735.745
335.2718,54790.795
335.4518,54812.205
335.6317,54839.7
335.8116,54939.57
335.9915,54919.88
336.1714,54769.24
336.3513,54734.865
336.5311,54783.175
336.7109,54890.83
336.8907,54955.145
337.0705,54796.69
337.2502,54615.94
337.43,54563.125
337.6097,54486.11
337.7894,54492.195
337.9691,54541.225
338.1488,54595.695
338.3284,54645.64
338.508,54761.515
338.6877,54880.005
338.8672,54913.65
339.0468,54853.265
339.2263,54803.35
339.4059,55090.08
339.5854,55646.275
339.7649,55219.865
339.9443,54909.225
340.1238,54826.73
340.3032,54819.435
340.4826,54851.435
340.662,54768.54
340.8414,54661.165
341.0207,54695.41
341.2001,54723.84
341.3794,54721.76
341.5587,54805.35
341.738,54844.41
341.9172,54848.16
342.0965,54850.345
342.2757,54725.53
342.4549,54551.36
342.6341,54589.625
342.8132,54616.295
342.9923,54812.24
343.1715,55019.705
343.3506,55093.43
343.5296,54813.73
343.7087,54690.34
343.8878,54628.115
344.0668,54636.32
344.2458,54651.82
344.4248,54559.75
344.6037,54533.05
344.7827,54581.32
344.9616,54561.375
345.1405,54561.33
345.3194,54576.56
345.4982,54499.795
345.6771,54440.495
345.8559,54446.78
346.0347,54454.16
346.2135,54431.795
346.3923,54411.235
346.571,54351.33
346.7498,54321.985
346.9285,54411.365
347.1071,54345.93
347.2859,54245.925
347.4645,54299.575
347.6431,54374.27
347.8217,54385.355
348.0003,54302.35
348.1789,54300.77
348.3574,54282.315
348.5359,54221.775
348.7145,54130.665
348.893,54159.39
349.0714,54188.36
349.2499,54068.055
349.4283,53962.165
349.6068,53862.24
349.7852,53831.015
349.9635,53863.77
350.1419,53847.405
350.3202,53804.94
350.4985,53701.645
350.6768,53622.54
350.8551,53566.215
351.0334,53562.355
351.2116,53537.625
351.3898,53566.145
351.568,53486.225
351.7462,53473.295
351.9243,53422.085
352.1025,53353.4
352.2806,53273.33
352.4587,53258.665
352.6368,53206.305
352.8148,53116.63
352.9929,53051.2
353.1709,53100.33
353.3489,53110.055
353.5268,53021.875
353.7048,52954.96
353.8828,52906.56
354.0607,52817.26
354.2386,52817.785
354.4165,52768.245
354.5943,52715.375
354.7722,52715.595
354.95,52804.01
355.1278,52799.975
355.3056,52677.42
355.4833,52508.59
355.6611,52346.125
355.8388,52234.955
356.0165,52195.57
356.1942,52245.4
356.3719,52328.235
356.5495,52294.325
356.7271,52206.87
356.9047,52187.895
357.0823,52186.05
357.2599,52200.49
357.4374,52146.27
357.6149,51991.935
357.7924,51849.05
357.9699,51864.155
358.1474,51844.805
358.3248,51695.32
358.5023,51648.555
358.6797,51535.63
358.8571,51442.62
359.0344,51407.055
359.2118,51275.375
359.3891,51308.52
359.5664,51203.1
359.7437,51140.23
359.9209,51102.795
360.0982,51007.655
360.2754,50812.025
360.4526,50881.945
360.6298,50869.98
360.807,50802.735
360.9841,50785.04
361.1613,50821.945
361.3383,51184.14
361.5154,51147.555
361.6925,51168.525
361.8695,51097.955
362.0466,50920.485
362.2236,50690.9
362.4005,50486.885
362.5775,50226.41
362.7545,50088.455
362.9314,49968.145
363.1083,50020.655
363.2852,50568.76
363.462,50708.22
363.6389,50397.29
363.8157,50150.32
363.9925,49816.995
364.1693,49655.125
364.346,49525.86
364.5228,49598.22
364.6996,49874.43
364.8762,49894.58
365.0529,49966.44
365.2296,50186.335
365.4062,50091.425
365.5829,49916.645
365.7595,49915.775
365.9361,49861.545
366.1126,49691.07
366.2892,50673.26
366.4657,52407.135
366.6422,53112.625
366.8186,51991.07
366.9951,51819.295
367.1716,51057.815
367.348,51641.475
367.5244,52539.65
367.7008,51423.085
367.8772,50721.49
368.0535,50478.225
368.2298,52401.045
368.4061,53958.02
368.5824,53363.005
368.7586,52122.635
368.9349,51614.76
369.1111,50451.46
369.2873,49542.69
369.4635,49382.07
369.6396,49302.18
369.8158,49278.725
369.9919,49927.125
370.168,51102.96
370.3441,51397.29
370.5202,50228.735
370.6962,49444.56
370.8722,48961.47
371.0482,48857.88
371.2242,48999.98
371.4002,49518.875
371.5761,49795.465
371.752,49437.305
371.9279,49468.63
372.1038,49592.78
372.2796,49463.735
372.4555,49327.93
372.6313,49370.06
372.8071,49103.65
372.9829,48940.555
373.1586,49289.465
373.3344,49479.57
373.5101,48996.83
373.6858,48941.915
373.8615,48708.375
374.0371,48810.595
374.2127,49329.13
374.3884,49144.235
374.564,48826.98
374.7395,48710.76
374.9151,48674.325
375.0906,49243.005
375.2661,50144.925
375.4416,49580.755
375.6171,49405.645
375.7925,49590.74
375.968,49662.475
376.1434,49495.28
376.3188,49437.575
376.4941,49400.81
376.6695,49487.69
376.8448,49666.595
377.0201,49999.565
377.1954,50361.59
377.3707,50052.615
377.5459,50258.655
377.7212,50927.825
377.8964,52044.59
378.0715,52536.15
378.2467,52137.135
378.4218,51600.51
378.597,50588.78
378.7721,50395.06
378.9472,50481.925
379.1222,52320.08
379.2973,53268.095
379.4723,53462.155
379.6473,56299.015
379.8223,58195.66
379.9972,55572.685
380.1722,53805.46
380.3471,53616.825
380.522,52046.175
380.6969,50815.175
380.8717,51101.13
381.0466,50865.145
381.2214,51192.455
381.3962,52065.23
381.571,51369.465
381.7457,50928.7
381.9204,50945.385
382.0952,50829.47
382.2699,50991.31
382.4445,51925.23
382.6192,52527.81
382.7938,53238.315
382.9685,54014.475
383.1431,53455.18
383.3176,52070.255
383.4922,51101.825
383.6667,51448.325
383.8412,51375.68
384.0157,50941.65
384.1902,51165.455
384.3646,51110.65
384.5391,51019.6
384.7134,52092.265
384.8878,54087.365
385.0622,55995.425
385.2365,54292.275
385.4109,52404.86
385.5852,52028.59
385.7594,53219.955
385.9337,56897.465
386.1079,58563.715
386.2822,60007.95
386.4564,60075.375
386.6306,56580.82
386.8047,56553.235
386.9789,57988.3
387.153,59881.22
387.3271,60841.32
387.5012,57991.275
387.6752,57129.77
387.8492,58453.27
388.0233,58750.62
388.1972,55771.02
388.3712,54965.97
388.5452,54998.695
388.7191,55922.34
388.893,58981.135
389.0669,59528.84
389.2408,54520.5
389.4146,51868.235
389.5884,50643.845
389.7623,50425.07
389.9361,50978.6
390.1098,50661.835
390.2835,50648.255
390.4573,50576.81
390.631,50520.88
390.8047,50778.085
390.9784,51092.325
391.152,50649.575
391.3256,50387.77
391.4992,50332.915
391.6728,50358.395
391.8464,51532.935
392.0199,51775.08
392.1934,50915.64
392.3669,50987.21
392.5403,52001.42
392.7138,52866.595
392.8873,53835.01
393.0607,53303.17
393.2341,52804.025
393.4074,53037.9
393.5808,52364.62
393.7542,52180.985
393.9274,52552.775
394.1007,51804.09
394.274,53261.79
394.4472,54491.465
394.6205,55848.855
394.7937,57052.55
394.9668,57397.045
395.14,56792.94
395.3131,54019.055
395.4863,51925.68
395.6594,51761.535
395.8325,51512.185
396.0055,52105.515
396.1786,52945.485
396.3516,53795.85
396.5246,52852.685
396.6975,51373.48
396.8705,51281.43
397.0434,53610.015
397.2163,52843.15
397.3892,51942.33
397.5621,52304.73
397.735,53480.775
397.9077,54781.62
398.0806,54834.29
398.2534,55758.4
398.4261,57235.78
398.5989,54687.14
398.7716,55192.855
398.9443,56104.455
399.117,60152.78
399.2896,61243.17
399.4623,58598.25
399.6349,55599.24
399.8075,56003.265
399.9801,53841.21
400.1526,52461.065
400.3252,51792.775
400.4977,51673.905
400.6702,52798.695
400.8427,51167.14
401.0151,50292.67
401.1875,49423.93
401.36,48967.44
401.5323,48860.665
401.7047,48295.255
401.877,48682.68
402.0494,49157.92
402.2216,50064.58
402.394,50239.51
402.5662,50148.805
402.7385,52678.265
402.9107,53093.715
403.0829,51350.105
403.2551,50546.745
403.4272,49794.695
403.5994,49872.045
403.7715,50063.92
403.9436,50837.22
404.1156,50635.56
