Timestamp,03/07/2024 07:47:59
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2674.485
218.2508,2729.4
218.442,2786.61
218.6332,2848.7
218.8244,2908.74
219.0156,2974.42
219.2067,3043.815
219.3979,3110.88
219.589,3183.075
219.7801,3257.065
219.9712,3331.845
220.1623,3412.24
220.3533,3492.75
220.5444,3576.69
220.7354,3662.245
220.9264,3749.475
221.1174,3846.11
221.3083,3940.365
221.4993,4033.615
221.6902,4126.16
221.8812,4229.63
222.0721,4332.425
222.263,4440.215
222.4538,4549.195
222.6447,4666.15
222.8355,4780.085
223.0264,4897.67
223.2172,5015.405
223.408,5138.915
223.5987,5266.385
223.7895,5397.05
223.9802,5529.565
224.1709,5663.075
224.3616,5803.045
224.5524,5945.045
224.743,6091.435
224.9337,6230.96
225.1243,6388.67
225.315,6540.245
225.5056,6687.175
225.6962,6847.47
225.8867,7011.45
226.0773,7171.19
226.2678,7336.74
226.4584,7503.07
226.6489,7673.56
226.8394,7840.365
227.0298,8017.14
227.2203,8202.315
227.4108,8397.82
227.6012,8589.645
227.7916,8771.24
227.982,8963.715
228.1723,9152.84
228.3627,9350.575
228.5531,9547.495
228.7434,9742.33
228.9337,9950.6
229.124,10163.985
229.3143,10380.045
229.5045,10610.745
229.6948,10837.485
229.885,11072.935
230.0752,11311.605
230.2654,11545.445
230.4556,11786.925
230.6457,12023.945
230.8358,12260.475
231.026,12502.115
231.2161,12737.545
231.4062,12987.595
231.5963,13228.245
231.7863,13482.465
231.9764,13746.57
232.1664,14015.515
232.3564,14298.735
232.5464,14562.39
232.7364,14837.365
232.9263,15104.67
233.1163,15390.32
233.3062,15675.29
233.4961,15982.47
233.686,16269.56
233.8758,16530.995
234.0657,16800.24
234.2555,17097.29
234.4454,17388.055
234.6352,17680.955
234.825,17974.08
235.0147,18249.06
235.2045,18539.185
235.3942,18830.54
235.5839,19118.79
235.7737,19403.345
235.9633,19692.68
236.153,20006.61
236.3427,20313.345
236.5323,20606.39
236.7219,20894.295
236.9115,21157.3
237.1011,21435.38
237.2907,21743.31
237.4803,22043.43
237.6698,22335.64
237.8593,22627.985
238.0488,22923.27
238.2383,23226.525
238.4278,23519.395
238.6172,23835.455
238.8066,24134.21
238.9961,24436.14
239.1855,24756.22
239.3748,25046.445
239.5642,25329.245
239.7536,25628.16
239.9429,25921.285
240.1322,26183.915
240.3215,26474.82
240.5108,26761.65
240.7001,27061.25
240.8893,27344.605
241.0786,27623.185
241.2677,27897.105
241.457,28204.215
241.6461,28439.4
241.8353,28684.34
242.0244,28937.525
242.2136,29180.195
242.4027,29435.96
242.5918,29685.485
242.7809,29926.25
242.9699,30078.41
243.159,30251.63
243.348,30559.48
243.537,30880.325
243.726,31143.9
243.915,31380.095
244.1039,31611.905
244.2929,31769.635
244.4818,31869.505
244.6707,32104.16
244.8596,32414.405
245.0485,32712.775
245.2373,32992.52
245.4262,33268.46
245.615,33504.055
245.8038,33700.405
245.9926,33928.445
246.1814,34152.41
246.3701,34201.44
246.5589,34251.565
246.7476,34474.595
246.9363,34792.185
247.1249,35060.54
247.3136,35315.38
247.5023,35544.795
247.6909,35800.47
247.8795,36011.24
248.0681,36245.895
248.2567,36454.245
248.4453,36663.78
248.6338,36861.0
248.8224,36959.81
249.0109,36897.165
249.1994,37038.415
249.3878,37317.53
249.5763,37571.885
249.7648,37781.105
249.9532,37993.185
250.1416,38235.41
250.33,38466.325
250.5183,38700.03
250.7067,38861.995
250.8951,39026.155
251.0834,39169.045
251.2717,39319.835
251.46,39460.44
251.6483,39598.255
251.8365,39684.815
252.0247,39645.715
252.213,39768.315
252.4012,39943.17
252.5894,40177.13
252.7775,40326.675
252.9657,40463.405
253.1538,40656.15
253.3419,40798.965
253.53,40908.39
253.7181,41023.795
253.9062,41151.365
254.0942,41258.805
254.2823,41327.285
254.4703,41401.62
254.6583,41495.245
254.8463,41594.22
255.0342,41639.21
255.2222,41697.245
255.4101,41709.22
255.598,41672.515
255.7859,41763.265
255.9738,41929.515
256.1616,42079.435
256.3495,42244.785
256.5373,42356.07
256.7251,42553.015
256.9129,42657.94
257.1006,42748.13
257.2884,42863.59
257.4761,43005.865
257.6638,43077.21
257.8515,43118.975
258.0392,43175.02
258.2269,43218.925
258.4146,43266.88
258.6022,43338.125
258.7898,43342.85
258.9774,43377.21
259.165,43444.73
259.3525,43492.2
259.5401,43504.455
259.7276,43577.375
259.9151,43648.77
260.1026,43709.45
260.2901,43785.495
260.4776,43862.105
260.665,43992.65
260.8524,44104.305
261.0398,44212.375
261.2272,44250.735
261.4146,44243.765
261.6019,44300.055
261.7893,44355.075
261.9766,44404.32
262.1639,44464.41
262.3512,44449.81
262.5384,44454.12
262.7257,44457.625
262.9129,44484.465
263.1001,44505.78
263.2873,44577.96
263.4745,44617.85
263.6617,44556.56
263.8488,44589.81
264.0359,44622.52
264.2231,44642.15
264.4101,44678.77
264.5972,44706.18
264.7842,44726.32
264.9713,44742.825
265.1583,44732.225
265.3453,44759.365
265.5323,44798.26
265.7193,44833.715
265.9062,44900.215
266.0931,44920.105
266.2801,44910.96
266.4669,44966.25
266.6538,45010.585
266.8407,45055.73
267.0276,45033.25
267.2143,45013.115
267.4012,45051.885
267.588,44989.46
267.7747,44992.095
267.9615,45006.84
268.1482,44993.67
268.3349,45014.3
268.5217,44998.25
268.7083,44952.755
268.895,44939.745
269.0817,44971.945
269.2682,44961.665
269.4549,44923.135
269.6415,44833.795
269.8281,44824.26
270.0146,44870.12
270.2012,44892.825
270.3877,44918.875
270.5742,44923.155
270.7607,44924.09
270.9472,44927.63
271.1336,44922.485
271.32,44899.76
271.5065,44874.36
271.6929,44875.48
271.8792,44923.33
272.0656,44924.36
272.252,44951.435
272.4383,44963.225
272.6246,44947.155
272.8109,44940.66
272.9972,45021.135
273.1835,45071.675
273.3697,45107.58
273.5559,45137.73
273.7421,45148.63
273.9283,45162.895
274.1145,45167.25
274.3007,45188.35
274.4868,45227.775
274.6729,45305.555
274.859,45339.085
275.0451,45355.41
275.2311,45273.95
275.4172,45312.335
275.6032,45366.75
275.7892,45426.94
275.9752,45439.48
276.1612,45501.04
276.3472,45470.78
276.5331,45478.215
276.719,45503.005
276.9049,45524.31
277.0908,45508.625
277.2767,45531.77
277.4625,45576.09
277.6484,45585.87
277.8342,45578.23
278.02,45608.815
278.2057,45665.81
278.3915,45757.415
278.5772,45787.61
278.763,45767.065
278.9487,45852.525
279.1343,45924.135
279.32,45937.645
279.5057,45916.455
279.6913,45832.295
279.877,45840.415
280.0625,45869.645
280.2481,45847.035
280.4337,45829.48
280.6192,45908.35
280.8048,45989.175
280.9903,45987.165
281.1758,45960.57
281.3612,45933.505
281.5467,45945.85
281.7321,46027.175
281.9175,46080.065
282.1029,46103.15
282.2884,46131.46
282.4737,46105.275
282.6591,46076.95
282.8444,46113.47
283.0297,46141.865
283.215,46189.545
283.4002,46222.62
283.5855,46208.635
283.7707,46145.145
283.956,46147.795
284.1412,46174.35
284.3264,46249.39
284.5115,46349.165
284.6967,46417.165
284.8818,46410.445
285.0669,46380.675
285.252,46415.48
285.4371,46481.175
285.6222,46478.19
285.8072,46485.385
285.9922,46511.35
286.1772,46581.11
286.3622,46666.65
286.5472,46664.155
286.7321,46647.325
286.9171,46730.89
287.102,46781.175
287.2869,46877.83
287.4717,46998.115
287.6566,47054.885
287.8415,47099.03
288.0263,47135.8
288.2111,47102.58
288.3959,47071.32
288.5806,47117.88
288.7654,47183.205
288.9501,47342.495
289.1348,47421.245
289.3195,47471.01
289.5042,47540.745
289.6889,47654.57
289.8735,47625.885
290.0581,47648.0
290.2428,47622.895
290.4273,47685.755
290.6119,47801.105
290.7965,47858.895
290.981,47914.575
291.1655,47965.045
291.35,47906.89
291.5345,47885.35
291.719,47951.63
291.9034,48028.025
292.0878,48160.345
292.2722,48205.445
292.4566,48218.47
292.641,48296.685
292.8253,48353.015
293.0096,48387.195
293.194,48465.11
293.3783,48538.565
293.5626,48628.915
293.7468,48703.54
293.9311,48779.3
294.1153,48756.075
294.2995,48679.555
294.4837,48662.45
294.6678,48648.825
294.852,48684.945
295.0361,48770.18
295.2202,48856.79
295.4043,48960.79
295.5884,48998.735
295.7725,49064.605
295.9565,49105.6
296.1405,49076.63
296.3246,49102.095
296.5085,49241.29
296.6925,49374.31
296.8764,49434.635
297.0603,49463.175
297.2443,49493.15
297.4282,49502.21
297.612,49505.24
297.7959,49514.82
297.9797,49558.9
298.1635,49558.48
298.3474,49703.825
298.5311,49825.615
298.7149,49825.81
298.8987,49784.855
299.0823,49822.56
299.2661,49802.215
299.4498,49717.25
299.6334,49786.36
299.8171,49876.57
300.0007,49918.945
300.1843,49992.21
300.368,50035.33
300.5515,50053.88
300.7351,50092.85
300.9186,50133.14
301.1021,50133.945
301.2857,50199.035
301.4691,50252.275
301.6526,50338.295
301.8361,50346.71
302.0195,50356.4
302.2029,50406.03
302.3863,50471.72
302.5697,50480.77
302.753,50562.105
302.9364,50666.23
303.1197,50792.49
303.303,50836.8
303.4863,50830.895
303.6696,50754.55
303.8528,50734.885
304.036,50760.015
304.2192,50851.845
304.4024,50895.275
304.5856,50881.265
304.7688,50935.375
304.9519,51000.97
305.135,51034.04
305.3181,51062.435
305.5012,51107.675
305.6842,51200.185
305.8673,51252.935
306.0504,51251.295
306.2333,51190.21
306.4163,51229.37
306.5993,51242.585
306.7822,51315.495
306.9652,51380.915
307.1481,51374.69
307.331,51391.88
307.5139,51407.805
307.6967,51399.71
307.8796,51417.045
308.0624,51480.91
308.2452,51458.41
308.428,51458.38
308.6107,51509.995
308.7935,51508.895
308.9762,51536.205
309.1589,51582.0
309.3416,51621.075
309.5243,51631.925
309.7069,51677.96
309.8896,51683.25
310.0721,51697.62
310.2548,51743.795
310.4373,51794.435
310.6199,51884.655
310.8024,51885.2
310.985,51928.21
311.1674,51882.435
311.3499,51835.545
311.5324,51902.91
311.7148,52018.275
311.8973,52015.545
312.0797,52034.345
312.2621,52108.625
312.4445,52096.705
312.6268,52085.21
312.8091,52138.405
312.9915,52108.06
313.1738,52110.46
313.356,52094.65
313.5383,52074.115
313.7206,52118.515
313.9027,52094.08
314.085,52111.97
314.2672,52160.57
314.4493,52215.36
314.6314,52286.83
314.8136,52351.47
314.9957,52331.185
315.1778,52303.39
315.3598,52347.81
315.5419,52399.98
315.724,52450.865
315.9059,52468.105
316.088,52474.465
316.2699,52558.36
316.4519,52605.655
316.6338,52587.71
316.8157,52500.035
316.9977,52512.115
317.1795,52600.61
317.3614,52690.72
317.5432,52754.515
317.7251,52802.37
317.9069,52726.74
318.0887,52719.525
318.2704,52682.14
318.4522,52715.755
318.6339,52780.955
318.8156,52921.21
318.9973,52929.845
319.179,52982.55
319.3607,53068.895
319.5423,53136.325
319.7239,53154.36
319.9055,53134.755
320.0871,53165.37
320.2687,53197.92
320.4502,53205.1
320.6317,53153.085
320.8132,53214.465
320.9947,53281.825
321.1761,53349.545
321.3576,53373.11
321.5391,53378.705
321.7205,53428.595
321.9019,53461.56
322.0832,53464.44
322.2646,53472.68
322.4459,53480.72
322.6272,53487.585
322.8085,53491.085
322.9898,53506.03
323.1711,53479.66
323.3523,53478.195
323.5335,53484.125
323.7147,53632.505
323.8959,53807.68
324.0771,53890.855
324.2582,53898.835
324.4393,53941.93
324.6204,53996.225
324.8015,54037.8
324.9826,54128.58
325.1637,54267.74
325.3447,54273.305
325.5257,54285.465
325.7067,54265.94
325.8877,54128.6
326.0686,54081.145
326.2496,54135.535
326.4305,54118.095
326.6114,54176.52
326.7922,54264.925
326.9731,54327.51
327.1539,54378.825
327.3347,54465.29
327.5155,54523.02
327.6963,54644.815
327.8771,54668.575
328.0578,54553.475
328.2385,54406.205
328.4193,54421.035
328.5999,54449.02
328.7806,54441.925
328.9613,54489.04
329.1419,54487.945
329.3225,54552.295
329.5031,54537.61
329.6837,54511.74
329.8642,54493.56
330.0447,54485.03
330.2252,54472.535
330.4057,54449.665
330.5862,54455.375
330.7667,54493.525
330.9471,54554.135
331.1275,54646.96
331.3079,54703.88
331.4883,54840.405
331.6687,54892.9
331.849,54678.38
332.0293,54566.185
332.2096,54530.87
332.3899,54567.425
332.5702,54653.275
332.7504,54747.31
332.9306,54841.385
333.1108,54793.935
333.291,54705.9
333.4712,54710.345
333.6514,54756.24
333.8315,54753.23
334.0116,54768.485
334.1917,54841.06
334.3717,54924.485
334.5518,54960.49
334.7318,54891.255
334.9119,54869.83
335.0918,54920.91
335.2718,54975.025
335.4518,55002.425
335.6317,55030.03
335.8116,55131.205
335.9915,55106.78
336.1714,54964.26
336.3513,54927.975
336.5311,54977.755
336.7109,55082.17
336.8907,55156.64
337.0705,54994.82
337.2502,54818.79
337.43,54757.24
337.6097,54685.74
337.7894,54682.345
337.9691,54739.465
338.1488,54798.3
338.3284,54842.54
338.508,54966.705
338.6877,55095.425
338.8672,55122.815
339.0468,55062.39
339.2263,55011.96
339.4059,55296.925
339.5854,55846.175
339.7649,55416.775
339.9443,55117.935
340.1238,55037.12
340.3032,55029.775
340.4826,55053.965
340.662,54969.105
340.8414,54867.675
341.0207,54898.7
341.2001,54928.59
341.3794,54925.39
341.5587,55006.745
341.738,55055.59
341.9172,55054.535
342.0965,55061.195
342.2757,54949.37
342.4549,54762.86
342.6341,54803.49
342.8132,54831.28
342.9923,55026.035
343.1715,55232.895
343.3506,55304.455
343.5296,55027.69
343.7087,54906.415
343.8878,54845.79
344.0668,54852.065
344.2458,54872.63
344.4248,54781.18
344.6037,54751.57
344.7827,54801.97
344.9616,54771.405
345.1405,54779.715
345.3194,54793.29
345.4982,54725.59
345.6771,54665.39
345.8559,54664.455
346.0347,54671.565
346.2135,54651.875
346.3923,54623.31
346.571,54572.375
346.7498,54540.685
346.9285,54624.735
347.1071,54569.325
347.2859,54466.98
347.4645,54527.205
347.6431,54589.34
347.8217,54603.68
348.0003,54531.1
348.1789,54529.855
348.3574,54499.75
348.5359,54449.82
348.7145,54355.17
348.893,54393.705
349.0714,54405.61
349.2499,54291.67
349.4283,54191.315
349.6068,54089.79
349.7852,54054.775
349.9635,54099.565
350.1419,54078.625
350.3202,54033.67
350.4985,53935.675
350.6768,53851.005
350.8551,53800.085
351.0334,53788.6
351.2116,53761.585
351.3898,53800.915
351.568,53707.97
351.7462,53700.835
351.9243,53654.3
352.1025,53586.94
352.2806,53513.315
352.4587,53486.875
352.6368,53433.41
352.8148,53340.88
352.9929,53285.65
353.1709,53340.14
353.3489,53336.815
353.5268,53262.745
353.7048,53180.0
353.8828,53135.08
354.0607,53050.81
354.2386,53053.575
354.4165,53002.915
354.5943,52958.165
354.7722,52952.125
354.95,53026.795
355.1278,53038.11
355.3056,52913.415
355.4833,52736.295
355.6611,52579.505
355.8388,52462.99
356.0165,52423.02
356.1942,52472.59
356.3719,52564.435
356.5495,52520.185
356.7271,52440.15
356.9047,52424.68
357.0823,52411.97
357.2599,52433.565
357.4374,52373.335
357.6149,52220.255
357.7924,52086.17
357.9699,52084.37
358.1474,52069.98
358.3248,51917.365
358.5023,51881.46
358.6797,51770.525
358.8571,51668.625
359.0344,51631.4
359.2118,51502.11
359.3891,51540.185
359.5664,51425.09
359.7437,51373.435
359.9209,51333.96
360.0982,51245.985
360.2754,51047.885
360.4526,51109.09
360.6298,51089.655
360.807,51035.275
360.9841,51015.49
361.1613,51049.37
361.3383,51417.605
361.5154,51371.965
361.6925,51403.35
361.8695,51325.81
362.0466,51139.31
362.2236,50918.35
362.4005,50718.86
362.5775,50459.455
362.7545,50324.025
362.9314,50202.1
363.1083,50262.71
363.2852,50806.975
363.462,50927.16
363.6389,50623.54
363.8157,50372.985
363.9925,50048.055
364.1693,49878.17
364.346,49751.89
364.5228,49826.765
364.6996,50098.315
364.8762,50126.78
365.0529,50199.57
365.2296,50420.555
365.4062,50312.665
365.5829,50158.45
365.7595,50161.39
365.9361,50095.925
366.1126,49937.065
366.2892,50932.34
366.4657,52663.41
366.6422,53328.515
366.8186,52223.19
366.9951,52054.555
367.1716,51303.69
367.348,51904.34
367.5244,52760.48
367.7008,51652.96
367.8772,50950.16
368.0535,50745.76
368.2298,52663.12
368.4061,54193.605
368.5824,53552.92
368.7586,52366.15
368.9349,51860.325
369.1111,50686.335
369.2873,49787.575
369.4635,49630.985
369.6396,49534.78
369.8158,49514.54
369.9919,50169.695
370.168,51356.885
370.3441,51612.605
370.5202,50460.055
370.6962,49681.31
370.8722,49205.555
371.0482,49100.44
371.2242,49236.655
371.4002,49761.065
371.5761,50028.52
371.752,49674.04
371.9279,49714.605
372.1038,49843.52
372.2796,49709.73
372.4555,49568.92
372.6313,49609.695
372.8071,49329.995
372.9829,49180.42
373.1586,49538.135
373.3344,49700.935
373.5101,49220.835
373.6858,49169.06
373.8615,48943.305
374.0371,49049.26
374.2127,49570.685
374.3884,49370.175
374.564,49061.125
374.7395,48947.945
374.9151,48907.96
375.0906,49494.485
375.2661,50381.66
375.4416,49812.54
375.6171,49658.895
375.7925,49843.28
375.968,49904.1
376.1434,49726.59
376.3188,49676.61
376.4941,49639.175
376.6695,49727.34
376.8448,49897.17
377.0201,50239.8
377.1954,50599.14
377.3707,50291.33
377.5459,50512.255
377.7212,51181.755
377.8964,52305.65
378.0715,52771.635
378.2467,52387.57
378.4218,51846.37
378.597,50841.775
378.7721,50657.95
378.9472,50729.39
379.1222,52588.395
379.2973,53490.64
379.4723,53722.335
379.6473,56574.03
379.8223,58391.005
379.9972,55783.37
380.1722,54059.23
380.3471,53906.4
380.522,52278.29
380.6969,51083.625
380.8717,51379.925
381.0466,51119.595
381.2214,51466.35
381.3962,52311.29
381.571,51611.18
381.7457,51171.12
381.9204,51217.775
382.0952,51065.22
382.2699,51265.205
382.4445,52176.21
382.6192,52796.85
382.7938,53479.86
382.9685,54265.31
383.1431,53703.315
383.3176,52321.995
383.4922,51377.02
383.6667,51730.37
383.8412,51621.765
384.0157,51199.93
384.1902,51426.45
384.3646,51375.11
384.5391,51295.785
384.7134,52375.395
384.8878,54385.675
385.0622,56239.155
385.2365,54522.025
385.4109,52677.305
385.5852,52321.295
385.7594,53531.515
385.9337,57165.235
386.1079,58808.505
386.2822,60246.63
386.4564,60322.82
386.6306,56911.445
386.8047,56858.695
386.9789,58287.615
387.153,60130.41
387.3271,61054.65
387.5012,58343.835
387.6752,57433.91
387.8492,58778.73
388.0233,58980.125
388.1972,56034.87
388.3712,55260.735
388.5452,55298.475
388.7191,56204.81
388.893,59275.425
389.0669,59712.88
389.2408,54778.025
389.4146,52150.38
389.5884,50950.155
389.7623,50711.79
389.9361,51232.745
390.1098,50913.595
390.2835,50902.615
390.4573,50835.185
390.631,50780.59
390.8047,51037.685
390.9784,51358.025
391.152,50908.345
391.3256,50670.8
391.4992,50602.06
391.6728,50637.87
391.8464,51806.295
392.0199,52035.315
392.1934,51169.23
392.3669,51276.09
392.5403,52284.555
392.7138,53143.07
392.8873,54091.185
393.0607,53554.52
393.2341,53062.395
393.4074,53298.445
393.5808,52613.465
393.7542,52444.605
393.9274,52807.28
394.1007,52061.495
394.274,53536.71
394.4472,54751.395
394.6205,56103.335
394.7937,57305.085
394.9668,57649.77
395.14,57035.44
395.3131,54261.66
395.4863,52213.38
395.6594,52063.885
395.8325,51783.335
396.0055,52373.395
396.1786,53193.785
396.3516,54037.59
396.5246,53077.315
396.6975,51617.945
396.8705,51572.72
397.0434,53865.4
397.2163,53062.465
397.3892,52182.445
397.5621,52580.63
397.735,53753.485
397.9077,55036.015
398.0806,55058.1
398.2534,56046.635
398.4261,57432.215
398.5989,54941.56
398.7716,55437.055
398.9443,56407.775
399.117,60369.045
399.2896,61458.11
399.4623,58916.53
399.6349,55900.98
399.8075,56296.395
399.9801,54093.39
400.1526,52716.35
400.3252,52063.49
400.4977,51944.365
400.6702,53026.635
400.8427,51389.46
401.0151,50550.86
401.1875,49686.525
401.36,49245.635
401.5323,49100.635
401.7047,48538.915
401.877,48934.345
402.0494,49405.81
402.2216,50301.535
402.394,50457.56
402.5662,50407.255
402.7385,52933.27
402.9107,53304.15
403.0829,51564.045
403.2551,50784.225
403.4272,50053.31
403.5994,50116.67
403.7715,50314.645
403.9436,51065.285
404.1156,50879.47
