Timestamp,03/07/2024 06:46:41
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2673.84
218.2508,2729.325
218.442,2785.425
218.6332,2849.635
218.8244,2907.665
219.0156,2974.955
219.2067,3042.77
219.3979,3111.05
219.589,3182.685
219.7801,3255.475
219.9712,3332.985
220.1623,3409.57
220.3533,3493.26
220.5444,3575.06
220.7354,3661.39
220.9264,3748.035
221.1174,3842.17
221.3083,3938.585
221.4993,4031.83
221.6902,4124.515
221.8812,4227.505
222.0721,4332.655
222.263,4439.455
222.4538,4548.805
222.6447,4662.835
222.8355,4780.31
223.0264,4896.595
223.2172,5015.34
223.408,5139.19
223.5987,5267.71
223.7895,5393.0
223.9802,5526.42
224.1709,5661.33
224.3616,5799.715
224.5524,5942.315
224.743,6086.89
224.9337,6228.79
225.1243,6385.78
225.315,6535.545
225.5056,6683.7
225.6962,6845.485
225.8867,7008.16
226.0773,7168.735
226.2678,7333.35
226.4584,7499.46
226.6489,7672.395
226.8394,7838.45
227.0298,8014.44
227.2203,8204.05
227.4108,8396.99
227.6012,8584.285
227.7916,8768.055
227.982,8960.47
228.1723,9148.215
228.3627,9348.125
228.5531,9542.245
228.7434,9744.085
228.9337,9948.0
229.124,10162.55
229.3143,10373.57
229.5045,10606.105
229.6948,10833.21
229.885,11070.79
230.0752,11308.2
230.2654,11545.14
230.4556,11783.89
230.6457,12013.44
230.8358,12253.58
231.026,12496.47
231.2161,12734.55
231.4062,12981.485
231.5963,13223.92
231.7863,13474.12
231.9764,13741.835
232.1664,14011.465
232.3564,14290.345
232.5464,14557.75
232.7364,14831.84
232.9263,15098.745
233.1163,15379.485
233.3062,15668.08
233.4961,15972.955
233.686,16258.63
233.8758,16525.53
234.0657,16791.985
234.2555,17086.52
234.4454,17383.895
234.6352,17675.69
234.825,17963.475
235.0147,18244.205
235.2045,18528.52
235.3942,18818.63
235.5839,19109.55
235.7737,19396.975
235.9633,19682.075
236.153,19993.675
236.3427,20303.035
236.5323,20597.89
236.7219,20881.275
236.9115,21143.02
237.1011,21420.65
237.2907,21731.39
237.4803,22034.555
237.6698,22322.315
237.8593,22621.115
238.0488,22913.71
238.2383,23216.4
238.4278,23508.78
238.6172,23825.86
238.8066,24123.705
238.9961,24421.305
239.1855,24742.7
239.3748,25034.44
239.5642,25310.855
239.7536,25614.19
239.9429,25900.225
240.1322,26168.835
240.3215,26455.0
240.5108,26744.96
240.7001,27044.495
240.8893,27331.11
241.0786,27608.485
241.2677,27882.6
241.457,28188.545
241.6461,28421.195
241.8353,28661.35
242.0244,28918.785
242.2136,29161.965
242.4027,29419.325
242.5918,29671.635
242.7809,29904.82
242.9699,30064.49
243.159,30231.05
243.348,30540.795
243.537,30856.095
243.726,31118.0
243.915,31360.845
244.1039,31592.295
244.2929,31760.5
244.4818,31849.835
244.6707,32081.43
244.8596,32391.13
245.0485,32687.985
245.2373,32973.86
245.4262,33248.035
245.615,33478.25
245.8038,33680.43
245.9926,33916.46
246.1814,34136.365
246.3701,34183.4
246.5589,34231.39
246.7476,34449.58
246.9363,34774.555
247.1249,35040.185
247.3136,35293.505
247.5023,35523.585
247.6909,35781.115
247.8795,35990.805
248.0681,36223.28
248.2567,36429.435
248.4453,36638.06
248.6338,36835.115
248.8224,36940.455
249.0109,36873.625
249.1994,37015.625
249.3878,37289.85
249.5763,37536.285
249.7648,37750.825
249.9532,37959.345
250.1416,38208.505
250.33,38445.56
250.5183,38674.99
250.7067,38832.0
250.8951,39001.09
251.0834,39142.855
251.2717,39297.125
251.46,39429.16
251.6483,39566.485
251.8365,39650.725
252.0247,39621.66
252.213,39739.11
252.4012,39912.395
252.5894,40148.185
252.7775,40298.77
252.9657,40435.265
253.1538,40623.565
253.3419,40766.105
253.53,40870.95
253.7181,40996.415
253.9062,41121.875
254.0942,41222.03
254.2823,41298.255
254.4703,41375.84
254.6583,41471.155
254.8463,41563.21
255.0342,41610.275
255.2222,41666.675
255.4101,41678.48
255.598,41633.87
255.7859,41730.54
255.9738,41895.915
256.1616,42051.715
256.3495,42217.075
256.5373,42338.765
256.7251,42524.315
256.9129,42622.84
257.1006,42720.47
257.2884,42831.885
257.4761,42969.01
257.6638,43057.285
257.8515,43081.115
258.0392,43140.605
258.2269,43189.285
258.4146,43238.105
258.6022,43309.01
258.7898,43308.34
258.9774,43343.035
259.165,43412.35
259.3525,43468.605
259.5401,43471.115
259.7276,43546.445
259.9151,43620.63
260.1026,43677.51
260.2901,43754.3
260.4776,43829.64
260.665,43965.75
260.8524,44077.595
261.0398,44179.475
261.2272,44222.97
261.4146,44213.98
261.6019,44267.415
261.7893,44334.875
261.9766,44377.005
262.1639,44434.04
262.3512,44423.325
262.5384,44422.915
262.7257,44429.76
262.9129,44458.69
263.1001,44472.68
263.2873,44551.975
263.4745,44597.775
263.6617,44526.27
263.8488,44557.395
264.0359,44596.17
264.2231,44615.305
264.4101,44645.56
264.5972,44678.245
264.7842,44705.56
264.9713,44714.645
265.1583,44714.64
265.3453,44735.55
265.5323,44772.96
265.7193,44810.83
265.9062,44874.315
266.0931,44894.83
266.2801,44891.56
266.4669,44940.475
266.6538,44987.15
266.8407,45031.87
267.0276,45005.85
267.2143,44988.705
267.4012,45025.765
267.588,44958.965
267.7747,44970.21
267.9615,44979.9
268.1482,44968.98
268.3349,44993.52
268.5217,44972.795
268.7083,44922.88
268.895,44918.62
269.0817,44950.145
269.2682,44948.11
269.4549,44898.44
269.6415,44811.35
269.8281,44803.115
270.0146,44846.265
270.2012,44873.795
270.3877,44897.58
270.5742,44904.985
270.7607,44903.095
270.9472,44904.15
271.1336,44902.2
271.32,44879.41
271.5065,44862.95
271.6929,44862.74
271.8792,44905.94
272.0656,44906.315
272.252,44929.605
272.4383,44946.08
272.6246,44925.06
272.8109,44929.375
272.9972,45011.49
273.1835,45055.2
273.3697,45091.215
273.5559,45118.47
273.7421,45140.1
273.9283,45148.665
274.1145,45153.66
274.3007,45172.455
274.4868,45217.06
274.6729,45296.815
274.859,45326.7
275.0451,45349.46
275.2311,45256.225
275.4172,45299.725
275.6032,45345.875
275.7892,45406.605
275.9752,45427.635
276.1612,45486.545
276.3472,45466.705
276.5331,45473.145
276.719,45491.31
276.9049,45515.605
277.0908,45499.48
277.2767,45519.82
277.4625,45568.955
277.6484,45564.2
277.8342,45568.265
278.02,45598.525
278.2057,45658.44
278.3915,45746.21
278.5772,45773.385
278.763,45758.385
278.9487,45844.505
279.1343,45917.04
279.32,45928.12
279.5057,45902.135
279.6913,45823.27
279.877,45832.365
280.0625,45861.55
280.2481,45843.75
280.4337,45811.02
280.6192,45897.56
280.8048,45981.42
280.9903,45980.45
281.1758,45952.705
281.3612,45924.355
281.5467,45940.375
281.7321,46020.14
281.9175,46072.625
282.1029,46097.925
282.2884,46130.995
282.4737,46097.63
282.6591,46081.91
282.8444,46116.445
283.0297,46148.215
283.215,46186.145
283.4002,46225.005
283.5855,46199.48
283.7707,46146.49
283.956,46156.845
284.1412,46173.77
284.3264,46242.11
284.5115,46339.605
284.6967,46409.38
284.8818,46407.15
285.0669,46381.595
285.252,46420.35
285.4371,46485.855
285.6222,46479.765
285.8072,46493.635
285.9922,46512.45
286.1772,46581.455
286.3622,46666.55
286.5472,46664.475
286.7321,46636.625
286.9171,46736.84
287.102,46789.775
287.2869,46881.86
287.4717,46998.735
287.6566,47056.44
287.8415,47101.595
288.0263,47140.92
288.2111,47099.46
288.3959,47067.445
288.5806,47116.39
288.7654,47190.95
288.9501,47353.3
289.1348,47430.605
289.3195,47472.595
289.5042,47544.985
289.6889,47663.265
289.8735,47624.405
290.0581,47649.595
290.2428,47629.365
290.4273,47681.68
290.6119,47802.13
290.7965,47866.355
290.981,47925.175
291.1655,47974.56
291.35,47907.36
291.5345,47889.255
291.719,47957.645
291.9034,48030.365
292.0878,48162.725
292.2722,48218.415
292.4566,48223.49
292.641,48303.99
292.8253,48363.86
293.0096,48392.125
293.194,48483.585
293.3783,48542.95
293.5626,48636.93
293.7468,48715.29
293.9311,48789.07
294.1153,48764.865
294.2995,48682.925
294.4837,48662.23
294.6678,48668.415
294.852,48689.405
295.0361,48786.275
295.2202,48861.64
295.4043,48964.15
295.5884,49011.105
295.7725,49075.895
295.9565,49124.045
296.1405,49091.18
296.3246,49122.575
296.5085,49251.745
296.6925,49390.31
296.8764,49440.39
297.0603,49476.17
297.2443,49511.64
297.4282,49515.525
297.612,49515.805
297.7959,49526.65
297.9797,49572.325
298.1635,49567.895
298.3474,49714.28
298.5311,49835.585
298.7149,49831.655
298.8987,49798.72
299.0823,49838.06
299.2661,49812.15
299.4498,49732.1
299.6334,49800.28
299.8171,49885.245
300.0007,49947.85
300.1843,50003.895
300.368,50046.845
300.5515,50071.98
300.7351,50107.11
300.9186,50151.335
301.1021,50153.55
301.2857,50214.46
301.4691,50263.365
301.6526,50358.895
301.8361,50367.28
302.0195,50368.115
302.2029,50424.63
302.3863,50491.5
302.5697,50493.725
302.753,50575.27
302.9364,50685.18
303.1197,50804.055
303.303,50857.215
303.4863,50845.36
303.6696,50768.945
303.8528,50754.63
304.036,50782.445
304.2192,50867.235
304.4024,50914.72
304.5856,50896.205
304.7688,50955.325
304.9519,51026.47
305.135,51052.585
305.3181,51083.46
305.5012,51123.135
305.6842,51206.465
305.8673,51268.08
306.0504,51268.805
306.2333,51199.81
306.4163,51242.5
306.5993,51253.955
306.7822,51328.545
306.9652,51394.045
307.1481,51393.74
307.331,51408.195
307.5139,51420.695
307.6967,51415.885
307.8796,51441.28
308.0624,51489.945
308.2452,51476.67
308.428,51471.575
308.6107,51525.075
308.7935,51535.295
308.9762,51549.975
309.1589,51597.29
309.3416,51636.04
309.5243,51654.595
309.7069,51694.57
309.8896,51692.915
310.0721,51712.655
310.2548,51766.465
310.4373,51812.685
310.6199,51898.855
310.8024,51908.185
310.985,51951.21
311.1674,51904.8
311.3499,51867.3
311.5324,51921.57
311.7148,52042.955
311.8973,52033.03
312.0797,52050.78
312.2621,52133.9
312.4445,52119.655
312.6268,52105.93
312.8091,52163.345
312.9915,52126.005
313.1738,52134.64
313.356,52118.24
313.5383,52096.98
313.7206,52140.355
313.9027,52115.69
314.085,52132.645
314.2672,52188.845
314.4493,52235.685
314.6314,52315.825
314.8136,52379.895
314.9957,52351.28
315.1778,52323.635
315.3598,52362.215
315.5419,52425.17
315.724,52474.52
315.9059,52486.39
316.088,52495.8
316.2699,52583.13
316.4519,52632.0
316.6338,52602.785
316.8157,52515.11
316.9977,52531.2
317.1795,52625.655
317.3614,52707.405
317.5432,52781.725
317.7251,52821.155
317.9069,52758.05
318.0887,52736.625
318.2704,52703.555
318.4522,52729.67
318.6339,52801.55
318.8156,52941.2
318.9973,52940.82
319.179,53007.155
319.3607,53096.92
319.5423,53164.705
319.7239,53173.005
319.9055,53157.675
320.0871,53188.325
320.2687,53229.465
320.4502,53231.16
320.6317,53170.41
320.8132,53240.58
320.9947,53307.64
321.1761,53369.7
321.3576,53395.175
321.5391,53412.32
321.7205,53452.775
321.9019,53488.415
322.0832,53492.985
322.2646,53496.735
322.4459,53507.73
322.6272,53522.015
322.8085,53514.19
322.9898,53531.085
323.1711,53507.715
323.3523,53501.84
323.5335,53505.55
323.7147,53655.14
323.8959,53831.695
324.0771,53916.285
324.2582,53922.165
324.4393,53963.56
324.6204,54019.5
324.8015,54057.035
324.9826,54151.675
325.1637,54288.195
325.3447,54293.67
325.5257,54305.055
325.7067,54287.48
325.8877,54149.725
326.0686,54102.175
326.2496,54159.605
326.4305,54137.145
326.6114,54197.86
326.7922,54279.205
326.9731,54353.765
327.1539,54393.75
327.3347,54486.285
327.5155,54553.255
327.6963,54659.295
327.8771,54691.315
328.0578,54573.235
328.2385,54425.955
328.4193,54445.36
328.5999,54469.095
328.7806,54468.455
328.9613,54516.11
329.1419,54513.315
329.3225,54575.365
329.5031,54553.015
329.6837,54535.095
329.8642,54517.12
330.0447,54506.875
330.2252,54498.8
330.4057,54471.29
330.5862,54472.63
330.7667,54515.65
330.9471,54571.965
331.1275,54671.525
331.3079,54729.92
331.4883,54862.065
331.6687,54919.065
331.849,54711.14
332.0293,54584.565
332.2096,54549.4
332.3899,54596.19
332.5702,54679.465
332.7504,54769.99
332.9306,54864.295
333.1108,54817.025
333.291,54730.465
333.4712,54735.25
333.6514,54787.09
333.8315,54777.745
334.0116,54791.63
334.1917,54861.58
334.3717,54948.95
334.5518,54978.1
334.7318,54911.945
334.9119,54897.31
335.0918,54947.41
335.2718,55002.965
335.4518,55024.315
335.6317,55063.71
335.8116,55154.255
335.9915,55134.43
336.1714,54991.33
336.3513,54954.805
336.5311,54997.7
336.7109,55106.415
336.8907,55177.78
337.0705,55015.345
337.2502,54840.785
337.43,54781.97
337.6097,54707.73
337.7894,54713.995
337.9691,54759.77
338.1488,54819.065
338.3284,54871.785
338.508,54993.4
338.6877,55116.97
338.8672,55137.835
339.0468,55081.795
339.2263,55035.725
339.4059,55321.56
339.5854,55861.975
339.7649,55443.58
339.9443,55140.455
340.1238,55057.365
340.3032,55054.19
340.4826,55081.645
340.662,54982.9
340.8414,54894.77
341.0207,54919.09
341.2001,54947.18
341.3794,54944.725
341.5587,55032.505
341.738,55079.005
341.9172,55078.875
342.0965,55082.805
342.2757,54966.86
342.4549,54786.01
342.6341,54832.24
342.8132,54855.875
342.9923,55051.15
343.1715,55264.39
343.3506,55327.53
343.5296,55059.32
343.7087,54934.105
343.8878,54871.855
344.0668,54881.37
344.2458,54897.1
344.4248,54805.53
344.6037,54775.935
344.7827,54812.03
344.9616,54789.895
345.1405,54801.855
345.3194,54816.475
345.4982,54742.245
345.6771,54683.565
345.8559,54692.52
346.0347,54697.265
346.2135,54669.155
346.3923,54653.425
346.571,54595.14
346.7498,54558.48
346.9285,54649.03
347.1071,54597.3
347.2859,54489.375
347.4645,54557.73
347.6431,54619.3
347.8217,54624.845
348.0003,54550.8
348.1789,54551.53
348.3574,54528.53
348.5359,54466.68
348.7145,54374.495
348.893,54409.075
349.0714,54428.43
349.2499,54317.275
349.4283,54215.8
349.6068,54113.54
349.7852,54076.57
349.9635,54113.465
350.1419,54096.06
350.3202,54048.44
350.4985,53945.965
350.6768,53872.07
350.8551,53820.66
351.0334,53812.375
351.2116,53787.26
351.3898,53818.965
351.568,53727.975
351.7462,53713.665
351.9243,53682.375
352.1025,53599.545
352.2806,53523.3
352.4587,53509.985
352.6368,53462.535
352.8148,53364.625
352.9929,53310.095
353.1709,53355.3
353.3489,53360.275
353.5268,53280.29
353.7048,53200.47
353.8828,53151.65
354.0607,53072.395
354.2386,53070.82
354.4165,53025.295
354.5943,52980.39
354.7722,52971.95
354.95,53051.385
355.1278,53056.99
355.3056,52932.805
355.4833,52755.62
355.6611,52599.345
355.8388,52487.125
356.0165,52446.155
356.1942,52496.69
356.3719,52581.855
356.5495,52539.435
356.7271,52463.43
356.9047,52437.23
357.0823,52436.815
357.2599,52451.075
357.4374,52397.545
357.6149,52243.785
357.7924,52104.495
357.9699,52111.005
358.1474,52093.075
358.3248,51945.05
358.5023,51900.75
358.6797,51783.05
358.8571,51698.785
359.0344,51656.89
359.2118,51529.225
359.3891,51562.82
359.5664,51452.535
359.7437,51393.93
359.9209,51358.37
360.0982,51265.125
360.2754,51067.295
360.4526,51128.795
360.6298,51119.09
360.807,51060.11
360.9841,51038.565
361.1613,51073.45
361.3383,51437.055
361.5154,51392.37
361.6925,51421.265
361.8695,51339.095
362.0466,51166.275
362.2236,50943.975
362.4005,50735.935
362.5775,50474.79
362.7545,50343.645
362.9314,50223.91
363.1083,50280.11
363.2852,50822.95
363.462,50951.515
363.6389,50637.75
363.8157,50392.15
363.9925,50059.8
364.1693,49897.985
364.346,49767.775
364.5228,49848.785
364.6996,50116.51
364.8762,50147.245
365.0529,50216.73
365.2296,50435.03
365.4062,50332.275
365.5829,50173.645
365.7595,50171.64
365.9361,50113.345
366.1126,49944.995
366.2892,50937.135
366.4657,52676.27
366.6422,53349.695
366.8186,52242.415
366.9951,52060.565
367.1716,51313.765
367.348,51912.66
367.5244,52777.365
367.7008,51668.06
367.8772,50971.68
368.0535,50758.215
368.2298,52672.13
368.4061,54207.13
368.5824,53574.095
368.7586,52376.34
368.9349,51872.875
369.1111,50704.005
369.2873,49794.93
369.4635,49639.62
369.6396,49554.225
369.8158,49529.835
369.9919,50182.91
370.168,51366.845
370.3441,51633.66
370.5202,50483.6
370.6962,49700.225
370.8722,49216.94
371.0482,49111.235
371.2242,49253.76
371.4002,49777.585
371.5761,50053.525
371.752,49692.005
371.9279,49736.025
372.1038,49862.02
372.2796,49721.92
372.4555,49582.76
372.6313,49628.675
372.8071,49348.05
372.9829,49198.74
373.1586,49548.905
373.3344,49724.665
373.5101,49238.345
373.6858,49179.47
373.8615,48953.675
374.0371,49057.91
374.2127,49585.075
374.3884,49398.09
374.564,49078.145
374.7395,48968.515
374.9151,48928.805
375.0906,49508.435
375.2661,50396.62
375.4416,49830.045
375.6171,49669.675
375.7925,49854.945
375.968,49924.56
376.1434,49746.685
376.3188,49692.0
376.4941,49648.28
376.6695,49744.69
376.8448,49912.46
377.0201,50254.075
377.1954,50621.265
377.3707,50313.325
377.5459,50529.035
377.7212,51191.64
377.8964,52310.795
378.0715,52784.7
378.2467,52388.5
378.4218,51852.505
378.597,50850.44
378.7721,50664.785
378.9472,50754.69
379.1222,52592.17
379.2973,53500.31
379.4723,53731.5
379.6473,56580.385
379.8223,58416.99
379.9972,55801.22
380.1722,54073.95
380.3471,53910.605
380.522,52296.685
380.6969,51090.76
380.8717,51388.13
381.0466,51123.515
381.2214,51472.57
381.3962,52319.655
381.571,51626.065
381.7457,51182.61
381.9204,51225.16
382.0952,51091.62
382.2699,51273.735
382.4445,52199.085
382.6192,52813.035
382.7938,53501.905
382.9685,54293.66
383.1431,53719.85
383.3176,52332.82
383.4922,51387.82
383.6667,51746.125
383.8412,51640.625
384.0157,51223.4
384.1902,51444.145
384.3646,51391.11
384.5391,51303.61
384.7134,52383.36
384.8878,54394.71
385.0622,56257.0
385.2365,54540.36
385.4109,52685.945
385.5852,52325.61
385.7594,53540.835
385.9337,57171.205
386.1079,58823.735
386.2822,60256.51
386.4564,60334.255
386.6306,56920.86
386.8047,56859.42
386.9789,58284.94
387.153,60144.425
387.3271,61083.84
387.5012,58379.295
387.6752,57442.365
387.8492,58777.105
388.0233,58991.525
388.1972,56053.105
388.3712,55264.02
388.5452,55304.305
388.7191,56217.725
388.893,59278.3
389.0669,59735.2
389.2408,54792.28
389.4146,52152.81
389.5884,50948.665
389.7623,50709.125
389.9361,51242.935
390.1098,50920.71
390.2835,50913.72
390.4573,50844.23
390.631,50789.295
390.8047,51043.335
390.9784,51357.13
391.152,50915.635
391.3256,50657.84
391.4992,50601.805
391.6728,50636.675
391.8464,51809.34
392.0199,52035.155
392.1934,51179.46
392.3669,51273.735
392.5403,52282.065
392.7138,53153.39
392.8873,54098.085
393.0607,53569.72
393.2341,53070.57
393.4074,53309.045
393.5808,52637.845
393.7542,52462.035
393.9274,52815.69
394.1007,52076.07
394.274,53544.36
394.4472,54761.63
394.6205,56118.23
394.7937,57312.005
394.9668,57655.8
395.14,57042.045
395.3131,54271.36
395.4863,52211.715
395.6594,52058.145
395.8325,51784.4
396.0055,52376.885
396.1786,53189.585
396.3516,54042.39
396.5246,53094.115
396.6975,51618.105
396.8705,51570.515
397.0434,53866.46
397.2163,53072.715
397.3892,52189.2
397.5621,52574.665
397.735,53748.815
397.9077,55023.255
398.0806,55059.93
398.2534,56035.29
398.4261,57435.735
398.5989,54932.69
398.7716,55427.545
398.9443,56388.285
399.117,60360.825
399.2896,61451.035
399.4623,58910.72
399.6349,55884.86
399.8075,56263.77
399.9801,54088.19
400.1526,52698.675
400.3252,52045.38
400.4977,51932.475
400.6702,53019.93
400.8427,51386.67
401.0151,50536.16
401.1875,49663.96
401.36,49216.415
401.5323,49090.165
401.7047,48525.215
401.877,48918.985
402.0494,49387.195
402.2216,50286.805
402.394,50449.705
402.5662,50385.705
402.7385,52907.925
402.9107,53285.795
403.0829,51556.39
403.2551,50765.145
403.4272,50039.45
403.5994,50097.96
403.7715,50292.63
403.9436,51041.575
404.1156,50854.67
