Timestamp,03/07/2024 05:30:18
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.705
218.2508,2708.79
218.442,2763.77
218.6332,2825.63
218.8244,2885.745
219.0156,2949.08
219.2067,3018.09
219.3979,3085.54
219.589,3156.965
219.7801,3229.14
219.9712,3303.005
220.1623,3382.485
220.3533,3463.915
220.5444,3547.185
220.7354,3632.26
220.9264,3716.42
221.1174,3812.935
221.3083,3906.935
221.4993,3996.72
221.6902,4090.775
221.8812,4191.79
222.0721,4297.59
222.263,4401.45
222.4538,4510.135
222.6447,4626.12
222.8355,4738.165
223.0264,4850.925
223.2172,4970.19
223.408,5093.61
223.5987,5219.755
223.7895,5348.21
223.9802,5477.665
224.1709,5612.605
224.3616,5752.185
224.5524,5889.02
224.743,6037.48
224.9337,6174.24
225.1243,6331.14
225.315,6478.655
225.5056,6624.275
225.6962,6784.265
225.8867,6945.42
226.0773,7103.575
226.2678,7269.48
226.4584,7433.29
226.6489,7603.585
226.8394,7766.96
227.0298,7943.47
227.2203,8127.22
227.4108,8321.015
227.6012,8507.98
227.7916,8689.385
227.982,8880.37
228.1723,9066.775
228.3627,9265.14
228.5531,9455.235
228.7434,9652.17
228.9337,9859.605
229.124,10071.86
229.3143,10282.055
229.5045,10510.055
229.6948,10738.285
229.885,10968.6
230.0752,11206.98
230.2654,11441.595
230.4556,11673.8
230.6457,11906.225
230.8358,12146.285
231.026,12384.23
231.2161,12619.485
231.4062,12863.62
231.5963,13100.42
231.7863,13354.21
231.9764,13614.525
232.1664,13883.34
232.3564,14163.345
232.5464,14426.28
232.7364,14698.615
232.9263,14963.72
233.1163,15242.93
233.3062,15529.07
233.4961,15830.53
233.686,16114.44
233.8758,16375.32
234.0657,16639.405
234.2555,16930.8
234.4454,17227.955
234.6352,17510.675
234.825,17802.99
235.0147,18080.1
235.2045,18368.505
235.3942,18649.915
235.5839,18943.2
235.7737,19224.14
235.9633,19506.785
236.153,19814.475
236.3427,20121.735
236.5323,20415.39
236.7219,20697.385
236.9115,20956.44
237.1011,21236.0
237.2907,21540.57
237.4803,21837.53
237.6698,22126.92
237.8593,22423.48
238.0488,22715.695
238.2383,23009.585
238.4278,23299.825
238.6172,23612.695
238.8066,23909.25
238.9961,24205.965
239.1855,24521.445
239.3748,24817.01
239.5642,25093.77
239.7536,25391.61
239.9429,25679.655
240.1322,25946.04
240.3215,26224.425
240.5108,26517.12
240.7001,26814.37
240.8893,27087.835
241.0786,27378.735
241.2677,27641.11
241.457,27948.42
241.6461,28178.175
241.8353,28417.39
242.0244,28670.02
242.2136,28914.77
242.4027,29172.555
242.5918,29422.41
242.7809,29654.045
242.9699,29808.79
243.159,29974.25
243.348,30282.82
243.537,30599.85
243.726,30868.89
243.915,31102.695
244.1039,31326.385
244.2929,31488.99
244.4818,31585.88
244.6707,31816.68
244.8596,32120.855
245.0485,32416.145
245.2373,32705.05
245.4262,32975.155
245.615,33199.255
245.8038,33409.77
245.9926,33632.965
246.1814,33858.405
246.3701,33898.99
246.5589,33950.69
246.7476,34164.16
246.9363,34486.45
247.1249,34748.265
247.3136,35006.06
247.5023,35237.695
247.6909,35494.515
247.8795,35700.635
248.0681,35933.475
248.2567,36139.995
248.4453,36345.88
248.6338,36544.625
248.8224,36646.5
249.0109,36582.775
249.1994,36722.71
249.3878,36994.575
249.5763,37242.58
249.7648,37454.05
249.9532,37667.89
250.1416,37907.065
250.33,38142.555
250.5183,38365.855
250.7067,38524.775
250.8951,38698.505
251.0834,38841.885
251.2717,38997.11
251.46,39126.545
251.6483,39264.42
251.8365,39355.38
252.0247,39317.755
252.213,39428.45
252.4012,39608.05
252.5894,39844.055
252.7775,39995.095
252.9657,40132.895
253.1538,40322.26
253.3419,40463.34
253.53,40560.85
253.7181,40681.01
253.9062,40811.84
254.0942,40918.685
254.2823,40994.355
254.4703,41061.38
254.6583,41160.395
254.8463,41253.675
255.0342,41298.83
255.2222,41355.41
255.4101,41367.135
255.598,41333.375
255.7859,41427.79
255.9738,41594.28
256.1616,41745.915
256.3495,41905.955
256.5373,42024.185
256.7251,42218.445
256.9129,42324.085
257.1006,42411.43
257.2884,42530.615
257.4761,42662.955
257.6638,42741.7
257.8515,42775.87
258.0392,42833.125
258.2269,42877.12
258.4146,42929.94
258.6022,43003.98
258.7898,43004.27
258.9774,43036.07
259.165,43107.01
259.3525,43156.685
259.5401,43168.555
259.7276,43247.11
259.9151,43313.71
260.1026,43376.08
260.2901,43453.9
260.4776,43527.605
260.665,43660.62
260.8524,43770.025
261.0398,43877.7
261.2272,43919.665
261.4146,43910.46
261.6019,43959.75
261.7893,44022.31
261.9766,44064.445
262.1639,44138.91
262.3512,44118.1
262.5384,44122.07
262.7257,44131.72
262.9129,44163.055
263.1001,44180.45
263.2873,44250.94
263.4745,44295.025
263.6617,44236.915
263.8488,44263.3
264.0359,44304.345
264.2231,44324.99
264.4101,44351.22
264.5972,44387.145
264.7842,44409.685
264.9713,44420.575
265.1583,44418.185
265.3453,44444.29
265.5323,44477.615
265.7193,44514.92
265.9062,44588.37
266.0931,44595.67
266.2801,44598.62
266.4669,44654.185
266.6538,44686.74
266.8407,44740.91
267.0276,44722.64
267.2143,44700.41
267.4012,44739.19
267.588,44682.115
267.7747,44687.77
267.9615,44694.075
268.1482,44684.82
268.3349,44702.435
268.5217,44697.705
268.7083,44644.675
268.895,44631.585
269.0817,44670.075
269.2682,44662.58
269.4549,44618.175
269.6415,44531.45
269.8281,44521.84
270.0146,44572.715
270.2012,44594.835
270.3877,44630.61
270.5742,44621.61
270.7607,44630.865
270.9472,44635.155
271.1336,44623.065
271.32,44606.94
271.5065,44587.38
271.6929,44587.445
271.8792,44630.495
272.0656,44635.475
272.252,44661.765
272.4383,44676.09
272.6246,44658.23
272.8109,44651.055
272.9972,44740.075
273.1835,44797.31
273.3697,44826.96
273.5559,44846.97
273.7421,44874.38
273.9283,44876.175
274.1145,44885.53
274.3007,44906.115
274.4868,44947.395
274.6729,45026.225
274.859,45056.16
275.0451,45080.98
275.2311,44989.215
275.4172,45035.55
275.6032,45082.67
275.7892,45144.64
275.9752,45167.405
276.1612,45216.295
276.3472,45202.73
276.5331,45210.06
276.719,45232.97
276.9049,45245.825
277.0908,45236.025
277.2767,45260.33
277.4625,45300.415
277.6484,45312.605
277.8342,45309.23
278.02,45339.245
278.2057,45395.425
278.3915,45478.405
278.5772,45510.675
278.763,45498.93
278.9487,45578.36
279.1343,45655.695
279.32,45666.82
279.5057,45643.66
279.6913,45567.73
279.877,45574.805
280.0625,45599.915
280.2481,45572.19
280.4337,45550.815
280.6192,45642.085
280.8048,45728.305
280.9903,45718.82
281.1758,45697.935
281.3612,45666.03
281.5467,45679.095
281.7321,45760.375
281.9175,45814.915
282.1029,45833.59
282.2884,45869.085
282.4737,45845.655
282.6591,45820.09
282.8444,45853.75
283.0297,45880.51
283.215,45927.6
283.4002,45964.99
283.5855,45947.29
283.7707,45882.825
283.956,45895.655
284.1412,45913.61
284.3264,45989.14
284.5115,46084.185
284.6967,46154.115
284.8818,46154.1
285.0669,46118.85
285.252,46160.005
285.4371,46219.545
285.6222,46219.635
285.8072,46235.905
285.9922,46246.88
286.1772,46326.935
286.3622,46404.615
286.5472,46402.24
286.7321,46392.0
286.9171,46472.605
287.102,46532.27
287.2869,46618.58
287.4717,46746.22
287.6566,46799.555
287.8415,46843.335
288.0263,46886.155
288.2111,46847.325
288.3959,46808.175
288.5806,46860.555
288.7654,46936.26
288.9501,47091.125
289.1348,47165.845
289.3195,47210.78
289.5042,47288.28
289.6889,47394.945
289.8735,47363.57
290.0581,47391.93
290.2428,47360.415
290.4273,47429.4
290.6119,47541.4
290.7965,47598.335
290.981,47667.88
291.1655,47709.745
291.35,47642.925
291.5345,47630.82
291.719,47689.985
291.9034,47764.15
292.0878,47900.145
292.2722,47953.485
292.4566,47965.06
292.641,48039.675
292.8253,48096.44
293.0096,48126.7
293.194,48210.81
293.3783,48271.6
293.5626,48379.54
293.7468,48444.585
293.9311,48523.995
294.1153,48502.825
294.2995,48419.47
294.4837,48406.2
294.6678,48394.14
294.852,48425.115
295.0361,48515.225
295.2202,48597.065
295.4043,48699.405
295.5884,48745.19
295.7725,48796.985
295.9565,48854.65
296.1405,48822.635
296.3246,48842.85
296.5085,48989.615
296.6925,49116.355
296.8764,49173.69
297.0603,49212.19
297.2443,49237.815
297.4282,49251.445
297.612,49250.735
297.7959,49257.385
297.9797,49304.52
298.1635,49305.535
298.3474,49445.65
298.5311,49568.205
298.7149,49564.94
298.8987,49527.49
299.0823,49566.555
299.2661,49540.37
299.4498,49461.58
299.6334,49525.42
299.8171,49615.275
300.0007,49670.54
300.1843,49730.335
300.368,49778.985
300.5515,49799.985
300.7351,49826.405
300.9186,49876.985
301.1021,49877.155
301.2857,49938.065
301.4691,49988.89
301.6526,50085.365
301.8361,50087.77
302.0195,50107.405
302.2029,50146.535
302.3863,50219.6
302.5697,50228.2
302.753,50313.205
302.9364,50408.26
303.1197,50539.71
303.303,50579.005
303.4863,50568.38
303.6696,50498.48
303.8528,50477.665
304.036,50501.61
304.2192,50593.35
304.4024,50641.245
304.5856,50620.23
304.7688,50667.78
304.9519,50752.23
305.135,50777.39
305.3181,50800.91
305.5012,50852.16
305.6842,50936.04
305.8673,50996.7
306.0504,50994.005
306.2333,50929.04
306.4163,50977.33
306.5993,50982.715
306.7822,51049.54
306.9652,51125.44
307.1481,51118.565
307.331,51134.275
307.5139,51148.01
307.6967,51142.46
307.8796,51153.535
308.0624,51208.87
308.2452,51196.75
308.428,51185.49
308.6107,51246.26
308.7935,51251.6
308.9762,51275.14
309.1589,51322.785
309.3416,51360.03
309.5243,51374.38
309.7069,51420.655
309.8896,51415.805
310.0721,51434.34
310.2548,51494.465
310.4373,51534.16
310.6199,51621.005
310.8024,51634.45
310.985,51671.2
311.1674,51624.44
311.3499,51579.82
311.5324,51648.9
311.7148,51755.68
311.8973,51756.855
312.0797,51776.11
312.2621,51853.69
312.4445,51843.56
312.6268,51827.1
312.8091,51879.665
312.9915,51842.6
313.1738,51854.99
313.356,51836.17
313.5383,51822.685
313.7206,51852.16
313.9027,51840.33
314.085,51854.445
314.2672,51904.365
314.4493,51963.485
314.6314,52032.825
314.8136,52095.505
314.9957,52076.875
315.1778,52045.77
315.3598,52086.08
315.5419,52144.525
315.724,52195.795
315.9059,52207.105
316.088,52209.215
316.2699,52303.8
316.4519,52352.395
316.6338,52328.67
316.8157,52239.98
316.9977,52255.985
317.1795,52345.31
317.3614,52437.95
317.5432,52506.65
317.7251,52542.375
317.9069,52477.115
318.0887,52461.54
318.2704,52422.935
318.4522,52454.765
318.6339,52521.75
318.8156,52660.39
318.9973,52663.83
319.179,52724.355
319.3607,52815.98
319.5423,52880.04
319.7239,52898.685
319.9055,52875.615
320.0871,52905.74
320.2687,52947.045
320.4502,52950.265
320.6317,52888.515
320.8132,52961.145
320.9947,53032.255
321.1761,53093.43
321.3576,53114.34
321.5391,53128.895
321.7205,53173.96
321.9019,53208.99
322.0832,53208.175
322.2646,53213.245
322.4459,53225.835
322.6272,53234.62
322.8085,53240.75
322.9898,53254.53
323.1711,53229.72
323.3523,53226.03
323.5335,53233.37
323.7147,53374.81
323.8959,53552.17
324.0771,53627.915
324.2582,53634.21
324.4393,53680.015
324.6204,53744.105
324.8015,53779.815
324.9826,53870.08
325.1637,54012.46
325.3447,54020.98
325.5257,54028.68
325.7067,54017.405
325.8877,53875.975
326.0686,53826.115
326.2496,53873.355
326.4305,53859.95
326.6114,53915.895
326.7922,53998.13
326.9731,54073.78
327.1539,54122.005
327.3347,54204.805
327.5155,54275.275
327.6963,54385.315
327.8771,54419.2
328.0578,54295.895
328.2385,54151.265
328.4193,54165.64
328.5999,54195.85
328.7806,54185.02
328.9613,54229.115
329.1419,54232.19
329.3225,54296.825
329.5031,54283.65
329.6837,54267.16
329.8642,54242.685
330.0447,54233.83
330.2252,54219.2
330.4057,54187.75
330.5862,54206.675
330.7667,54243.79
330.9471,54291.71
331.1275,54389.525
331.3079,54452.19
331.4883,54585.065
331.6687,54638.335
331.849,54433.71
332.0293,54308.385
332.2096,54275.67
332.3899,54312.995
332.5702,54403.86
332.7504,54493.98
332.9306,54591.65
333.1108,54542.165
333.291,54454.35
333.4712,54459.61
333.6514,54506.42
333.8315,54509.63
334.0116,54515.68
334.1917,54594.22
334.3717,54681.23
334.5518,54704.695
334.7318,54634.155
334.9119,54621.735
335.0918,54674.655
335.2718,54722.99
335.4518,54757.11
335.6317,54783.08
335.8116,54876.985
335.9915,54858.545
336.1714,54709.605
336.3513,54682.995
336.5311,54725.075
336.7109,54840.905
336.8907,54905.2
337.0705,54747.495
337.2502,54575.12
337.43,54514.15
337.6097,54439.835
337.7894,54439.625
337.9691,54495.38
338.1488,54556.405
338.3284,54600.075
338.508,54720.855
338.6877,54853.99
338.8672,54881.44
339.0468,54815.335
339.2263,54767.715
339.4059,55056.075
339.5854,55590.12
339.7649,55171.325
339.9443,54871.435
340.1238,54786.205
340.3032,54782.095
340.4826,54813.425
340.662,54722.445
340.8414,54624.055
341.0207,54660.315
341.2001,54683.3
341.3794,54684.08
341.5587,54767.74
341.738,54812.52
341.9172,54818.385
342.0965,54821.1
342.2757,54698.285
342.4549,54522.115
342.6341,54562.68
342.8132,54594.77
342.9923,54787.06
343.1715,54993.965
343.3506,55066.905
343.5296,54787.185
343.7087,54665.995
343.8878,54609.965
344.0668,54615.02
344.2458,54636.435
344.4248,54540.99
344.6037,54513.675
344.7827,54561.51
344.9616,54527.03
345.1405,54545.56
345.3194,54562.11
345.4982,54486.835
345.6771,54424.23
345.8559,54428.39
346.0347,54439.675
346.2135,54416.125
346.3923,54388.2
346.571,54338.985
346.7498,54309.71
346.9285,54393.54
347.1071,54336.475
347.2859,54238.535
347.4645,54299.23
347.6431,54369.25
347.8217,54384.51
348.0003,54303.71
348.1789,54298.115
348.3574,54278.645
348.5359,54224.79
348.7145,54125.93
348.893,54157.57
349.0714,54173.16
349.2499,54062.275
349.4283,53964.355
349.6068,53853.735
349.7852,53825.12
349.9635,53870.92
350.1419,53857.69
350.3202,53809.765
350.4985,53705.825
350.6768,53624.575
350.8551,53568.87
351.0334,53559.635
351.2116,53535.415
351.3898,53565.69
351.568,53491.42
351.7462,53468.46
351.9243,53432.56
352.1025,53354.065
352.2806,53283.96
352.4587,53265.62
352.6368,53208.92
352.8148,53118.045
352.9929,53064.445
353.1709,53108.505
353.3489,53110.07
353.5268,53041.905
353.7048,52958.385
353.8828,52912.135
354.0607,52831.575
354.2386,52834.65
354.4165,52785.505
354.5943,52739.995
354.7722,52731.335
354.95,52814.155
355.1278,52818.635
355.3056,52700.68
355.4833,52522.7
355.6611,52363.42
355.8388,52250.975
356.0165,52212.92
356.1942,52266.53
356.3719,52353.13
356.5495,52310.61
356.7271,52230.395
356.9047,52212.77
357.0823,52207.285
357.2599,52224.86
357.4374,52169.695
357.6149,52014.925
357.7924,51876.555
357.9699,51879.27
358.1474,51864.965
358.3248,51715.63
358.5023,51673.22
358.6797,51563.15
358.8571,51471.78
359.0344,51436.47
359.2118,51301.135
359.3891,51335.185
359.5664,51219.205
359.7437,51170.18
359.9209,51136.91
360.0982,51041.995
360.2754,50842.955
360.4526,50910.485
360.6298,50902.11
360.807,50841.425
360.9841,50822.335
361.1613,50857.635
361.3383,51213.485
361.5154,51176.085
361.6925,51200.895
361.8695,51123.785
362.0466,50940.855
362.2236,50727.495
362.4005,50520.4
362.5775,50265.605
362.7545,50125.92
362.9314,50005.62
363.1083,50062.825
363.2852,50606.67
363.462,50737.27
363.6389,50428.025
363.8157,50181.205
363.9925,49847.725
364.1693,49685.62
364.346,49562.59
364.5228,49630.8
364.6996,49904.885
364.8762,49934.035
365.0529,50010.22
365.2296,50228.09
365.4062,50126.275
365.5829,49968.455
365.7595,49967.52
365.9361,49907.875
366.1126,49741.24
366.2892,50719.57
366.4657,52453.955
366.6422,53145.19
366.8186,52039.355
366.9951,51856.07
367.1716,51107.08
367.348,51689.74
367.5244,52568.405
367.7008,51459.47
367.8772,50763.965
368.0535,50538.75
368.2298,52450.155
368.4061,53993.045
368.5824,53377.415
368.7586,52165.605
368.9349,51663.41
369.1111,50505.425
369.2873,49591.99
369.4635,49429.145
369.6396,49348.665
369.8158,49327.775
369.9919,49978.54
370.168,51159.16
370.3441,51438.68
370.5202,50273.52
370.6962,49496.935
370.8722,49013.91
371.0482,48911.46
371.2242,49045.615
371.4002,49568.3
371.5761,49847.925
371.752,49488.26
371.9279,49527.035
372.1038,49657.96
372.2796,49528.17
372.4555,49382.43
372.6313,49425.27
372.8071,49153.635
372.9829,49000.905
373.1586,49344.22
373.3344,49528.35
373.5101,49050.15
373.6858,48991.19
373.8615,48762.22
374.0371,48870.09
374.2127,49383.9
374.3884,49205.65
374.564,48888.185
374.7395,48757.37
374.9151,48723.18
375.0906,49311.82
375.2661,50203.585
375.4416,49640.48
375.6171,49472.255
375.7925,49650.285
375.968,49719.62
376.1434,49550.61
376.3188,49488.34
376.4941,49460.315
376.6695,49547.56
376.8448,49716.91
377.0201,50062.18
377.1954,50417.975
377.3707,50116.465
377.5459,50316.295
377.7212,50990.715
377.8964,52106.61
378.0715,52588.965
378.2467,52186.785
378.4218,51657.6
378.597,50655.755
378.7721,50457.82
378.9472,50552.505
379.1222,52375.785
379.2973,53304.66
379.4723,53520.455
379.6473,56359.275
379.8223,58209.795
379.9972,55619.63
380.1722,53856.27
380.3471,53686.2
380.522,52105.575
380.6969,50893.295
380.8717,51173.47
381.0466,50938.86
381.2214,51269.17
381.3962,52121.075
381.571,51427.785
381.7457,50989.23
381.9204,51026.72
382.0952,50894.125
382.2699,51071.695
382.4445,51996.495
382.6192,52606.89
382.7938,53302.085
382.9685,54082.875
383.1431,53519.795
383.3176,52143.315
383.4922,51187.245
383.6667,51532.29
383.8412,51448.535
384.0157,51022.9
384.1902,51240.075
384.3646,51187.125
384.5391,51108.065
384.7134,52174.26
384.8878,54177.56
385.0622,56055.065
385.2365,54360.545
385.4109,52485.245
385.5852,52109.68
385.7594,53315.33
385.9337,56962.15
386.1079,58621.505
386.2822,60059.845
386.4564,60115.245
386.6306,56657.33
386.8047,56618.235
386.9789,58056.9
387.153,59930.145
387.3271,60870.605
387.5012,58084.9
387.6752,57208.955
387.8492,58539.985
388.0233,58791.72
388.1972,55848.115
388.3712,55047.645
388.5452,55083.825
388.7191,55987.425
388.893,59045.995
389.0669,59544.16
389.2408,54581.91
389.4146,51941.265
389.5884,50729.02
389.7623,50501.685
389.9361,51045.15
390.1098,50725.45
390.2835,50711.985
390.4573,50647.77
390.631,50587.315
390.8047,50850.735
390.9784,51163.84
391.152,50715.335
391.3256,50465.565
391.4992,50405.34
391.6728,50443.01
391.8464,51603.19
392.0199,51844.765
392.1934,50989.79
392.3669,51075.82
392.5403,52081.175
392.7138,52949.335
392.8873,53894.055
393.0607,53371.475
393.2341,52877.175
393.4074,53109.46
393.5808,52432.875
393.7542,52257.57
393.9274,52612.21
394.1007,51871.36
394.274,53321.575
394.4472,54555.92
394.6205,55905.855
394.7937,57102.35
394.9668,57457.89
395.14,56843.53
395.3131,54082.99
395.4863,52000.005
395.6594,51843.21
395.8325,51589.865
396.0055,52165.265
396.1786,52999.305
396.3516,53838.805
396.5246,52912.92
396.6975,51428.23
396.8705,51360.675
397.0434,53661.485
397.2163,52898.555
397.3892,51999.595
397.5621,52369.385
397.735,53529.015
397.9077,54823.16
398.0806,54871.065
398.2534,55809.11
398.4261,57253.915
398.5989,54742.15
398.7716,55228.465
398.9443,56174.385
399.117,60155.455
399.2896,61239.735
399.4623,58614.91
399.6349,55655.57
399.8075,56049.77
399.9801,53885.52
400.1526,52503.785
400.3252,51839.27
400.4977,51733.82
400.6702,52826.68
400.8427,51218.91
401.0151,50343.465
401.1875,49485.715
401.36,49025.42
401.5323,48908.155
401.7047,48336.02
401.877,48729.87
402.0494,49202.87
402.2216,50102.71
402.394,50269.315
402.5662,50198.1
402.7385,52719.945
402.9107,53106.705
403.0829,51385.745
403.2551,50576.02
403.4272,49848.27
403.5994,49909.695
403.7715,50108.54
403.9436,50857.575
404.1156,50673.98
