Timestamp,03/07/2024 22:50:29
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.55
218.2508,2750.01
218.442,2806.87
218.6332,2871.04
218.8244,2932.66
219.0156,2995.91
219.2067,3066.485
219.3979,3136.86
219.589,3207.72
219.7801,3282.635
219.9712,3360.62
220.1623,3439.815
220.3533,3524.165
220.5444,3608.52
220.7354,3694.81
220.9264,3781.55
221.1174,3876.935
221.3083,3975.58
221.4993,4068.12
221.6902,4163.065
221.8812,4267.52
222.0721,4372.915
222.263,4480.325
222.4538,4594.055
222.6447,4707.955
222.8355,4825.27
223.0264,4942.62
223.2172,5064.98
223.408,5188.275
223.5987,5315.145
223.7895,5446.36
223.9802,5584.115
224.1709,5718.135
224.3616,5858.545
224.5524,6001.725
224.743,6150.695
224.9337,6294.165
225.1243,6453.685
225.315,6604.445
225.5056,6753.555
225.6962,6914.355
225.8867,7079.955
226.0773,7241.51
226.2678,7407.99
226.4584,7577.81
226.6489,7750.7
226.8394,7918.155
227.0298,8098.405
227.2203,8286.575
227.4108,8483.625
227.6012,8674.415
227.7916,8859.345
227.982,9052.14
228.1723,9244.105
228.3627,9446.015
228.5531,9642.87
228.7434,9846.165
228.9337,10054.435
229.124,10268.39
229.3143,10483.12
229.5045,10717.395
229.6948,10947.37
229.885,11188.805
230.0752,11430.86
230.2654,11666.26
230.4556,11905.215
230.6457,12143.955
230.8358,12383.375
231.026,12624.8
231.2161,12866.58
231.4062,13115.52
231.5963,13359.715
231.7863,13615.385
231.9764,13881.73
232.1664,14156.455
232.3564,14435.96
232.5464,14708.225
232.7364,14985.86
232.9263,15252.58
233.1163,15537.735
233.3062,15830.97
233.4961,16140.925
233.686,16430.315
233.8758,16691.94
234.0657,16965.59
234.2555,17261.625
234.4454,17562.67
234.6352,17850.38
234.825,18147.815
235.0147,18427.04
235.2045,18720.04
235.3942,19009.225
235.5839,19301.77
235.7737,19595.67
235.9633,19879.265
236.153,20197.885
236.3427,20509.615
236.5323,20805.31
236.7219,21092.205
236.9115,21356.455
237.1011,21635.17
237.2907,21944.05
237.4803,22249.92
237.6698,22539.265
237.8593,22842.565
238.0488,23139.255
238.2383,23444.5
238.4278,23736.275
238.6172,24053.825
238.8066,24357.995
238.9961,24653.18
239.1855,24972.415
239.3748,25278.035
239.5642,25557.34
239.7536,25859.215
239.9429,26154.495
240.1322,26418.245
240.3215,26710.19
240.5108,27001.115
240.7001,27303.31
240.8893,27589.57
241.0786,27869.93
241.2677,28145.01
241.457,28456.07
241.6461,28685.71
241.8353,28936.29
242.0244,29188.695
242.2136,29435.275
242.4027,29694.785
242.5918,29947.22
242.7809,30187.04
242.9699,30342.125
243.159,30510.36
243.348,30822.475
243.537,31145.705
243.726,31407.725
243.915,31655.715
244.1039,31883.815
244.2929,32040.47
244.4818,32137.515
244.6707,32371.81
244.8596,32683.75
245.0485,32976.04
245.2373,33272.27
245.4262,33552.11
245.615,33781.125
245.8038,33981.27
245.9926,34214.425
246.1814,34444.25
246.3701,34491.42
246.5589,34526.695
246.7476,34748.585
246.9363,35077.145
247.1249,35339.425
247.3136,35603.0
247.5023,35825.455
247.6909,36088.655
247.8795,36299.305
248.0681,36533.88
248.2567,36743.07
248.4453,36957.1
248.6338,37151.7
248.8224,37253.43
249.0109,37186.785
249.1994,37329.605
249.3878,37602.13
249.5763,37853.02
249.7648,38066.035
249.9532,38276.86
250.1416,38515.585
250.33,38756.33
250.5183,38985.34
250.7067,39147.1
250.8951,39307.97
251.0834,39452.235
251.2717,39606.5
251.46,39749.69
251.6483,39884.58
251.8365,39976.82
252.0247,39937.465
252.213,40046.295
252.4012,40224.31
252.5894,40458.26
252.7775,40604.785
252.9657,40745.345
253.1538,40939.205
253.3419,41076.43
253.53,41184.885
253.7181,41298.25
253.9062,41427.06
254.0942,41533.06
254.2823,41608.05
254.4703,41677.16
254.6583,41767.135
254.8463,41860.485
255.0342,41910.585
255.2222,41969.05
255.4101,41985.445
255.598,41931.58
255.7859,42035.23
255.9738,42191.13
256.1616,42343.555
256.3495,42503.48
256.5373,42624.445
256.7251,42808.995
256.9129,42911.8
257.1006,43000.81
257.2884,43123.15
257.4761,43251.07
257.6638,43324.71
257.8515,43358.41
258.0392,43413.135
258.2269,43465.83
258.4146,43513.565
258.6022,43577.045
258.7898,43584.58
258.9774,43609.965
259.165,43675.705
259.3525,43731.4
259.5401,43729.015
259.7276,43803.395
259.9151,43870.33
260.1026,43924.57
260.2901,44005.27
260.4776,44078.02
260.665,44212.715
260.8524,44322.615
261.0398,44435.155
261.2272,44460.93
261.4146,44455.65
261.6019,44498.225
261.7893,44566.575
261.9766,44610.63
262.1639,44677.48
262.3512,44658.55
262.5384,44660.47
262.7257,44663.475
262.9129,44684.195
263.1001,44697.725
263.2873,44765.195
263.4745,44803.885
263.6617,44741.975
263.8488,44761.73
264.0359,44799.555
264.2231,44821.005
264.4101,44846.695
264.5972,44872.22
264.7842,44906.03
264.9713,44909.065
265.1583,44895.11
265.3453,44916.44
265.5323,44953.9
265.7193,44994.14
265.9062,45058.305
266.0931,45073.22
266.2801,45070.875
266.4669,45122.135
266.6538,45158.98
266.8407,45201.175
267.0276,45167.475
267.2143,45146.98
267.4012,45182.22
267.588,45128.765
267.7747,45131.205
267.9615,45135.1
268.1482,45122.575
268.3349,45132.28
268.5217,45124.055
268.7083,45073.74
268.895,45055.46
269.0817,45094.775
269.2682,45087.68
269.4549,45030.12
269.6415,44945.995
269.8281,44945.435
270.0146,44979.765
270.2012,45002.92
270.3877,45029.405
270.5742,45020.795
270.7607,45022.96
270.9472,45021.655
271.1336,45014.245
271.32,44988.985
271.5065,44965.415
271.6929,44963.915
271.8792,45004.06
272.0656,45006.945
272.252,45028.34
272.4383,45041.935
272.6246,45025.73
272.8109,45022.385
272.9972,45101.235
273.1835,45144.145
273.3697,45182.735
273.5559,45201.15
273.7421,45216.845
273.9283,45227.375
274.1145,45230.29
274.3007,45244.515
274.4868,45284.265
274.6729,45359.095
274.859,45397.145
275.0451,45413.63
275.2311,45317.805
275.4172,45359.02
275.6032,45405.11
275.7892,45459.045
275.9752,45479.725
276.1612,45538.325
276.3472,45511.07
276.5331,45515.935
276.719,45537.56
276.9049,45558.56
277.0908,45542.415
277.2767,45563.785
277.4625,45601.15
277.6484,45612.86
277.8342,45603.26
278.02,45624.82
278.2057,45690.56
278.3915,45770.955
278.5772,45799.05
278.763,45784.78
278.9487,45866.785
279.1343,45939.31
279.32,45952.545
279.5057,45927.265
279.6913,45846.985
279.877,45854.595
280.0625,45870.52
280.2481,45845.66
280.4337,45822.82
280.6192,45913.56
280.8048,45990.875
280.9903,45992.345
281.1758,45956.945
281.3612,45925.855
281.5467,45933.22
281.7321,46020.72
281.9175,46069.66
282.1029,46089.915
282.2884,46118.68
282.4737,46097.585
282.6591,46071.105
282.8444,46103.935
283.0297,46128.405
283.215,46174.64
283.4002,46209.01
283.5855,46193.415
283.7707,46120.795
283.956,46127.76
284.1412,46154.535
284.3264,46219.495
284.5115,46321.175
284.6967,46391.675
284.8818,46384.46
285.0669,46352.51
285.252,46391.65
285.4371,46450.73
285.6222,46446.985
285.8072,46457.275
285.9922,46476.555
286.1772,46555.685
286.3622,46632.875
286.5472,46624.72
286.7321,46606.935
286.9171,46692.615
287.102,46748.3
287.2869,46848.095
287.4717,46971.805
287.6566,47009.19
287.8415,47063.185
288.0263,47101.165
288.2111,47054.635
288.3959,47023.415
288.5806,47073.9
288.7654,47138.905
288.9501,47301.585
289.1348,47371.87
289.3195,47424.065
289.5042,47489.41
289.6889,47605.465
289.8735,47566.635
290.0581,47594.39
290.2428,47566.845
290.4273,47631.425
290.6119,47746.41
290.7965,47800.995
290.981,47868.53
291.1655,47908.13
291.35,47844.395
291.5345,47835.08
291.719,47890.93
291.9034,47964.67
292.0878,48102.155
292.2722,48143.715
292.4566,48161.685
292.641,48240.68
292.8253,48298.4
293.0096,48328.235
293.194,48413.695
293.3783,48466.145
293.5626,48564.125
293.7468,48641.665
293.9311,48706.83
294.1153,48691.42
294.2995,48614.145
294.4837,48591.015
294.6678,48588.62
294.852,48617.27
295.0361,48697.435
295.2202,48783.565
295.4043,48885.82
295.5884,48927.075
295.7725,48986.29
295.9565,49036.215
296.1405,49003.245
296.3246,49034.885
296.5085,49166.665
296.6925,49298.87
296.8764,49360.035
297.0603,49395.06
297.2443,49428.295
297.4282,49428.9
297.612,49426.295
297.7959,49442.535
297.9797,49481.18
298.1635,49481.22
298.3474,49628.83
298.5311,49755.89
298.7149,49738.305
298.8987,49705.81
299.0823,49734.585
299.2661,49713.16
299.4498,49645.895
299.6334,49707.915
299.8171,49796.32
300.0007,49844.935
300.1843,49911.02
300.368,49955.58
300.5515,49976.975
300.7351,50014.875
300.9186,50056.23
301.1021,50053.95
301.2857,50116.925
301.4691,50179.26
301.6526,50265.185
301.8361,50273.475
302.0195,50279.06
302.2029,50327.9
302.3863,50391.015
302.5697,50402.905
302.753,50476.915
302.9364,50581.44
303.1197,50709.74
303.303,50751.54
303.4863,50739.13
303.6696,50667.685
303.8528,50641.31
304.036,50672.075
304.2192,50756.24
304.4024,50808.25
304.5856,50795.295
304.7688,50845.82
304.9519,50921.62
305.135,50940.45
305.3181,50971.175
305.5012,51013.4
305.6842,51105.655
305.8673,51159.95
306.0504,51160.265
306.2333,51088.115
306.4163,51128.055
306.5993,51144.54
306.7822,51214.795
306.9652,51286.36
307.1481,51280.315
307.331,51295.515
307.5139,51307.72
307.6967,51301.575
307.8796,51321.72
308.0624,51384.405
308.2452,51366.275
308.428,51364.065
308.6107,51410.765
308.7935,51418.99
308.9762,51432.335
309.1589,51488.12
309.3416,51517.39
309.5243,51538.69
309.7069,51572.685
309.8896,51575.46
310.0721,51589.7
310.2548,51643.405
310.4373,51686.845
310.6199,51770.98
310.8024,51783.635
310.985,51822.485
311.1674,51782.21
311.3499,51737.39
311.5324,51795.495
311.7148,51907.99
311.8973,51906.255
312.0797,51929.275
312.2621,52007.76
312.4445,51990.545
312.6268,51980.72
312.8091,52041.575
312.9915,52004.685
313.1738,52005.925
313.356,51979.55
313.5383,51971.92
313.7206,52009.69
313.9027,51987.925
314.085,51994.915
314.2672,52049.92
314.4493,52108.15
314.6314,52181.045
314.8136,52240.885
314.9957,52211.465
315.1778,52195.955
315.3598,52233.595
315.5419,52289.345
315.724,52332.34
315.9059,52347.82
316.088,52353.28
316.2699,52438.915
316.4519,52488.14
316.6338,52466.68
316.8157,52374.825
316.9977,52382.375
317.1795,52472.43
317.3614,52560.735
317.5432,52638.98
317.7251,52672.84
317.9069,52602.225
318.0887,52579.845
318.2704,52555.4
318.4522,52584.46
318.6339,52649.67
318.8156,52786.17
318.9973,52791.575
319.179,52852.365
319.3607,52934.835
319.5423,53004.155
319.7239,53015.435
319.9055,53003.18
320.0871,53040.405
320.2687,53072.52
320.4502,53070.03
320.6317,53013.9
320.8132,53080.02
320.9947,53146.995
321.1761,53216.84
321.3576,53232.765
321.5391,53244.985
321.7205,53289.14
321.9019,53320.78
322.0832,53320.03
322.2646,53336.835
322.4459,53338.35
322.6272,53348.145
322.8085,53348.31
322.9898,53363.645
323.1711,53341.05
323.3523,53340.39
323.5335,53341.71
323.7147,53488.535
323.8959,53660.2
324.0771,53737.74
324.2582,53748.26
324.4393,53786.93
324.6204,53847.305
324.8015,53885.625
324.9826,53980.51
325.1637,54121.685
325.3447,54123.495
325.5257,54125.365
325.7067,54112.23
325.8877,53975.11
326.0686,53922.005
326.2496,53977.635
326.4305,53957.21
326.6114,54016.235
326.7922,54094.915
326.9731,54170.555
327.1539,54212.58
327.3347,54308.32
327.5155,54364.325
327.6963,54483.165
327.8771,54507.135
328.0578,54398.095
328.2385,54245.72
328.4193,54265.27
328.5999,54288.465
328.7806,54281.515
328.9613,54326.88
329.1419,54329.38
329.3225,54392.145
329.5031,54373.105
329.6837,54345.39
329.8642,54326.195
330.0447,54316.19
330.2252,54307.97
330.4057,54279.945
330.5862,54288.645
330.7667,54318.675
330.9471,54371.12
331.1275,54472.875
331.3079,54523.37
331.4883,54656.04
331.6687,54721.005
331.849,54501.45
332.0293,54386.585
332.2096,54344.21
332.3899,54388.685
332.5702,54474.6
332.7504,54565.385
332.9306,54657.245
333.1108,54612.49
333.291,54523.495
333.4712,54530.55
333.6514,54580.965
333.8315,54571.51
334.0116,54586.115
334.1917,54650.92
334.3717,54744.67
334.5518,54780.66
334.7318,54699.095
334.9119,54689.27
335.0918,54731.76
335.2718,54790.12
335.4518,54810.385
335.6317,54837.105
335.8116,54935.075
335.9915,54916.995
336.1714,54770.085
336.3513,54740.265
336.5311,54780.23
336.7109,54889.3
336.8907,54961.465
337.0705,54806.94
337.2502,54619.705
337.43,54560.55
337.6097,54484.335
337.7894,54491.22
337.9691,54539.755
338.1488,54600.17
338.3284,54637.815
338.508,54753.535
338.6877,54882.69
338.8672,54909.49
339.0468,54851.435
339.2263,54801.985
339.4059,55080.445
339.5854,55643.615
339.7649,55219.81
339.9443,54902.045
340.1238,54819.78
340.3032,54821.71
340.4826,54850.365
340.662,54759.78
340.8414,54657.375
341.0207,54691.44
341.2001,54714.125
341.3794,54718.25
341.5587,54803.065
341.738,54839.07
341.9172,54840.45
342.0965,54846.55
342.2757,54719.105
342.4549,54539.895
342.6341,54586.115
342.8132,54615.25
342.9923,54810.51
343.1715,55015.495
343.3506,55092.625
343.5296,54806.88
343.7087,54686.465
343.8878,54618.56
344.0668,54627.205
344.2458,54652.575
344.4248,54554.56
344.6037,54530.715
344.7827,54573.775
344.9616,54549.055
345.1405,54558.325
345.3194,54567.59
345.4982,54494.35
345.6771,54438.165
345.8559,54441.255
346.0347,54450.325
346.2135,54428.115
346.3923,54403.005
346.571,54353.34
346.7498,54308.575
346.9285,54398.09
347.1071,54344.95
347.2859,54235.21
347.4645,54294.045
347.6431,54368.0
347.8217,54370.405
348.0003,54294.855
348.1789,54293.485
348.3574,54268.185
348.5359,54209.605
348.7145,54122.61
348.893,54152.4
349.0714,54174.44
349.2499,54056.375
349.4283,53951.235
349.6068,53857.63
349.7852,53822.775
349.9635,53857.885
350.1419,53846.89
350.3202,53802.1
350.4985,53692.88
350.6768,53613.285
350.8551,53558.675
351.0334,53550.25
351.2116,53523.825
351.3898,53559.275
351.568,53473.68
351.7462,53459.575
351.9243,53421.82
352.1025,53346.11
352.2806,53262.275
352.4587,53245.82
352.6368,53192.825
352.8148,53103.14
352.9929,53042.95
353.1709,53094.675
353.3489,53094.47
353.5268,53019.425
353.7048,52935.985
353.8828,52896.115
354.0607,52813.965
354.2386,52806.28
354.4165,52756.125
354.5943,52708.565
354.7722,52704.905
354.95,52786.475
355.1278,52799.115
355.3056,52669.035
355.4833,52499.21
355.6611,52339.965
355.8388,52222.85
356.0165,52180.84
356.1942,52235.91
356.3719,52322.13
356.5495,52267.865
356.7271,52194.455
356.9047,52184.48
357.0823,52177.51
357.2599,52199.91
357.4374,52132.78
357.6149,51978.875
357.7924,51843.625
357.9699,51848.22
358.1474,51832.46
358.3248,51685.12
358.5023,51627.565
358.6797,51528.22
358.8571,51428.52
359.0344,51399.545
359.2118,51254.645
359.3891,51303.135
359.5664,51186.63
359.7437,51129.205
359.9209,51087.52
360.0982,51000.31
360.2754,50803.58
360.4526,50862.295
360.6298,50854.01
360.807,50796.285
360.9841,50768.65
361.1613,50804.44
361.3383,51169.96
361.5154,51128.57
361.6925,51150.845
361.8695,51078.685
362.0466,50907.09
362.2236,50677.155
362.4005,50467.98
362.5775,50217.51
362.7545,50079.5
362.9314,49948.225
363.1083,50011.79
363.2852,50549.465
363.462,50700.735
363.6389,50384.495
363.8157,50128.795
363.9925,49802.73
364.1693,49641.915
364.346,49511.595
364.5228,49584.975
364.6996,49855.595
364.8762,49883.24
365.0529,49953.035
365.2296,50166.08
365.4062,50077.64
365.5829,49903.745
365.7595,49905.42
365.9361,49845.955
366.1126,49679.23
366.2892,50652.305
366.4657,52395.335
366.6422,53104.885
366.8186,51979.92
366.9951,51797.805
367.1716,51043.31
367.348,51625.32
367.5244,52538.71
367.7008,51404.555
367.8772,50706.22
368.0535,50459.725
368.2298,52385.585
368.4061,53948.105
368.5824,53359.51
368.7586,52103.97
368.9349,51598.91
369.1111,50435.28
369.2873,49521.795
369.4635,49361.81
369.6396,49285.685
369.8158,49260.34
369.9919,49903.105
370.168,51089.635
370.3441,51387.225
370.5202,50211.2
370.6962,49430.01
370.8722,48934.915
371.0482,48845.215
371.2242,48976.15
371.4002,49497.54
371.5761,49782.62
371.752,49414.895
371.9279,49446.575
372.1038,49573.915
372.2796,49447.905
372.4555,49314.675
372.6313,49354.58
372.8071,49081.745
372.9829,48930.62
373.1586,49273.875
373.3344,49467.18
373.5101,48976.92
373.6858,48917.96
373.8615,48687.94
374.0371,48795.77
374.2127,49313.43
374.3884,49137.66
374.564,48807.2
374.7395,48685.655
374.9151,48650.99
375.0906,49224.59
375.2661,50129.45
375.4416,49559.86
375.6171,49392.22
375.7925,49568.26
375.968,49636.425
376.1434,49473.445
376.3188,49416.41
376.4941,49380.0
376.6695,49471.105
376.8448,49648.2
377.0201,49977.755
377.1954,50345.7
377.3707,50034.02
377.5459,50235.98
377.7212,50910.305
377.8964,52025.4
378.0715,52524.24
378.2467,52116.35
378.4218,51581.76
378.597,50577.095
378.7721,50379.485
378.9472,50461.555
379.1222,52297.33
379.2973,53255.555
379.4723,53446.84
379.6473,56268.265
379.8223,58189.755
379.9972,55566.095
380.1722,53784.71
380.3471,53599.44
380.522,52027.37
380.6969,50798.995
380.8717,51078.745
381.0466,50845.59
381.2214,51176.655
381.3962,52053.565
381.571,51353.02
381.7457,50906.03
381.9204,50934.57
382.0952,50810.225
382.2699,50968.45
382.4445,51905.935
382.6192,52512.55
382.7938,53214.93
382.9685,54000.255
383.1431,53444.43
383.3176,52053.37
383.4922,51084.05
383.6667,51434.35
383.8412,51353.465
384.0157,50925.45
384.1902,51145.46
384.3646,51095.83
384.5391,50999.345
384.7134,52073.28
384.8878,54062.625
385.0622,55981.31
385.2365,54283.685
385.4109,52385.37
385.5852,52004.635
385.7594,53192.81
385.9337,56878.305
386.1079,58556.27
386.2822,60001.94
386.4564,60073.125
386.6306,56559.765
386.8047,56527.215
386.9789,57957.065
387.153,59860.375
387.3271,60836.95
387.5012,57978.34
387.6752,57111.1
387.8492,58427.23
388.0233,58736.935
388.1972,55762.795
388.3712,54943.01
388.5452,54973.975
388.7191,55901.615
388.893,58955.695
389.0669,59522.285
389.2408,54505.91
389.4146,51842.52
389.5884,50609.09
389.7623,50394.18
389.9361,50967.145
390.1098,50641.595
390.2835,50627.015
390.4573,50554.46
390.631,50500.89
390.8047,50757.26
390.9784,51075.015
391.152,50627.835
391.3256,50368.05
391.4992,50311.755
391.6728,50341.785
391.8464,51512.405
392.0199,51767.43
392.1934,50900.95
392.3669,50970.8
392.5403,51972.655
392.7138,52846.385
392.8873,53813.435
393.0607,53293.465
393.2341,52776.24
393.4074,53015.985
393.5808,52340.345
393.7542,52160.59
393.9274,52532.57
394.1007,51780.75
394.274,53239.22
394.4472,54470.685
394.6205,55824.415
394.7937,57037.355
394.9668,57385.955
395.14,56779.81
395.3131,54010.47
395.4863,51894.185
395.6594,51748.045
395.8325,51506.555
396.0055,52083.55
396.1786,52927.73
396.3516,53764.63
396.5246,52844.49
396.6975,51355.39
396.8705,51254.85
397.0434,53588.125
397.2163,52831.645
397.3892,51930.43
397.5621,52293.07
397.735,53459.77
397.9077,54774.335
398.0806,54827.14
398.2534,55728.245
398.4261,57233.205
398.5989,54670.32
398.7716,55179.565
398.9443,56078.91
399.117,60145.115
399.2896,61235.41
399.4623,58588.845
399.6349,55572.665
399.8075,55985.625
399.9801,53820.665
400.1526,52445.945
400.3252,51775.225
400.4977,51653.56
400.6702,52781.405
400.8427,51159.69
401.0151,50277.16
401.1875,49411.265
401.36,48954.415
401.5323,48849.615
401.7047,48271.865
401.877,48670.185
402.0494,49141.33
402.2216,50037.16
402.394,50227.305
402.5662,50138.29
402.7385,52657.8
402.9107,53077.585
403.0829,51344.41
403.2551,50530.74
403.4272,49774.805
403.5994,49849.0
403.7715,50049.885
403.9436,50831.025
404.1156,50624.85
