Timestamp,03/07/2024 18:01:03
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.48
218.2508,2844.77
218.442,2904.08
218.6332,2971.29
218.8244,3036.355
219.0156,3104.17
219.2067,3177.605
219.3979,3248.305
219.589,3324.54
219.7801,3402.19
219.9712,3480.67
220.1623,3564.15
220.3533,3651.38
220.5444,3738.005
220.7354,3829.76
220.9264,3921.535
221.1174,4021.91
221.3083,4124.905
221.4993,4219.735
221.6902,4318.895
221.8812,4426.945
222.0721,4535.59
222.263,4649.18
222.4538,4766.56
222.6447,4885.92
222.8355,5008.7
223.0264,5129.61
223.2172,5254.815
223.408,5385.425
223.5987,5518.99
223.7895,5653.77
223.9802,5795.08
224.1709,5936.23
224.3616,6083.44
224.5524,6230.74
224.743,6386.13
224.9337,6532.615
225.1243,6697.79
225.315,6855.24
225.5056,7009.215
225.6962,7176.695
225.8867,7350.225
226.0773,7517.93
226.2678,7689.14
226.4584,7870.51
226.6489,8046.79
226.8394,8221.505
227.0298,8409.655
227.2203,8603.185
227.4108,8809.115
227.6012,9007.81
227.7916,9199.77
227.982,9398.76
228.1723,9597.785
228.3627,9809.465
228.5531,10012.895
228.7434,10219.035
228.9337,10436.6
229.124,10658.885
229.3143,10883.09
229.5045,11122.815
229.6948,11365.815
229.885,11609.015
230.0752,11860.08
230.2654,12108.565
230.4556,12355.06
230.6457,12598.95
230.8358,12848.34
231.026,13102.74
231.2161,13350.775
231.4062,13609.875
231.5963,13860.39
231.7863,14124.295
231.9764,14404.06
232.1664,14685.82
232.3564,14975.49
232.5464,15253.625
232.7364,15545.455
232.9263,15822.325
233.1163,16116.875
233.3062,16416.91
233.4961,16739.425
233.686,17036.295
233.8758,17309.21
234.0657,17587.875
234.2555,17898.085
234.4454,18205.56
234.6352,18510.235
234.825,18811.525
235.0147,19096.665
235.2045,19398.64
235.3942,19697.01
235.5839,20001.87
235.7737,20300.49
235.9633,20593.645
236.153,20918.49
236.3427,21238.315
236.5323,21545.37
236.7219,21844.4
236.9115,22114.32
237.1011,22396.4
237.2907,22721.955
237.4803,23036.77
237.6698,23327.365
237.8593,23638.975
238.0488,23946.61
238.2383,24254.75
238.4278,24553.275
238.6172,24887.585
238.8066,25196.035
238.9961,25506.665
239.1855,25835.675
239.3748,26140.575
239.5642,26423.475
239.7536,26743.63
239.9429,27042.115
240.1322,27317.46
240.3215,27607.085
240.5108,27909.25
240.7001,28217.87
240.8893,28511.08
241.0786,28802.34
241.2677,29082.72
241.457,29396.88
241.6461,29631.675
241.8353,29889.53
242.0244,30145.005
242.2136,30396.51
242.4027,30662.955
242.5918,30921.245
242.7809,31173.79
242.9699,31327.685
243.159,31497.825
243.348,31810.1
243.537,32143.265
243.726,32420.67
243.915,32663.155
244.1039,32901.785
244.2929,33067.605
244.4818,33156.72
244.6707,33400.86
244.8596,33717.785
245.0485,34020.33
245.2373,34321.7
245.4262,34606.005
245.615,34834.115
245.8038,35043.875
245.9926,35270.22
246.1814,35511.91
246.3701,35553.525
246.5589,35593.62
246.7476,35818.995
246.9363,36149.445
247.1249,36424.335
247.3136,36682.605
247.5023,36920.59
247.6909,37181.625
247.8795,37396.97
248.0681,37637.225
248.2567,37838.175
248.4453,38063.64
248.6338,38255.925
248.8224,38360.485
249.0109,38302.11
249.1994,38439.04
249.3878,38721.95
249.5763,38968.965
249.7648,39192.465
249.9532,39399.65
250.1416,39648.45
250.33,39890.0
250.5183,40120.32
250.7067,40289.505
250.8951,40450.47
251.0834,40592.04
251.2717,40752.535
251.46,40887.7
251.6483,41031.435
251.8365,41115.31
252.0247,41073.245
252.213,41191.77
252.4012,41364.305
252.5894,41601.95
252.7775,41757.575
252.9657,41894.645
253.1538,42087.975
253.3419,42230.735
253.53,42328.265
253.7181,42451.815
253.9062,42578.255
254.0942,42680.335
254.2823,42762.72
254.4703,42825.83
254.6583,42920.785
254.8463,43013.225
255.0342,43066.755
255.2222,43110.785
255.4101,43127.67
255.598,43074.205
255.7859,43169.695
255.9738,43334.735
256.1616,43489.52
256.3495,43649.9
256.5373,43769.425
256.7251,43956.98
256.9129,44061.42
257.1006,44148.47
257.2884,44267.63
257.4761,44406.905
257.6638,44479.085
257.8515,44510.18
258.0392,44560.825
258.2269,44604.31
258.4146,44655.635
258.6022,44714.21
258.7898,44719.96
258.9774,44740.76
259.165,44818.945
259.3525,44864.89
259.5401,44874.56
259.7276,44936.535
259.9151,45008.485
260.1026,45058.36
260.2901,45139.755
260.4776,45210.11
260.665,45348.405
260.8524,45457.28
261.0398,45565.69
261.2272,45592.955
261.4146,45590.725
261.6019,45632.55
261.7893,45695.755
261.9766,45732.34
262.1639,45792.02
262.3512,45778.625
262.5384,45774.485
262.7257,45770.635
262.9129,45799.515
263.1001,45810.16
263.2873,45882.38
263.4745,45921.045
263.6617,45845.145
263.8488,45868.445
264.0359,45903.93
264.2231,45920.365
264.4101,45946.925
264.5972,45976.995
264.7842,45996.66
264.9713,45996.385
265.1583,45988.675
265.3453,46013.98
265.5323,46045.02
265.7193,46075.84
265.9062,46140.45
266.0931,46152.985
266.2801,46150.345
266.4669,46200.1
266.6538,46246.26
266.8407,46280.35
267.0276,46246.29
267.2143,46229.715
267.4012,46266.545
267.588,46199.68
267.7747,46192.15
267.9615,46206.325
268.1482,46187.26
268.3349,46194.315
268.5217,46180.31
268.7083,46117.655
268.895,46109.6
269.0817,46138.88
269.2682,46127.59
269.4549,46077.75
269.6415,45981.19
269.8281,45974.435
270.0146,46018.295
270.2012,46033.055
270.3877,46062.15
270.5742,46055.885
270.7607,46046.045
270.9472,46053.055
271.1336,46043.415
271.32,46019.08
271.5065,45998.22
271.6929,45993.995
271.8792,46025.375
272.0656,46027.575
272.252,46047.48
272.4383,46065.22
272.6246,46040.39
272.8109,46033.05
272.9972,46113.96
273.1835,46158.38
273.3697,46186.93
273.5559,46215.2
273.7421,46233.51
273.9283,46229.45
274.1145,46235.675
274.3007,46249.165
274.4868,46282.505
274.6729,46362.015
274.859,46390.405
275.0451,46404.13
275.2311,46316.83
275.4172,46351.565
275.6032,46398.29
275.7892,46458.695
275.9752,46477.975
276.1612,46534.055
276.3472,46501.74
276.5331,46506.645
276.719,46519.67
276.9049,46543.04
277.0908,46520.31
277.2767,46541.525
277.4625,46585.645
277.6484,46586.61
277.8342,46574.08
278.02,46605.57
278.2057,46668.57
278.3915,46748.8
278.5772,46779.995
278.763,46750.18
278.9487,46834.11
279.1343,46908.485
279.32,46922.95
279.5057,46897.7
279.6913,46808.475
279.877,46808.385
280.0625,46826.365
280.2481,46795.105
280.4337,46778.77
280.6192,46860.745
280.8048,46947.09
280.9903,46934.495
281.1758,46910.46
281.3612,46868.86
281.5467,46886.17
281.7321,46968.885
281.9175,47021.765
282.1029,47036.55
282.2884,47066.06
282.4737,47043.515
282.6591,47011.345
282.8444,47045.945
283.0297,47072.15
283.215,47114.065
283.4002,47148.19
283.5855,47124.45
283.7707,47050.65
283.956,47055.92
284.1412,47071.48
284.3264,47142.985
284.5115,47244.885
284.6967,47312.96
284.8818,47310.735
285.0669,47274.53
285.252,47317.665
285.4371,47373.34
285.6222,47364.83
285.8072,47373.22
285.9922,47397.005
286.1772,47464.225
286.3622,47547.05
286.5472,47543.23
286.7321,47520.195
286.9171,47606.8
287.102,47654.385
287.2869,47754.32
287.4717,47876.695
287.6566,47924.105
287.8415,47963.745
288.0263,48003.77
288.2111,47952.74
288.3959,47915.22
288.5806,47967.875
288.7654,48036.71
288.9501,48198.015
289.1348,48278.8
289.3195,48313.485
289.5042,48391.615
289.6889,48493.635
289.8735,48464.4
290.0581,48483.335
290.2428,48457.215
290.4273,48514.635
290.6119,48640.835
290.7965,48691.055
290.981,48745.25
291.1655,48792.01
291.35,48721.015
291.5345,48705.16
291.719,48770.96
291.9034,48839.39
292.0878,48972.22
292.2722,49027.755
292.4566,49040.805
292.641,49113.105
292.8253,49165.435
293.0096,49192.345
293.194,49282.285
293.3783,49336.125
293.5626,49431.765
293.7468,49506.235
293.9311,49578.935
294.1153,49553.21
294.2995,49463.21
294.4837,49443.43
294.6678,49429.56
294.852,49455.025
295.0361,49543.055
295.2202,49626.76
295.4043,49734.98
295.5884,49773.105
295.7725,49836.23
295.9565,49876.485
296.1405,49843.425
296.3246,49865.255
296.5085,50012.955
296.6925,50139.645
296.8764,50200.995
297.0603,50230.385
297.2443,50256.395
297.4282,50262.82
297.612,50260.75
297.7959,50266.38
297.9797,50309.095
298.1635,50297.445
298.3474,50447.625
298.5311,50575.105
298.7149,50560.905
298.8987,50524.245
299.0823,50555.75
299.2661,50527.565
299.4498,50448.26
299.6334,50518.335
299.8171,50602.34
300.0007,50644.765
300.1843,50713.295
300.368,50751.09
300.5515,50773.33
300.7351,50800.295
300.9186,50845.86
301.1021,50847.525
301.2857,50905.665
301.4691,50969.085
301.6526,51054.55
301.8361,51062.185
302.0195,51068.92
302.2029,51106.99
302.3863,51173.785
302.5697,51172.81
302.753,51253.325
302.9364,51363.86
303.1197,51486.89
303.303,51534.7
303.4863,51519.985
303.6696,51436.475
303.8528,51406.54
304.036,51435.945
304.2192,51529.21
304.4024,51573.165
304.5856,51560.855
304.7688,51606.98
304.9519,51679.555
305.135,51708.02
305.3181,51719.135
305.5012,51773.305
305.6842,51852.745
305.8673,51911.725
306.0504,51904.79
306.2333,51836.53
306.4163,51873.56
306.5993,51886.935
306.7822,51952.7
306.9652,52022.245
307.1481,52014.5
307.331,52028.595
307.5139,52042.12
307.6967,52035.57
307.8796,52045.655
308.0624,52106.09
308.2452,52088.31
308.428,52075.465
308.6107,52135.83
308.7935,52136.32
308.9762,52148.57
309.1589,52186.11
309.3416,52224.43
309.5243,52239.785
309.7069,52282.38
309.8896,52283.415
310.0721,52288.14
310.2548,52339.45
310.4373,52378.86
310.6199,52471.8
310.8024,52483.015
310.985,52518.94
311.1674,52459.965
311.3499,52420.745
311.5324,52475.41
311.7148,52598.435
311.8973,52583.135
312.0797,52615.705
312.2621,52680.92
312.4445,52669.775
312.6268,52648.395
312.8091,52701.38
312.9915,52663.86
313.1738,52668.415
313.356,52646.35
313.5383,52626.275
313.7206,52659.165
313.9027,52638.72
314.085,52660.845
314.2672,52703.2
314.4493,52757.08
314.6314,52827.565
314.8136,52891.965
314.9957,52865.095
315.1778,52825.13
315.3598,52868.495
315.5419,52922.035
315.724,52966.395
315.9059,52984.92
316.088,52984.235
316.2699,53072.76
316.4519,53124.615
316.6338,53084.07
316.8157,52998.645
316.9977,53004.85
317.1795,53094.415
317.3614,53184.835
317.5432,53247.355
317.7251,53290.975
317.9069,53219.545
318.0887,53197.58
318.2704,53157.35
318.4522,53182.345
318.6339,53259.885
318.8156,53393.595
318.9973,53390.185
319.179,53451.385
319.3607,53541.86
319.5423,53601.75
319.7239,53621.33
319.9055,53592.325
320.0871,53634.445
320.2687,53660.615
320.4502,53656.21
320.6317,53598.81
320.8132,53671.075
320.9947,53732.695
321.1761,53791.165
321.3576,53809.875
321.5391,53816.365
321.7205,53864.985
321.9019,53900.73
322.0832,53903.15
322.2646,53896.8
322.4459,53911.66
322.6272,53910.775
322.8085,53914.355
322.9898,53921.93
323.1711,53901.475
323.3523,53901.725
323.5335,53905.65
323.7147,54049.565
323.8959,54221.37
324.0771,54299.9
324.2582,54308.74
324.4393,54336.42
324.6204,54396.165
324.8015,54425.795
324.9826,54522.54
325.1637,54662.505
325.3447,54669.685
325.5257,54671.305
325.7067,54656.26
325.8877,54517.845
326.0686,54457.055
326.2496,54503.71
326.4305,54490.185
326.6114,54545.355
326.7922,54622.535
326.9731,54693.655
327.1539,54742.64
327.3347,54828.225
327.5155,54889.57
327.6963,55012.355
327.8771,55027.16
328.0578,54917.04
328.2385,54760.035
328.4193,54780.325
328.5999,54805.14
328.7806,54795.215
328.9613,54841.255
329.1419,54846.78
329.3225,54905.955
329.5031,54883.89
329.6837,54851.845
329.8642,54832.765
330.0447,54819.185
330.2252,54801.915
330.4057,54776.51
330.5862,54774.21
330.7667,54813.83
330.9471,54860.99
331.1275,54953.395
331.3079,55003.895
331.4883,55140.145
331.6687,55207.93
331.849,54975.99
332.0293,54857.8
332.2096,54821.88
332.3899,54864.475
332.5702,54947.655
332.7504,55037.65
332.9306,55126.845
333.1108,55083.125
333.291,54989.335
333.4712,54994.21
333.6514,55037.43
333.8315,55022.12
334.0116,55036.935
334.1917,55115.23
334.3717,55197.245
334.5518,55225.68
334.7318,55157.725
334.9119,55136.22
335.0918,55184.765
335.2718,55229.415
335.4518,55256.575
335.6317,55283.94
335.8116,55390.07
335.9915,55369.67
336.1714,55209.85
336.3513,55175.755
336.5311,55211.275
336.7109,55317.235
336.8907,55394.92
337.0705,55234.85
337.2502,55050.63
337.43,54978.04
337.6097,54900.865
337.7894,54905.66
337.9691,54959.29
338.1488,55018.36
338.3284,55060.95
338.508,55181.715
338.6877,55301.505
338.8672,55336.08
339.0468,55265.29
339.2263,55213.005
339.4059,55487.47
339.5854,56058.49
339.7649,55640.51
339.9443,55312.04
340.1238,55220.96
340.3032,55224.365
340.4826,55251.935
340.662,55147.16
340.8414,55045.63
341.0207,55078.295
341.2001,55106.1
341.3794,55110.415
341.5587,55188.975
341.738,55238.565
341.9172,55229.11
342.0965,55235.84
342.2757,55118.0
342.4549,54925.475
342.6341,54969.005
342.8132,54992.99
342.9923,55189.495
343.1715,55389.095
343.3506,55472.37
343.5296,55191.94
343.7087,55057.515
343.8878,54985.535
344.0668,55002.185
344.2458,55012.695
344.4248,54912.665
344.6037,54895.1
344.7827,54935.745
344.9616,54907.315
345.1405,54916.115
345.3194,54928.72
345.4982,54857.395
345.6771,54794.135
345.8559,54788.605
346.0347,54795.345
346.2135,54774.345
346.3923,54754.985
346.571,54693.705
346.7498,54649.44
346.9285,54740.89
347.1071,54684.865
347.2859,54579.02
347.4645,54642.645
347.6431,54702.505
347.8217,54719.135
348.0003,54632.885
348.1789,54629.305
348.3574,54596.54
348.5359,54542.615
348.7145,54448.975
348.893,54487.79
349.0714,54508.12
349.2499,54394.215
349.4283,54274.815
349.6068,54173.38
349.7852,54144.835
349.9635,54180.185
350.1419,54178.7
350.3202,54124.135
350.4985,54015.145
350.6768,53936.01
350.8551,53882.355
351.0334,53867.98
351.2116,53838.335
351.3898,53866.72
351.568,53782.905
351.7462,53762.89
351.9243,53723.275
352.1025,53653.28
352.2806,53570.11
352.4587,53555.87
352.6368,53500.865
352.8148,53397.045
352.9929,53338.605
353.1709,53390.275
353.3489,53393.935
353.5268,53313.92
353.7048,53239.165
353.8828,53190.865
354.0607,53108.51
354.2386,53099.28
354.4165,53047.85
354.5943,53007.965
354.7722,52998.28
354.95,53077.155
355.1278,53089.89
355.3056,52971.33
355.4833,52784.53
355.6611,52615.825
355.8388,52501.26
356.0165,52457.6
356.1942,52513.22
356.3719,52601.575
356.5495,52553.795
356.7271,52477.04
356.9047,52457.92
357.0823,52448.85
357.2599,52473.86
357.4374,52412.345
357.6149,52256.765
357.7924,52108.31
357.9699,52118.97
358.1474,52101.65
358.3248,51945.66
358.5023,51898.985
358.6797,51794.79
358.8571,51698.89
359.0344,51665.745
359.2118,51522.44
359.3891,51563.19
359.5664,51455.34
359.7437,51389.08
359.9209,51343.495
360.0982,51255.965
360.2754,51056.725
360.4526,51125.67
360.6298,51107.755
360.807,51050.32
360.9841,51024.895
361.1613,51052.585
361.3383,51419.625
361.5154,51388.105
361.6925,51410.895
361.8695,51336.865
362.0466,51161.485
362.2236,50929.255
362.4005,50728.745
362.5775,50464.555
362.7545,50319.875
362.9314,50197.915
363.1083,50239.84
363.2852,50782.855
363.462,50956.47
363.6389,50629.555
363.8157,50375.525
363.9925,50027.115
364.1693,49866.415
364.346,49740.13
364.5228,49811.77
364.6996,50082.7
364.8762,50118.555
365.0529,50187.26
365.2296,50401.525
365.4062,50330.09
365.5829,50140.09
365.7595,50140.255
365.9361,50090.16
366.1126,49908.315
366.2892,50848.78
366.4657,52637.335
366.6422,53408.68
366.8186,52251.715
366.9951,52039.15
367.1716,51275.88
367.348,51824.58
367.5244,52811.025
367.7008,51670.99
367.8772,50946.895
368.0535,50643.535
368.2298,52569.555
368.4061,54211.4
368.5824,53688.805
368.7586,52337.725
368.9349,51816.99
369.1111,50681.47
369.2873,49733.145
369.4635,49553.955
369.6396,49491.875
369.8158,49467.53
369.9919,50098.42
370.168,51292.705
370.3441,51661.19
370.5202,50454.435
370.6962,49630.68
370.8722,49125.38
371.0482,49042.45
371.2242,49180.725
371.4002,49700.775
371.5761,50012.585
371.752,49639.87
371.9279,49648.04
372.1038,49786.765
372.2796,49668.75
372.4555,49512.975
372.6313,49566.04
372.8071,49289.645
372.9829,49125.195
373.1586,49461.755
373.3344,49691.22
373.5101,49187.43
373.6858,49116.245
373.8615,48883.515
374.0371,48977.58
374.2127,49511.19
374.3884,49354.74
374.564,49005.825
374.7395,48882.04
374.9151,48841.235
375.0906,49402.455
375.2661,50347.63
375.4416,49798.945
375.6171,49594.315
375.7925,49760.33
375.968,49852.2
376.1434,49692.985
376.3188,49611.355
376.4941,49571.93
376.6695,49663.205
376.8448,49833.965
377.0201,50180.71
377.1954,50562.145
377.3707,50252.725
377.5459,50430.1
377.7212,51089.56
377.8964,52233.575
378.0715,52781.145
378.2467,52357.565
378.4218,51822.06
378.597,50773.85
378.7721,50548.57
378.9472,50650.04
379.1222,52461.89
379.2973,53555.355
379.4723,53659.06
379.6473,56434.455
379.8223,58538.755
379.9972,55894.955
380.1722,53993.66
380.3471,53769.155
380.522,52278.84
380.6969,50982.06
380.8717,51240.97
381.0466,51073.575
381.2214,51348.16
381.3962,52283.35
381.571,51563.09
381.7457,51106.875
381.9204,51094.26
382.0952,51020.605
382.2699,51140.67
382.4445,52108.655
382.6192,52710.525
382.7938,53432.345
382.9685,54233.955
383.1431,53695.3
383.3176,52272.53
383.4922,51244.685
383.6667,51591.335
383.8412,51564.9
384.0157,51121.97
384.1902,51328.92
384.3646,51298.765
384.5391,51184.04
384.7134,52253.23
384.8878,54225.28
385.0622,56258.495
385.2365,54596.88
385.4109,52570.595
385.5852,52155.435
385.7594,53293.455
385.9337,57081.155
386.1079,58822.245
386.2822,60258.31
386.4564,60448.66
386.6306,56927.2
386.8047,56673.085
386.9789,58134.635
387.153,60057.74
387.3271,61187.09
387.5012,58438.37
387.6752,57315.045
387.8492,58602.595
388.0233,59089.22
388.1972,56075.19
388.3712,55140.395
388.5452,55148.98
388.7191,56105.19
388.893,59134.065
389.0669,59927.39
389.2408,54891.11
389.4146,52004.83
389.5884,50736.145
389.7623,50538.95
389.9361,51175.4
390.1098,50847.735
390.2835,50821.06
390.4573,50745.425
390.631,50689.06
390.8047,50950.06
390.9784,51286.14
391.152,50850.93
391.3256,50567.35
391.4992,50513.33
391.6728,50526.86
391.8464,51706.4
392.0199,52012.67
392.1934,51142.81
392.3669,51133.34
392.5403,52170.75
392.7138,53065.56
392.8873,54072.965
393.0607,53561.755
393.2341,53011.85
393.4074,53239.07
393.5808,52585.3
393.7542,52382.145
393.9274,52778.2
394.1007,52018.98
394.274,53421.78
394.4472,54721.765
394.6205,56095.565
394.7937,57325.125
394.9668,57680.455
395.14,57125.805
395.3131,54331.395
395.4863,52105.995
395.6594,51932.76
395.8325,51747.835
396.0055,52308.255
396.1786,53204.025
396.3516,54037.52
396.5246,53171.475
396.6975,51614.735
396.8705,51419.85
397.0434,53827.37
397.2163,53173.02
397.3892,52212.175
397.5621,52515.995
397.735,53705.06
397.9077,55060.805
398.0806,55192.67
398.2534,55953.875
398.4261,57675.025
398.5989,54989.98
398.7716,55488.95
398.9443,56302.285
399.117,60445.94
399.2896,61691.095
399.4623,59324.335
399.6349,55849.04
399.8075,56259.5
399.9801,54171.57
400.1526,52758.115
400.3252,52047.13
400.4977,51921.44
400.6702,53106.94
400.8427,51526.44
401.0151,50574.15
401.1875,49704.77
401.36,49208.44
401.5323,49163.175
401.7047,48564.96
401.877,48944.96
402.0494,49438.07
402.2216,50342.735
402.394,50574.465
402.5662,50423.385
402.7385,52954.19
402.9107,53511.235
403.0829,51724.245
403.2551,50853.93
403.4272,50057.235
403.5994,50170.47
403.7715,50358.625
403.9436,51185.575
404.1156,50968.595
