Timestamp,03/07/2024 21:06:58
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2713.97
218.2508,2772.085
218.442,2831.92
218.6332,2894.435
218.8244,2955.9
219.0156,3022.66
219.2067,3092.285
219.3979,3164.155
219.589,3237.84
219.7801,3312.39
219.9712,3390.25
220.1623,3469.035
220.3533,3555.985
220.5444,3639.225
220.7354,3726.455
220.9264,3818.125
221.1174,3912.2
221.3083,4011.69
221.4993,4106.705
221.6902,4200.245
221.8812,4307.455
222.0721,4414.275
222.263,4522.03
222.4538,4637.155
222.6447,4754.685
222.8355,4873.12
223.0264,4991.385
223.2172,5113.49
223.408,5241.04
223.5987,5369.86
223.7895,5501.345
223.9802,5641.06
224.1709,5775.095
224.3616,5920.44
224.5524,6066.725
224.743,6213.205
224.9337,6353.855
225.1243,6519.615
225.315,6673.525
225.5056,6825.09
225.6962,6987.615
225.8867,7151.7
226.0773,7316.245
226.2678,7484.57
226.4584,7658.345
226.6489,7834.62
226.8394,8002.33
227.0298,8185.565
227.2203,8374.77
227.4108,8576.385
227.6012,8769.07
227.7916,8954.97
227.982,9153.135
228.1723,9345.885
228.3627,9547.46
228.5531,9746.37
228.7434,9951.52
228.9337,10164.04
229.124,10383.81
229.3143,10600.155
229.5045,10836.39
229.6948,11068.635
229.885,11309.11
230.0752,11554.585
230.2654,11800.93
230.4556,12038.88
230.6457,12277.28
230.8358,12521.38
231.026,12764.43
231.2161,13007.99
231.4062,13261.355
231.5963,13505.765
231.7863,13764.085
231.9764,14037.13
232.1664,14313.235
232.3564,14602.96
232.5464,14873.235
232.7364,15153.245
232.9263,15425.995
233.1163,15717.44
233.3062,16008.455
233.4961,16324.895
233.686,16616.245
233.8758,16879.225
234.0657,17156.995
234.2555,17457.455
234.4454,17760.84
234.6352,18057.455
234.825,18351.195
235.0147,18637.455
235.2045,18931.975
235.3942,19221.36
235.5839,19524.34
235.7737,19815.215
235.9633,20100.57
236.153,20419.675
236.3427,20737.41
236.5323,21035.405
236.7219,21325.84
236.9115,21592.92
237.1011,21878.955
237.2907,22193.54
237.4803,22503.83
237.6698,22788.545
237.8593,23098.755
238.0488,23396.105
238.2383,23702.355
238.4278,24002.325
238.6172,24324.35
238.8066,24626.605
238.9961,24931.73
239.1855,25252.225
239.3748,25556.01
239.5642,25845.95
239.7536,26149.375
239.9429,26448.385
240.1322,26715.155
240.3215,27003.995
240.5108,27300.725
240.7001,27607.93
240.8893,27893.575
241.0786,28182.34
241.2677,28456.985
241.457,28768.405
241.6461,29004.33
241.8353,29254.415
242.0244,29509.155
242.2136,29758.16
242.4027,30022.94
242.5918,30277.32
242.7809,30519.985
242.9699,30675.34
243.159,30843.14
243.348,31158.985
243.537,31486.33
243.726,31754.785
243.915,32006.455
244.1039,32228.83
244.2929,32399.155
244.4818,32490.905
244.6707,32726.815
244.8596,33044.125
245.0485,33350.885
245.2373,33644.11
245.4262,33922.715
245.615,34149.04
245.8038,34354.295
245.9926,34588.3
246.1814,34820.44
246.3701,34867.575
246.5589,34912.375
246.7476,35127.55
246.9363,35456.93
247.1249,35727.025
247.3136,35988.715
247.5023,36228.725
247.6909,36477.75
247.8795,36696.24
248.0681,36931.895
248.2567,37142.005
248.4453,37350.795
248.6338,37548.69
248.8224,37659.79
249.0109,37595.95
249.1994,37732.235
249.3878,38005.27
249.5763,38259.52
249.7648,38483.6
249.9532,38692.38
250.1416,38937.255
250.33,39174.985
250.5183,39403.855
250.7067,39567.41
250.8951,39727.77
251.0834,39876.405
251.2717,40029.15
251.46,40169.81
251.6483,40317.175
251.8365,40405.82
252.0247,40367.515
252.213,40474.015
252.4012,40652.755
252.5894,40891.79
252.7775,41033.27
252.9657,41174.205
253.1538,41368.745
253.3419,41512.99
253.53,41615.72
253.7181,41739.43
253.9062,41866.545
254.0942,41967.65
254.2823,42040.635
254.4703,42119.83
254.6583,42201.275
254.8463,42303.62
255.0342,42350.44
255.2222,42410.01
255.4101,42428.06
255.598,42375.3
255.7859,42468.84
255.9738,42629.435
256.1616,42785.365
256.3495,42942.61
256.5373,43058.3
256.7251,43244.825
256.9129,43351.6
257.1006,43443.61
257.2884,43564.22
257.4761,43697.965
257.6638,43768.08
257.8515,43794.01
258.0392,43854.12
258.2269,43900.495
258.4146,43953.685
258.6022,44015.325
258.7898,44025.59
258.9774,44048.495
259.165,44114.28
259.3525,44160.175
259.5401,44171.66
259.7276,44236.4
259.9151,44302.235
260.1026,44358.465
260.2901,44442.35
260.4776,44518.01
260.665,44654.715
260.8524,44761.995
261.0398,44865.755
261.2272,44896.72
261.4146,44884.195
261.6019,44940.055
261.7893,45000.585
261.9766,45036.505
262.1639,45102.19
262.3512,45089.97
262.5384,45084.69
262.7257,45083.575
262.9129,45112.465
263.1001,45122.75
263.2873,45188.47
263.4745,45221.38
263.6617,45155.81
263.8488,45178.17
264.0359,45219.715
264.2231,45230.505
264.4101,45262.29
264.5972,45291.4
264.7842,45309.555
264.9713,45312.16
265.1583,45306.805
265.3453,45329.535
265.5323,45365.025
265.7193,45404.685
265.9062,45462.06
266.0931,45479.705
266.2801,45473.455
266.4669,45516.28
266.6538,45550.39
266.8407,45603.745
267.0276,45564.285
267.2143,45538.205
267.4012,45580.165
267.588,45519.075
267.7747,45519.665
267.9615,45526.005
268.1482,45511.03
268.3349,45517.94
268.5217,45502.65
268.7083,45444.9
268.895,45429.07
269.0817,45466.94
269.2682,45462.59
269.4549,45409.095
269.6415,45316.655
269.8281,45306.72
270.0146,45356.815
270.2012,45372.525
270.3877,45398.465
270.5742,45389.31
270.7607,45383.36
270.9472,45382.685
271.1336,45377.925
271.32,45361.795
271.5065,45326.91
271.6929,45320.59
271.8792,45365.87
272.0656,45365.98
272.252,45385.875
272.4383,45397.4
272.6246,45380.09
272.8109,45376.255
272.9972,45458.275
273.1835,45499.27
273.3697,45533.02
273.5559,45551.62
273.7421,45568.73
273.9283,45568.715
274.1145,45568.625
274.3007,45578.53
274.4868,45621.25
274.6729,45696.65
274.859,45731.11
275.0451,45740.97
275.2311,45651.1
275.4172,45684.405
275.6032,45740.675
275.7892,45792.145
275.9752,45814.205
276.1612,45865.535
276.3472,45839.03
276.5331,45846.335
276.719,45864.055
276.9049,45879.735
277.0908,45864.305
277.2767,45879.12
277.4625,45926.54
277.6484,45936.01
277.8342,45920.215
278.02,45937.25
278.2057,46002.505
278.3915,46080.415
278.5772,46106.79
278.763,46087.495
278.9487,46166.755
279.1343,46237.685
279.32,46251.48
279.5057,46224.43
279.6913,46138.14
279.877,46154.53
280.0625,46173.81
280.2481,46137.07
280.4337,46119.76
280.6192,46205.71
280.8048,46285.895
280.9903,46276.845
281.1758,46252.435
281.3612,46228.265
281.5467,46226.77
281.7321,46309.145
281.9175,46356.24
282.1029,46380.555
282.2884,46414.795
282.4737,46381.575
282.6591,46364.595
282.8444,46397.645
283.0297,46421.11
283.215,46458.375
283.4002,46496.955
283.5855,46475.635
283.7707,46398.81
283.956,46412.6
284.1412,46431.005
284.3264,46501.815
284.5115,46591.965
284.6967,46669.43
284.8818,46663.385
285.0669,46624.39
285.252,46666.18
285.4371,46718.175
285.6222,46717.03
285.8072,46734.915
285.9922,46749.17
286.1772,46820.18
286.3622,46893.09
286.5472,46888.61
286.7321,46869.035
286.9171,46959.99
287.102,47013.575
287.2869,47109.935
287.4717,47223.615
287.6566,47275.045
287.8415,47329.575
288.0263,47361.505
288.2111,47314.355
288.3959,47278.585
288.5806,47325.0
288.7654,47392.35
288.9501,47558.79
289.1348,47626.54
289.3195,47676.735
289.5042,47755.405
289.6889,47859.445
289.8735,47823.0
290.0581,47849.355
290.2428,47817.175
290.4273,47878.075
290.6119,47997.31
290.7965,48052.015
290.981,48111.86
291.1655,48155.975
291.35,48094.69
291.5345,48065.345
291.719,48133.455
291.9034,48210.75
292.0878,48343.745
292.2722,48394.31
292.4566,48398.57
292.641,48476.865
292.8253,48534.355
293.0096,48567.815
293.194,48654.95
293.3783,48709.57
293.5626,48807.06
293.7468,48870.85
293.9311,48940.395
294.1153,48925.285
294.2995,48843.555
294.4837,48825.0
294.6678,48815.04
294.852,48841.47
295.0361,48929.19
295.2202,49011.015
295.4043,49114.66
295.5884,49160.385
295.7725,49215.96
295.9565,49262.795
296.1405,49227.69
296.3246,49256.685
296.5085,49398.995
296.6925,49527.68
296.8764,49583.42
297.0603,49620.505
297.2443,49647.5
297.4282,49659.51
297.612,49654.515
297.7959,49660.24
297.9797,49705.795
298.1635,49693.39
298.3474,49839.865
298.5311,49969.62
298.7149,49959.41
298.8987,49926.38
299.0823,49956.96
299.2661,49933.28
299.4498,49848.9
299.6334,49923.81
299.8171,50007.765
300.0007,50058.595
300.1843,50117.685
300.368,50165.6
300.5515,50182.405
300.7351,50212.775
300.9186,50259.495
301.1021,50258.365
301.2857,50330.03
301.4691,50374.415
301.6526,50476.69
301.8361,50473.745
302.0195,50482.775
302.2029,50523.04
302.3863,50588.105
302.5697,50600.885
302.753,50675.865
302.9364,50779.97
303.1197,50913.985
303.303,50954.83
303.4863,50934.37
303.6696,50866.955
303.8528,50840.58
304.036,50871.105
304.2192,50951.84
304.4024,50999.325
304.5856,50986.53
304.7688,51038.995
304.9519,51112.305
305.135,51135.01
305.3181,51167.905
305.5012,51209.16
305.6842,51299.585
305.8673,51349.4
306.0504,51349.61
306.2333,51280.77
306.4163,51322.76
306.5993,51329.745
306.7822,51404.74
306.9652,51480.695
307.1481,51460.28
307.331,51479.53
307.5139,51485.455
307.6967,51490.435
307.8796,51499.175
308.0624,51556.815
308.2452,51541.68
308.428,51534.875
308.6107,51594.25
308.7935,51597.75
308.9762,51608.91
309.1589,51665.185
309.3416,51686.32
309.5243,51707.785
309.7069,51742.575
309.8896,51740.215
310.0721,51764.4
310.2548,51814.495
310.4373,51858.225
310.6199,51946.6
310.8024,51956.94
310.985,51987.71
311.1674,51947.22
311.3499,51902.71
311.5324,51961.895
311.7148,52080.16
311.8973,52070.86
312.0797,52089.875
312.2621,52166.32
312.4445,52150.055
312.6268,52137.21
312.8091,52196.94
312.9915,52170.11
313.1738,52161.115
313.356,52145.8
313.5383,52133.865
313.7206,52171.215
313.9027,52140.61
314.085,52160.615
314.2672,52201.375
314.4493,52262.36
314.6314,52333.475
314.8136,52403.115
314.9957,52373.43
315.1778,52338.67
315.3598,52376.48
315.5419,52432.445
315.724,52480.15
315.9059,52495.98
316.088,52507.185
316.2699,52599.09
316.4519,52640.51
316.6338,52604.405
316.8157,52516.855
316.9977,52534.265
317.1795,52617.44
317.3614,52709.36
317.5432,52774.225
317.7251,52816.51
317.9069,52746.115
318.0887,52724.695
318.2704,52692.265
318.4522,52718.08
318.6339,52787.055
318.8156,52927.25
318.9973,52929.22
319.179,52988.235
319.3607,53074.16
319.5423,53142.625
319.7239,53152.92
319.9055,53130.825
320.0871,53170.26
320.2687,53204.495
320.4502,53207.025
320.6317,53148.91
320.8132,53210.01
320.9947,53283.245
321.1761,53338.14
321.3576,53367.355
321.5391,53375.125
321.7205,53421.86
321.9019,53454.085
322.0832,53458.04
322.2646,53464.015
322.4459,53477.235
322.6272,53474.16
322.8085,53474.88
322.9898,53483.2
323.1711,53468.17
323.3523,53456.385
323.5335,53468.635
323.7147,53615.86
323.8959,53785.62
324.0771,53860.31
324.2582,53870.03
324.4393,53904.375
324.6204,53963.335
324.8015,54000.105
324.9826,54094.86
325.1637,54238.995
325.3447,54248.46
325.5257,54250.1
325.7067,54232.015
325.8877,54092.62
326.0686,54044.53
326.2496,54087.48
326.4305,54076.53
326.6114,54131.675
326.7922,54211.945
326.9731,54281.72
327.1539,54323.32
327.3347,54410.52
327.5155,54477.9
327.6963,54591.35
327.8771,54617.655
328.0578,54503.545
328.2385,54356.585
328.4193,54372.88
328.5999,54396.95
328.7806,54394.78
328.9613,54435.97
329.1419,54435.79
329.3225,54500.385
329.5031,54474.91
329.6837,54454.16
329.8642,54427.295
330.0447,54420.865
330.2252,54408.445
330.4057,54382.255
330.5862,54387.015
330.7667,54424.765
330.9471,54474.725
331.1275,54569.045
331.3079,54623.91
331.4883,54758.215
331.6687,54823.24
331.849,54598.2
332.0293,54479.73
332.2096,54441.185
332.3899,54480.385
332.5702,54574.05
332.7504,54656.4
332.9306,54748.5
333.1108,54702.5
333.291,54617.375
333.4712,54620.065
333.6514,54672.18
333.8315,54657.595
334.0116,54672.62
334.1917,54748.37
334.3717,54836.61
334.5518,54866.195
334.7318,54788.2
334.9119,54772.395
335.0918,54827.465
335.2718,54865.04
335.4518,54897.835
335.6317,54932.87
335.8116,55025.08
335.9915,55006.19
336.1714,54852.67
336.3513,54818.765
336.5311,54859.995
336.7109,54971.89
336.8907,55038.86
337.0705,54878.21
337.2502,54701.57
337.43,54646.105
337.6097,54571.15
337.7894,54564.445
337.9691,54620.255
338.1488,54674.03
338.3284,54721.945
338.508,54830.93
338.6877,54959.215
338.8672,54992.455
339.0468,54924.13
339.2263,54874.205
339.4059,55159.47
339.5854,55719.225
339.7649,55294.92
339.9443,54971.385
340.1238,54879.825
340.3032,54889.98
340.4826,54917.17
340.662,54826.99
340.8414,54726.775
341.0207,54757.675
341.2001,54779.04
341.3794,54790.835
341.5587,54874.51
341.738,54906.045
341.9172,54907.145
342.0965,54904.775
342.2757,54783.49
342.4549,54608.44
342.6341,54664.68
342.8132,54686.42
342.9923,54878.18
343.1715,55081.285
343.3506,55162.775
343.5296,54875.78
343.7087,54752.975
343.8878,54686.065
344.0668,54694.99
344.2458,54706.63
344.4248,54618.995
344.6037,54592.57
344.7827,54625.87
344.9616,54601.32
345.1405,54614.83
345.3194,54626.31
345.4982,54557.0
345.6771,54494.94
345.8559,54492.77
346.0347,54509.78
346.2135,54474.66
346.3923,54460.525
346.571,54403.4
346.7498,54369.565
346.9285,54454.745
347.1071,54399.465
347.2859,54289.825
347.4645,54354.525
347.6431,54422.14
347.8217,54437.225
348.0003,54352.6
348.1789,54336.645
348.3574,54314.535
348.5359,54256.255
348.7145,54165.845
348.893,54204.07
349.0714,54222.77
349.2499,54115.58
349.4283,53999.28
349.6068,53897.65
349.7852,53871.635
349.9635,53913.075
350.1419,53896.015
350.3202,53839.995
350.4985,53736.775
350.6768,53662.73
350.8551,53599.955
351.0334,53587.22
351.2116,53561.415
351.3898,53598.675
351.568,53514.26
351.7462,53504.05
351.9243,53466.785
352.1025,53385.92
352.2806,53315.855
352.4587,53287.28
352.6368,53239.145
352.8148,53140.725
352.9929,53079.69
353.1709,53127.705
353.3489,53140.595
353.5268,53055.365
353.7048,52978.27
353.8828,52931.135
354.0607,52845.21
354.2386,52843.02
354.4165,52787.8
354.5943,52743.115
354.7722,52731.325
354.95,52823.655
355.1278,52836.03
355.3056,52708.13
355.4833,52543.845
355.6611,52376.975
355.8388,52261.76
356.0165,52212.03
356.1942,52264.97
356.3719,52349.48
356.5495,52308.81
356.7271,52233.75
356.9047,52213.875
357.0823,52217.74
357.2599,52231.025
357.4374,52167.66
357.6149,52013.9
357.7924,51867.345
357.9699,51875.365
358.1474,51862.435
358.3248,51710.71
358.5023,51666.095
358.6797,51564.86
358.8571,51467.86
359.0344,51420.845
359.2118,51294.02
359.3891,51329.71
359.5664,51221.02
359.7437,51161.84
359.9209,51117.39
360.0982,51036.335
360.2754,50837.05
360.4526,50891.325
360.6298,50889.76
360.807,50826.275
360.9841,50801.78
361.1613,50830.26
361.3383,51196.03
361.5154,51161.265
361.6925,51186.105
361.8695,51107.875
362.0466,50935.17
362.2236,50707.235
362.4005,50501.27
362.5775,50243.04
362.7545,50098.27
362.9314,49981.295
363.1083,50028.805
363.2852,50571.875
363.462,50728.875
363.6389,50410.74
363.8157,50157.95
363.9925,49825.81
364.1693,49656.715
364.346,49531.525
364.5228,49604.765
364.6996,49873.02
364.8762,49907.65
365.0529,49974.99
365.2296,50191.07
365.4062,50110.08
365.5829,49926.725
365.7595,49930.905
365.9361,49869.975
366.1126,49693.835
366.2892,50659.63
366.4657,52422.53
366.6422,53156.785
366.8186,52018.175
366.9951,51818.845
367.1716,51066.565
367.348,51630.305
367.5244,52564.75
367.7008,51438.38
367.8772,50731.93
368.0535,50470.72
368.2298,52377.6
368.4061,53970.805
368.5824,53409.535
368.7586,52121.965
368.9349,51611.215
369.1111,50468.67
369.2873,49543.385
369.4635,49372.715
369.6396,49303.905
369.8158,49278.155
369.9919,49909.51
370.168,51102.24
370.3441,51424.25
370.5202,50245.73
370.6962,49442.57
370.8722,48942.77
371.0482,48851.21
371.2242,48991.535
371.4002,49510.755
371.5761,49808.14
371.752,49427.975
371.9279,49460.425
372.1038,49594.725
372.2796,49469.06
372.4555,49320.055
372.6313,49373.07
372.8071,49099.22
372.9829,48938.255
373.1586,49278.435
373.3344,49486.555
373.5101,48997.475
373.6858,48932.1
373.8615,48703.685
374.0371,48795.355
374.2127,49318.98
374.3884,49154.43
374.564,48814.19
374.7395,48700.84
374.9151,48664.785
375.0906,49226.5
375.2661,50153.735
375.4416,49593.86
375.6171,49407.04
375.7925,49570.33
375.968,49655.805
376.1434,49496.895
376.3188,49420.015
376.4941,49387.82
376.6695,49478.875
376.8448,49649.67
377.0201,49994.935
377.1954,50363.04
377.3707,50061.59
377.5459,50241.315
377.7212,50914.34
377.8964,52042.845
378.0715,52559.405
378.2467,52138.875
378.4218,51613.665
378.597,50589.485
378.7721,50385.435
378.9472,50471.37
379.1222,52296.2
379.2973,53300.995
379.4723,53457.205
379.6473,56261.78
379.8223,58251.775
379.9972,55615.685
380.1722,53797.885
380.3471,53593.2
380.522,52055.56
380.6969,50801.06
380.8717,51083.925
381.0466,50872.56
381.2214,51182.63
381.3962,52069.595
381.571,51365.33
381.7457,50923.43
381.9204,50928.615
382.0952,50826.93
382.2699,50974.205
382.4445,51921.215
382.6192,52518.31
382.7938,53230.4
382.9685,54028.63
383.1431,53468.265
383.3176,52073.465
383.4922,51078.13
383.6667,51424.87
383.8412,51368.18
384.0157,50932.895
384.1902,51148.56
384.3646,51110.985
384.5391,51004.935
384.7134,52079.76
384.8878,54057.185
385.0622,56029.215
385.2365,54333.94
385.4109,52388.355
385.5852,51998.875
385.7594,53163.29
385.9337,56889.515
386.1079,58581.095
386.2822,60031.815
386.4564,60137.45
386.6306,56606.895
386.8047,56513.155
386.9789,57955.515
387.153,59873.7
387.3271,60895.6
387.5012,58044.02
387.6752,57111.675
387.8492,58423.2
388.0233,58801.74
388.1972,55807.275
388.3712,54953.8
388.5452,54973.13
388.7191,55903.765
388.893,58955.745
389.0669,59604.69
389.2408,54554.435
389.4146,51829.875
389.5884,50583.32
389.7623,50378.98
389.9361,50975.63
390.1098,50655.785
390.2835,50629.245
390.4573,50562.465
390.631,50501.75
390.8047,50753.74
390.9784,51088.615
391.152,50641.255
391.3256,50372.8
391.4992,50324.87
391.6728,50346.29
391.8464,51518.29
392.0199,51787.49
392.1934,50918.315
392.3669,50959.47
392.5403,51978.52
392.7138,52857.5
392.8873,53837.64
393.0607,53322.965
393.2341,52793.98
393.4074,53032.73
393.5808,52372.885
393.7542,52176.68
393.9274,52554.235
394.1007,51801.735
394.274,53240.955
394.4472,54500.585
394.6205,55859.88
394.7937,57069.775
394.9668,57421.17
395.14,56833.335
395.3131,54051.035
395.4863,51895.94
395.6594,51737.135
395.8325,51517.95
396.0055,52093.58
396.1786,52952.2
396.3516,53797.23
396.5246,52896.965
396.6975,51386.29
396.8705,51254.82
397.0434,53609.195
397.2163,52883.855
397.3892,51959.52
397.5621,52297.84
397.735,53475.59
397.9077,54793.315
398.0806,54876.735
398.2534,55720.405
398.4261,57293.505
398.5989,54702.46
398.7716,55206.505
398.9443,56070.28
399.117,60175.57
399.2896,61310.985
399.4623,58725.49
399.6349,55575.28
399.8075,55993.27
399.9801,53861.87
400.1526,52475.775
400.3252,51786.685
400.4977,51666.415
400.6702,52821.605
400.8427,51209.795
401.0151,50308.39
401.1875,49437.125
401.36,48964.665
401.5323,48885.95
401.7047,48300.86
401.877,48688.73
402.0494,49166.845
402.2216,50076.79
402.394,50263.755
402.5662,50155.515
402.7385,52680.165
402.9107,53155.135
403.0829,51390.405
403.2551,50559.805
403.4272,49787.605
403.5994,49889.705
403.7715,50079.295
403.9436,50874.14
404.1156,50667.175
