UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69271
Integration Time,1000
Averages,300
Date,1/13/2020 4:50:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1557.75333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75333333333
181.9732053322,-77.3242388888888
182.1045947288,-80.8975722222221
182.2359681898,-82.3309055555555
182.3673257152,-63.5542388888888
182.498667305,-60.6242388888888
182.6299929592,-63.3675722222222
182.7613026778,-61.1642388888888
182.8925964608,-61.2575722222222
183.0238743082,-60.1642388888888
183.15513622,-62.9709055555555
183.2863821962,-61.6609055555555
183.4176122368,-57.9509055555555
183.5488263418,-56.5542388888889
183.6800245112,-61.6742388888888
183.811206745,-55.7609055555555
183.9423730432,-58.2575722222222
184.0735234058,-57.9109055555555
184.2046578328,-55.3742388888889
184.3357763242,-58.2075722222222
184.46687888,-58.5475722222222
184.5979655002,-55.1909055555555
184.7290361848,-58.1109055555555
184.8600909338,-55.4709055555555
184.9911297472,-53.9709055555555
185.122152625,-56.9009055555555
185.2531595672,-53.1775722222222
185.3841505738,-55.4142388888889
185.5151256448,-53.6442388888889
185.6460847802,-56.3142388888889
185.77702798,-58.0009055555555
185.9079552442,-56.9809055555555
186.0388665728,-55.6542388888889
186.1697619658,-55.8609055555555
186.3006414232,-52.9342388888889
186.431504945,-57.7509055555555
186.5623525312,-54.7275722222222
186.6931841818,-59.4109055555555
186.8239998968,-56.8342388888889
186.9547996762,-51.3475722222222
187.08558352,-56.5275722222222
187.2163514282,-53.0642388888889
187.3471034008,-60.3309055555555
187.4778394378,-59.2842388888888
187.6085595392,-53.5442388888889
187.739263705,-54.0042388888889
187.8699519352,-55.3209055555555
188.0006242298,-55.5075722222222
188.1312805888,-52.8409055555556
188.2619210122,-54.7075722222222
188.3925455,-58.3575722222222
188.5231540522,-56.8242388888889
188.6537466688,-57.5642388888888
188.7843233498,-58.2642388888888
188.9148840952,-55.7175722222222
189.045428905,-56.1975722222222
189.1759577792,-58.3942388888888
189.3064707178,-55.7442388888889
189.4369677208,-58.8142388888888
189.5674487882,-58.5942388888888
189.69791392,-50.9142388888889
189.8283631162,-57.1109055555555
189.9587963768,-58.4575722222222
190.0892137018,-56.1542388888889
190.2196150912,-57.3475722222222
190.350000545,-58.2209055555555
190.4803700632,-57.7909055555555
190.6107236458,-57.3309055555555
190.7410612928,-58.7909055555555
190.8713830042,-51.6575722222222
191.00168878,-57.7975722222222
191.1319786202,-57.2175722222222
191.2622525248,-59.5542388888888
191.3925104938,-53.9975722222222
191.5227525272,-57.1609055555555
191.652978625,-51.3575722222222
191.7831887872,-54.5775722222222
191.9133830138,-57.4442388888888
192.0435613048,-56.3542388888889
192.1737236602,-54.3709055555556
192.30387008,-54.9809055555556
192.4340005642,-58.2209055555555
192.5641151128,-54.1775722222222
192.6942137258,-58.9875722222222
192.8242964032,-54.2675722222222
192.954363145,-56.2942388888889
193.0844139512,-57.4742388888888
193.2144488218,-57.1409055555555
193.3444677568,-59.5942388888888
193.4744707562,-55.6142388888889
193.60445782,-58.0709055555555
193.7344289482,-56.3775722222222
193.8643841408,-55.2309055555555
193.9943233978,-55.7209055555555
194.1242467192,-55.7342388888889
194.254154105,-54.3442388888889
194.3840455552,-54.9342388888889
194.5139210698,-56.3842388888889
194.6437806488,-55.6875722222222
194.7736242922,-55.1342388888889
194.903452,-57.8709055555555
195.0332637722,-49.2742388888889
195.1630596088,-58.3709055555555
195.2928395098,-58.7642388888888
195.4226034752,-53.4675722222222
195.552351505,-58.3175722222222
195.6820835992,-55.4609055555555
195.8117997578,-58.2775722222222
195.9414999808,-58.7742388888888
196.0711842682,-61.1842388888888
196.20085262,-58.0142388888888
196.3305050362,-61.2442388888888
196.4601415168,-58.0409055555555
196.5897620618,-55.6775722222222
196.7193666712,-56.8909055555555
196.848955345,-60.3042388888888
196.9785280832,-58.8009055555555
197.1080848858,-59.5742388888888
197.2376257528,-58.1809055555555
197.3671506842,-59.6775722222222
197.49665968,-59.0109055555555
197.6261527402,-58.5175722222222
197.7556298648,-57.9675722222222
197.8850910538,-57.5309055555555
198.0145363072,-57.5275722222222
198.143965625,-48.6409055555556
198.2733790072,-60.4975722222222
198.4027764538,-57.8342388888888
198.5321579648,-59.8842388888888
198.6615235402,-56.6009055555555
198.79087318,-56.6675722222222
198.9202068842,-55.9975722222222
199.0495246528,-60.1542388888888
199.1788264858,-58.6675722222222
199.3081123832,-59.7775722222222
199.437382345,-58.0309055555555
199.5666363712,-59.1109055555555
199.6958744618,-59.7009055555555
199.8250966168,-57.2709055555555
199.9543028362,-56.7775722222222
200.08349312,-59.8942388888888
200.2126674682,-61.3309055555555
200.3418258808,-56.6842388888889
200.4709683578,-59.6842388888888
200.6000948992,-59.7242388888888
200.729205505,-62.9142388888888
200.8583001752,-56.8042388888889
200.9873789098,-56.2209055555555
201.1164417088,-59.4109055555555
201.2454885722,-56.6142388888889
201.3745195,-59.2142388888888
201.5035344922,-60.2275722222222
201.6325335488,-59.8642388888888
201.7615166698,-57.0575722222222
201.8904838552,-59.1975722222222
202.019435105,-57.6809055555555
202.1483704192,-58.7975722222222
202.2772897978,-59.3375722222222
202.4061932408,-59.0742388888888
202.5350807482,-61.5375722222222
202.66395232,-57.2609055555555
202.7928079562,-60.2509055555555
202.9216476568,-55.1309055555556
203.0504714218,-57.4575722222222
203.1792792512,-59.3575722222222
203.308071145,-60.4909055555555
203.4368471032,-46.5342388888889
203.5656071258,-59.2442388888888
203.6943512128,-59.4475722222222
203.8230793642,-58.8875722222222
203.95179158,-60.3609055555555
204.0804878602,-62.6542388888888
204.2091682048,-56.7009055555555
204.3378326138,-60.2142388888888
204.4664810872,-56.3775722222222
204.595113625,-60.2442388888888
204.7237302272,-58.4775722222222
204.8523308938,-57.3575722222222
204.9809156248,-60.3909055555555
205.1094844202,-57.0509055555555
205.23803728,-58.3709055555555
205.3665742042,-58.6809055555555
205.4950951928,-56.7875722222222
205.6236002458,-61.4275722222222
205.7520893632,-56.6709055555555
205.880562545,-57.9109055555555
206.0090197912,-58.9075722222222
206.1374611018,-59.6975722222222
206.2658864768,-57.0209055555555
206.3942959162,-58.7775722222222
206.52268942,-60.9642388888888
206.6510669882,-60.1975722222222
206.7794286208,-55.5509055555555
206.9077743178,-59.2309055555555
207.0361040792,-55.6409055555555
207.164417905,-59.4142388888888
207.2927157952,-59.7475722222222
207.4209977498,-59.2542388888888
207.5492637688,-58.9342388888888
207.6775138522,-55.9909055555555
207.805748,-59.5275722222222
207.9339662122,-56.5042388888889
208.0621684888,-61.2742388888888
208.1903548298,-57.8609055555555
208.3185252352,-58.8975722222222
208.446679705,-57.6075722222222
208.5748182392,-57.8609055555555
208.7029408378,-57.5975722222222
208.8310475008,-59.2675722222222
208.9591382282,-59.5509055555555
209.08721302,-60.8742388888888
209.2152718762,-60.0675722222222
209.3433147968,-54.0742388888889
209.4713417818,-59.2942388888888
209.5993528312,-60.4609055555555
209.727347945,-60.0942388888888
209.8553271232,-60.0342388888888
209.9832903658,-56.6542388888889
210.1112376728,-60.0442388888888
210.2391690442,-61.8609055555555
210.36708448,-63.7275722222222
210.4949839802,-61.1609055555555
210.6228675448,-58.6042388888888
210.7507351738,-56.5542388888889
210.8785868672,-61.4342388888889
211.006422625,-60.3142388888888
211.1342424472,-55.5609055555555
211.2620463338,-60.5875722222222
211.3898342848,-57.0242388888889
211.5176063002,-60.7309055555555
211.64536238,-57.6142388888888
211.7731025242,-61.7942388888888
211.9008267328,-59.1509055555555
212.0285350058,-60.4875722222222
212.1562273432,-58.8609055555555
212.283903745,-54.4275722222222
212.4115642112,-60.2275722222222
212.5392087418,-57.8609055555555
212.6668373368,-57.9375722222222
212.7944499962,-59.7909055555555
212.92204672,-59.4809055555555
213.0496275082,-60.3042388888888
213.1771923608,-58.6442388888888
213.3047412778,-56.2175722222222
213.4322742592,-59.6575722222222
213.559791305,-58.2442388888888
213.6872924152,-57.9509055555555
213.8147775898,-59.0875722222222
213.9422468288,-58.6609055555555
214.0697001322,-56.8242388888889
214.1971375,-59.4375722222222
214.3245589322,-56.7609055555555
214.4519644288,-57.8575722222222
214.5793539898,-57.1009055555555
214.7067276152,-58.6642388888888
214.834085305,-58.1109055555555
214.9614270592,-59.8609055555555
215.0887528778,-56.8909055555555
215.2160627608,-59.1175722222222
215.3433567082,-57.1409055555555
215.47063472,-57.0142388888889
215.5978967962,-56.6642388888889
215.7251429368,-53.7742388888889
215.8523731418,-55.1775722222222
215.9795874112,-59.5009055555555
216.106785745,-59.1942388888888
216.2339681432,-56.3609055555555
216.3611346058,-53.0875722222222
216.4882851328,-54.7542388888889
216.6154197242,-57.7675722222222
216.74253838,-52.4875722222222
216.8696411002,-54.9575722222222
216.9967278848,-54.7975722222222
217.1237987338,-55.5109055555555
217.2508536472,-58.6242388888888
217.377892625,-54.1142388888889
217.5049156672,-53.5742388888889
217.6319227738,-57.1442388888888
217.7589139448,-58.1709055555555
217.8858891802,-57.6375722222222
218.01284848,-56.8075722222222
218.1397918442,-58.6909055555555
218.2667192728,-56.2842388888889
218.3936307658,-55.8209055555555
218.5205263232,-56.4342388888889
218.647405945,-53.8242388888889
218.7742696312,-54.3242388888889
218.9011173818,-57.1909055555555
219.0279491968,-56.6175722222222
219.1547650762,-57.1709055555555
219.28156502,-55.2842388888889
219.4083490282,-52.9342388888889
219.5351171008,-53.8475722222222
219.6618692378,-53.3509055555555
219.7886054392,-53.5575722222222
219.915325705,-53.5275722222222
220.0420300352,-55.9675722222222
220.1687184298,-54.4042388888889
220.2953908888,-53.5142388888889
220.4220474122,-54.7575722222222
220.548688,-56.6209055555555
220.6753126522,-56.9242388888889
220.8019213688,-54.6175722222222
220.9285141498,-55.7042388888889
221.0550909952,-53.0342388888889
221.181651905,-53.2942388888889
221.3081968792,-56.0175722222222
221.4347259178,-52.2609055555556
221.5612390208,-52.6142388888889
221.6877361882,-58.3009055555555
221.81421742,-56.0642388888889
221.9406827162,-57.2342388888888
222.0671320768,-54.3309055555555
222.1935655018,-60.1309055555555
222.3199829912,-57.2142388888888
222.446384545,-56.9009055555555
222.5727701632,-60.2542388888888
222.6991398458,-55.0242388888889
222.8254935928,-55.9409055555555
222.9518314042,-57.8442388888888
223.07815328,-53.0709055555555
223.2044592202,-52.8142388888889
223.3307492248,-49.8075722222222
223.4570232938,-53.4142388888889
223.5832814272,-53.2375722222222
223.709523625,-52.5009055555556
223.8357498872,-57.0275722222222
223.9619602138,-46.2709055555556
224.0881546048,-53.1909055555555
224.2143330602,-51.8175722222222
224.34049558,-50.9842388888889
224.4666421642,-55.2975722222222
224.5927728128,-49.1109055555556
224.7188875258,-56.5009055555555
224.8449863032,-50.8209055555556
224.971069145,-51.8875722222222
225.0971360512,-55.0809055555556
225.2231870218,-52.4642388888889
225.3492220568,-53.2609055555555
225.4752411562,-52.3942388888889
225.60124432,-50.0642388888889
225.7272315482,-48.6875722222222
225.8532028408,-48.7675722222222
225.9791581978,-49.1675722222222
226.1050976192,-51.8875722222222
226.231021105,-46.7475722222222
226.3569286552,-47.6942388888889
226.4828202698,-49.6309055555556
226.6086959488,-42.7009055555556
226.7345556922,-47.5209055555556
226.8603995,-44.8042388888889
226.9862273722,-43.4909055555556
227.1120393088,-43.6742388888889
227.2378353098,-43.9342388888889
227.3636153752,-44.0042388888889
227.489379505,-36.5642388888889
227.6151276992,-43.5509055555556
227.7408599578,-48.1842388888889
227.8665762808,-41.8409055555556
227.9922766682,-41.6142388888889
228.11796112,-39.8142388888889
228.2436296362,-40.7575722222223
228.3692822168,-39.1609055555556
228.4949188618,-40.9142388888889
228.6205395712,-35.4909055555556
228.746144345,-28.7342388888889
228.8717331832,-31.3475722222223
228.9973060858,-33.0175722222222
229.1228630528,-28.9409055555556
229.2484040842,-25.9875722222222
229.37392918,-28.5242388888889
229.4994383402,-22.1809055555555
229.6249315648,-24.9642388888889
229.7504088538,-22.5375722222222
229.8758702072,-19.8609055555555
230.001315625,-20.5609055555555
230.1267451072,-21.8542388888889
230.2521586538,-15.6242388888889
230.3775562648,-16.5475722222222
230.5029379402,-20.8109055555555
230.62830368,-18.6075722222222
230.7536534842,-16.0509055555555
230.8789873528,-14.9042388888889
231.0043052858,-5.20757222222222
231.1296072832,-10.0309055555556
231.254893345,-3.69423888888889
231.3801634712,1.81576111111111
231.5054176618,-3.70423888888889
231.6306559168,-1.26090555555556
231.7558782362,-5.73757222222222
231.88108462,3.68242777777778
232.0062750682,1.61242777777778
232.1314495808,8.85909444444444
232.2566081578,1.02909444444444
232.3817507992,5.77909444444445
232.506877505,2.17909444444444
232.6319882752,5.58909444444444
232.7570831098,13.3457611111111
232.8821620088,16.6990944444445
233.0072249722,18.2124277777778
233.132272,14.0590944444445
233.2573030922,10.0690944444444
233.3823182488,19.7657611111111
233.5073174698,18.4090944444445
233.6323007552,21.1524277777778
233.757268105,11.1724277777778
233.8822195192,14.0390944444445
234.0071549978,17.0690944444445
234.1320745408,21.5457611111111
234.2569781482,15.5624277777778
234.38186582,27.6357611111111
234.5067375562,20.5590944444445
234.6315933568,21.4324277777778
234.7564332218,48.2890944444444
234.8812571512,19.1890944444445
235.006065145,20.6924277777778
235.1308572032,26.0890944444445
235.2556333258,24.6057611111111
235.3803935128,23.7490944444445
235.5051377642,30.3890944444444
235.62986608,31.0090944444444
235.7545784602,27.1624277777778
235.8792749048,27.1624277777778
236.0039554138,32.0024277777778
236.1286199872,27.2924277777778
236.253268625,28.7590944444444
236.3779013272,36.1290944444444
236.5025180938,32.7557611111111
236.6271189248,30.5090944444444
236.7517038202,33.2124277777778
236.87627278,36.6724277777777
237.0008258042,32.2624277777778
237.1253628928,42.6024277777778
237.2498840458,35.1757611111111
237.3743892632,37.8957611111111
237.498878545,39.2657611111111
237.6233518912,40.0524277777778
237.7478093018,38.8324277777777
237.8722507768,42.9590944444444
237.9966763162,38.9257611111111
238.12108592,41.1824277777778
238.2454795882,47.9057611111111
238.3698573208,36.6290944444444
238.4942191178,45.7890944444444
238.6185649792,46.4224277777778
238.742894905,46.3290944444444
238.8672088952,46.8390944444444
238.9915069498,52.4557611111111
239.1157890688,51.7424277777778
239.2400552522,52.8124277777778
239.3643055,56.7524277777778
239.4885398122,56.0290944444445
239.6127581888,55.9290944444445
239.7369606298,65.0457611111112
239.8611471352,58.3957611111112
239.985317705,65.2990944444445
240.1094723392,68.5657611111112
240.2336110378,68.3490944444445
240.3577338008,72.4257611111112
240.4818406282,70.2157611111112
240.60593152,71.7190944444445
240.7300064762,84.8724277777779
240.8540654968,72.4124277777779
240.9781085818,78.9024277777779
241.1021357312,81.1257611111112
241.226146945,89.9990944444445
241.3501422232,93.0424277777778
241.4741215658,88.5157611111112
241.5980849728,91.8490944444445
241.7220324442,90.9257611111112
241.84596398,94.0290944444445
241.9698795802,96.7724277777779
242.0937792448,103.405761111111
242.2176629738,104.945761111111
242.3415307672,109.819094444445
242.465382625,114.192427777778
242.5892185472,117.025761111111
242.7130385338,118.475761111111
242.8368425848,127.409094444444
242.9606307002,127.755761111111
243.08440288,126.459094444444
243.2081591242,130.395761111111
243.3318994328,133.582427777778
243.4556238058,136.125761111111
243.5793322432,138.932427777778
243.703024745,143.309094444444
243.8267013112,148.065761111111
243.9503619418,148.935761111111
244.0740066368,155.995761111111
244.1976353962,153.522427777778
244.32124822,159.302427777778
244.4448451082,164.065761111111
244.5684260608,166.299094444444
244.6919910778,171.309094444444
244.8155401592,170.419094444444
244.939073305,180.465761111111
245.0625905152,179.662427777778
245.1860917898,183.179094444444
245.3095771288,187.049094444444
245.4330465322,189.489094444444
245.5565,190.995761111111
245.6799375322,198.822427777778
245.8033591288,205.729094444444
245.9267647898,203.285761111111
246.0501545152,209.199094444444
246.173528305,213.589094444444
246.2968861592,211.945761111111
246.4202280778,217.769094444444
246.5435540608,223.179094444444
246.6668641082,229.809094444444
246.79015822,232.035761111111
246.9134363962,240.619094444444
247.0366986368,240.855761111111
247.1599449418,244.022427777778
247.2831753112,253.505761111111
247.406389745,255.552427777778
247.5295882432,260.179094444444
247.6527708058,262.729094444444
247.7759374328,266.485761111111
247.8990881242,274.392427777777
248.02222288,278.159094444444
248.1453417002,277.552427777778
248.2684445848,282.159094444444
248.3915315338,287.079094444444
248.5146025472,290.839094444444
248.637657625,298.059094444444
248.7606967672,296.592427777777
248.8837199738,300.905761111111
249.0067272448,306.519094444444
249.1297185802,310.835761111111
249.25269398,314.615761111111
249.3756534442,314.305761111111
249.4985969728,323.649094444444
249.6215245658,332.889094444444
249.7444362232,334.782427777777
249.867331945,338.585761111111
249.9902117312,343.305761111111
250.1130755818,345.619094444444
250.2359234968,354.875761111111
250.3587554762,354.172427777777
250.48157152,357.209094444444
250.6043716282,366.902427777777
250.7271558008,364.942427777777
250.8499240378,371.739094444444
250.9726763392,374.982427777777
251.095412705,373.782427777777
251.2181331352,380.755761111111
251.3408376298,384.142427777777
251.4635261888,392.782427777777
251.5861988122,397.129094444444
251.7088555,398.455761111111
251.8314962522,395.679094444444
251.9541210688,405.129094444444
252.0767299498,409.125761111111
252.1993228952,411.242427777777
252.321899905,421.095761111111
252.4444609792,420.929094444444
252.5670061178,424.142427777777
252.6895353208,427.989094444444
252.8120485882,434.035761111111
252.93454592,437.405761111111
253.0570273162,440.609094444444
253.1794927768,445.592427777777
253.3019423018,450.282427777777
253.4243758912,456.472427777777
253.546793545,452.822427777777
253.6691952632,465.375761111111
253.7915810458,463.455761111111
253.9139508928,466.822427777777
254.0363048042,473.349094444444
254.15864278,477.395761111111
254.2809648202,482.092427777777
254.4032709248,481.189094444444
254.5255610938,483.932427777777
254.6478353272,488.442427777777
254.770093625,487.982427777777
254.8923359872,488.042427777777
255.0145624138,489.909094444444
255.1367729048,497.08576111111
255.2589674602,499.105761111111
255.38114608,503.669094444444
255.5033087642,509.725761111111
255.6254555128,511.092427777777
255.7475863258,514.189094444444
255.8697012032,518.832427777777
255.991800145,519.142427777777
256.1138831512,528.162427777777
256.2359502218,535.222427777777
256.3580013568,535.919094444444
256.4800365562,536.515761111111
256.60205582,543.199094444444
256.7240591482,543.012427777777
256.8460465408,552.622427777777
256.9680179978,553.065761111111
257.0899735192,554.405761111111
257.211913105,557.725761111111
257.3338367552,558.825761111111
257.4557444698,567.062427777778
257.5776362488,565.519094444444
257.6995120922,567.772427777778
257.821372,564.102427777778
257.9432159722,569.699094444444
258.0650440088,577.912427777778
258.1868561098,578.755761111111
258.3086522752,582.695761111111
258.430432505,580.582427777778
258.5521967992,586.309094444444
258.6739451578,589.862427777778
258.7956775808,592.395761111111
258.9173940682,596.809094444444
259.03909462,594.025761111111
259.1607792362,595.932427777778
259.2824479168,596.482427777778
259.4041006618,598.695761111111
259.5257374712,601.339094444444
259.647358345,605.649094444444
259.7689632832,610.522427777777
259.8905522858,611.642427777777
260.0121253528,607.499094444444
260.1336824842,610.705761111111
260.25522368,614.882427777777
260.3767489402,614.739094444444
260.4982582648,616.655761111111
260.6197516538,619.265761111111
260.7412291072,620.479094444444
260.862690625,621.829094444444
260.9841362072,625.839094444444
261.1055658538,629.882427777777
261.2269795648,631.129094444444
261.3483773402,629.062427777777
261.46975918,633.275761111111
261.5911250842,631.145761111111
261.7124750528,635.605761111111
261.8338090858,635.022427777777
261.9551271832,637.602427777778
262.076429345,647.715761111111
262.1977155712,645.055761111111
262.3189858618,644.235761111111
262.4402402168,644.602427777778
262.5614786362,647.262427777777
262.68270112,650.059094444444
262.8039076682,647.282427777777
262.9250982808,650.812427777777
263.0462729578,655.705761111111
263.1674316992,649.842427777778
263.288574505,652.085761111111
263.4097013752,655.075761111111
263.5308123098,660.075761111111
263.6519073088,657.729094444444
263.7729863722,658.695761111111
263.8940495,661.232427777778
264.0150966922,658.919094444444
264.1361279488,663.592427777778
264.2571432698,662.195761111111
264.3781426552,661.439094444444
264.499126105,665.709094444444
264.6200936192,667.965761111111
264.7410451978,665.729094444444
264.8619808408,664.819094444444
264.9829005482,672.562427777777
265.10380432,668.002427777777
265.2246921562,671.425761111111
265.3455640568,673.165761111111
265.4664200218,673.762427777777
265.5872600512,671.932427777777
265.708084145,675.509094444444
265.8288923032,673.735761111111
265.9496845258,676.312427777777
266.0704608128,676.975761111111
266.1912211642,673.305761111111
266.31196558,677.222427777778
266.4326940602,673.309094444444
266.5534066048,674.059094444444
266.6741032138,679.369094444444
266.7947838872,668.995761111111
266.915448625,675.005761111111
267.0360974272,671.689094444444
267.1567302938,667.499094444444
267.2773472248,669.579094444444
267.3979482202,674.052427777777
267.51853328,671.272427777777
267.6391024042,674.202427777778
267.7596555928,675.535761111111
267.8801928458,674.292427777777
268.0007141632,673.562427777777
268.121219545,681.379094444444
268.2417089912,675.795761111111
268.3621825018,676.965761111111
268.4826400768,681.275761111111
268.6030817162,675.405761111111
268.72350742,678.675761111111
268.8439171882,677.265761111111
268.9643110208,679.619094444444
269.0846889178,682.065761111111
269.2050508792,686.315761111111
269.325396905,682.155761111111
269.4457269952,677.292427777777
269.5660411498,679.342427777778
269.6863393688,678.562427777777
269.8066216522,680.125761111111
269.926888,679.002427777777
270.0471384122,677.539094444444
270.1673728888,679.222427777778
270.2875914298,678.805761111111
270.4077940352,681.392427777777
270.527980705,681.532427777777
270.6481514392,677.435761111111
270.7683062378,682.079094444444
270.8884451008,682.485761111111
271.0085680282,679.489094444444
271.12867502,682.239094444444
271.2487660762,673.769094444444
271.3688411968,676.692427777778
271.4889003818,679.392427777777
271.6089436312,681.432427777777
271.728970945,680.042427777777
271.8489823232,675.095761111111
271.9689777658,677.645761111111
272.0889572728,680.529094444444
272.2089208442,684.495761111111
272.32886848,686.019094444444
272.4488001802,677.272427777777
272.5687159448,676.359094444444
272.6886157738,681.342427777778
272.8084996672,679.929094444444
272.928367625,682.825761111111
273.0482196472,682.122427777777
273.1680557338,678.895761111111
273.2878758848,684.152427777778
273.4076801002,684.685761111111
273.52746838,681.189094444444
273.6472407242,680.709094444444
273.7669971328,685.265761111111
273.8867376058,683.822427777778
274.0064621432,680.152427777777
274.126170745,677.985761111111
274.2458634112,682.679094444444
274.3655401418,685.455761111111
274.4852009368,680.402427777777
274.6048457962,686.042427777778
274.72447472,684.229094444444
274.8440877082,686.979094444444
274.9636847608,686.295761111111
275.0832658778,690.725761111111
275.2028310592,682.405761111111
275.322380305,681.855761111111
275.4419136152,690.422427777778
275.5614309898,684.119094444444
275.6809324288,679.949094444444
275.8004179322,683.379094444444
275.9198875,685.305761111111
276.0393411322,686.232427777778
276.1587788288,680.492427777777
276.2782005898,683.039094444444
276.3976064152,690.139094444444
276.516996305,683.312427777777
276.6363702592,687.685761111111
276.7557282778,686.435761111111
276.8750703608,687.735761111111
276.9943965082,689.099094444444
277.11370672,687.929094444444
277.2330009962,684.659094444444
277.3522793368,692.985761111111
277.4715417418,691.412427777778
277.5907882112,688.632427777778
277.710018745,690.925761111111
277.8292333432,688.625761111111
277.9484320058,691.695761111111
278.0676147328,688.625761111111
278.1867815242,689.525761111111
278.30593238,688.245761111111
278.4250673002,695.835761111111
278.5441862848,692.949094444444
278.6632893338,691.292427777778
278.7823764472,692.292427777778
278.901447625,692.385761111111
279.0205028672,689.672427777778
279.1395421738,694.432427777778
279.2585655448,690.992427777778
279.3775729802,691.179094444444
279.49656448,692.682427777778
279.6155400442,689.779094444444
279.7344996728,695.909094444444
279.8534433658,690.692427777778
279.9723711232,692.425761111111
280.091282945,691.449094444444
280.2101788312,688.075761111111
280.3290587818,692.902427777778
280.4479227968,689.419094444444
280.5667708762,683.509094444444
280.68560302,685.555761111111
280.8044192282,688.799094444444
280.9232195008,684.749094444444
281.0420038378,688.195761111111
281.1607722392,684.132427777778
281.279524705,693.292427777778
281.3982612352,685.969094444444
281.5169818298,692.165761111111
281.6356864888,692.989094444444
281.7543752122,689.219094444444
281.873048,688.985761111111
281.9917048522,690.832427777778
282.1103457688,694.289094444444
282.2289707498,688.625761111111
282.3475797952,691.035761111111
282.466172905,687.692427777778
282.5847500792,687.799094444444
282.7033113178,686.452427777778
282.8218566208,688.162427777778
282.9403859882,683.065761111111
283.05889942,682.905761111111
283.1773969162,687.669094444444
283.2958784768,685.749094444444
283.4143441018,686.539094444444
283.5327937912,684.819094444444
283.651227545,685.855761111111
283.7696453632,681.429094444444
283.8880472458,682.002427777777
284.0064331928,686.139094444444
284.1248032042,685.465761111111
284.24315728,682.805761111111
284.3614954202,684.009094444444
284.4798176248,685.252427777778
284.5981238938,686.162427777778
284.7164142272,684.619094444444
284.834688625,683.012427777778
284.9529470872,683.442427777778
285.0711896138,682.285761111111
285.1894162048,682.162427777778
285.3076268602,683.992427777778
285.42582158,684.049094444444
285.5440003642,685.742427777778
285.6621632128,684.065761111111
285.7803101258,689.192427777778
285.8984411032,686.969094444444
286.016556145,684.379094444444
286.1346552512,683.509094444444
286.2527384218,684.405761111111
286.3708056568,681.712427777778
286.4888569562,682.312427777777
286.60689232,686.645761111111
286.7249117482,679.712427777778
286.8429152408,680.699094444444
286.9609027978,682.485761111111
287.0788744192,682.375761111111
287.196830105,683.415761111111
287.3147698552,680.682427777777
287.4326936698,680.725761111111
287.5506015488,682.749094444444
287.6684934922,679.859094444444
287.7863695,685.775761111111
287.9042295722,684.102427777778
288.0220737088,681.859094444444
288.1399019098,681.199094444444
288.2577141752,681.862427777778
288.375510505,677.449094444444
288.4932908992,680.115761111111
288.6110553578,676.409094444444
288.7288038808,678.662427777777
288.8465364682,674.029094444444
288.96425312,677.342427777778
289.0819538362,675.112427777777
289.1996386168,675.642427777777
289.3173074618,679.735761111111
289.4349603712,676.655761111111
289.552597345,677.915761111111
289.6702183832,678.195761111111
289.7878234858,677.369094444444
289.9054126528,676.742427777777
290.0229858842,677.725761111111
290.14054318,678.822427777778
290.2580845402,683.725761111111
290.3756099648,682.799094444444
290.4931194538,684.152427777778
290.6106130072,684.039094444444
290.728090625,683.115761111111
290.8455523072,685.885761111111
290.9629980538,688.902427777778
291.0804278648,686.392427777778
291.1978417402,684.722427777778
291.31523968,685.699094444444
291.4326216842,686.355761111111
291.5499877528,687.945761111111
291.6673378858,688.919094444444
291.7846720832,688.245761111111
291.901990345,691.122427777778
292.0192926712,693.775761111111
292.1365790618,689.069094444444
292.2538495168,692.132427777778
292.3711040362,689.725761111111
292.48834262,695.925761111111
292.6055652682,692.612427777778
292.7227719808,695.369094444444
292.8399627578,698.069094444444
292.9571375992,699.592427777778
293.074296505,701.155761111111
293.1914394752,699.155761111111
293.3085665098,696.355761111111
293.4256776088,703.482427777778
293.5427727722,702.492427777778
293.659852,703.625761111111
293.7769152922,702.935761111111
293.8939626488,705.532427777778
294.0109940698,705.965761111111
294.1280095552,704.895761111111
294.245009105,708.105761111111
294.3619927192,705.762427777778
294.4789603978,708.419094444445
294.5959121408,707.799094444445
294.7128479482,712.812427777778
294.82976782,716.649094444445
294.9466717562,708.059094444445
295.0635597568,711.439094444445
295.1804318218,715.062427777778
295.2972879512,714.675761111111
295.414128145,717.462427777778
295.5309524032,716.059094444445
295.6477607258,722.572427777778
295.7645531128,715.855761111111
295.8813295642,718.629094444444
295.99809008,717.362427777778
296.1148346602,723.829094444445
296.2315633048,754.129094444445
296.3482760138,716.582427777778
296.4649727872,721.732427777778
296.581653625,723.759094444444
296.6983185272,728.529094444445
296.8149674938,727.462427777778
296.9316005248,725.839094444445
297.0482176202,727.289094444445
297.16481878,725.002427777778
297.2814040042,726.915761111111
297.3979732928,729.565761111111
297.5145266458,731.382427777778
297.6310640632,730.179094444445
297.747585545,731.459094444445
297.8640910912,733.615761111111
297.9805807018,733.515761111111
298.0970543768,734.999094444444
298.2135121162,732.242427777778
298.32995392,737.692427777778
298.4463797882,736.195761111111
