UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69424
Integration Time,1000
Averages,300
Date,1/13/2020 5:37:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16810.6679133333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.86
181.9732053322,-87.3387533333334
182.1045947288,-90.2120866666667
182.2359681898,-92.1187533333334
182.3673257152,-61.4787533333333
182.498667305,-58.72542
182.6299929592,-61.76542
182.7613026778,-60.60542
182.8925964608,-59.14542
183.0238743082,-57.8220866666667
183.15513622,-60.9387533333333
183.2863821962,-59.7020866666667
183.4176122368,-56.0587533333333
183.5488263418,-54.45542
183.6800245112,-59.8387533333333
183.811206745,-53.99542
183.9423730432,-56.4220866666667
184.0735234058,-56.3620866666667
184.2046578328,-53.30542
184.3357763242,-56.26542
184.46687888,-56.6287533333333
184.5979655002,-53.3287533333333
184.7290361848,-56.5887533333333
184.8600909338,-53.7887533333333
184.9911297472,-52.3420866666667
185.122152625,-55.1187533333333
185.2531595672,-51.5987533333333
185.3841505738,-53.2887533333333
185.5151256448,-51.8820866666667
185.6460847802,-54.2720866666667
185.77702798,-56.2387533333333
185.9079552442,-55.39542
186.0388665728,-53.7487533333333
186.1697619658,-53.75542
186.3006414232,-50.9720866666667
186.431504945,-55.7087533333333
186.5623525312,-52.83542
186.6931841818,-57.37542
186.8239998968,-55.20542
186.9547996762,-49.63542
187.08558352,-54.57542
187.2163514282,-51.4820866666667
187.3471034008,-58.7420866666667
187.4778394378,-57.4987533333333
187.6085595392,-51.8020866666667
187.739263705,-52.0820866666667
187.8699519352,-53.38542
188.0006242298,-53.9487533333333
188.1312805888,-51.6887533333333
188.2619210122,-53.24542
188.3925455,-56.7987533333333
188.5231540522,-55.08542
188.6537466688,-55.6587533333333
188.7843233498,-56.4787533333333
188.9148840952,-54.2320866666667
189.045428905,-54.8520866666667
189.1759577792,-56.5720866666667
189.3064707178,-53.6687533333333
189.4369677208,-57.0020866666667
189.5674487882,-56.7587533333333
189.69791392,-49.2287533333333
189.8283631162,-55.6687533333333
189.9587963768,-56.7220866666667
190.0892137018,-54.2420866666667
190.2196150912,-55.5120866666667
190.350000545,-56.28542
190.4803700632,-56.2587533333333
190.6107236458,-55.66542
190.7410612928,-56.5087533333333
190.8713830042,-49.60542
191.00168878,-55.58542
191.1319786202,-55.3787533333333
191.2622525248,-57.68542
191.3925104938,-52.1287533333333
191.5227525272,-55.53542
191.652978625,-49.5487533333333
191.7831887872,-52.4620866666667
191.9133830138,-55.0987533333333
192.0435613048,-54.2087533333333
192.1737236602,-52.6387533333333
192.30387008,-53.18542
192.4340005642,-56.26542
192.5641151128,-51.6020866666667
192.6942137258,-56.88542
192.8242964032,-51.9820866666667
192.954363145,-54.0520866666667
193.0844139512,-55.68542
193.2144488218,-54.8687533333333
193.3444677568,-57.21542
193.4744707562,-53.32542
193.60445782,-56.1320866666667
193.7344289482,-53.9087533333333
193.8643841408,-53.63542
193.9943233978,-53.4987533333333
194.1242467192,-53.7220866666667
194.254154105,-51.78542
194.3840455552,-52.6320866666667
194.5139210698,-54.4320866666667
194.6437806488,-53.5520866666667
194.7736242922,-53.14542
194.903452,-55.6320866666667
195.0332637722,-46.7320866666667
195.1630596088,-55.59542
195.2928395098,-56.3487533333333
195.4226034752,-51.1187533333333
195.552351505,-56.0587533333333
195.6820835992,-53.0887533333333
195.8117997578,-55.6987533333333
195.9414999808,-55.88542
196.0711842682,-58.28542
196.20085262,-55.2187533333333
196.3305050362,-59.20542
196.4601415168,-55.8720866666667
196.5897620618,-52.79542
196.7193666712,-54.02542
196.848955345,-57.5820866666667
196.9785280832,-56.2520866666667
197.1080848858,-57.0120866666667
197.2376257528,-55.5287533333333
197.3671506842,-56.9787533333334
197.49665968,-55.8987533333333
197.6261527402,-55.9720866666667
197.7556298648,-54.8020866666667
197.8850910538,-55.29542
198.0145363072,-55.1020866666667
198.143965625,-46.2820866666667
198.2733790072,-57.5187533333333
198.4027764538,-55.04542
198.5321579648,-56.51542
198.6615235402,-54.05542
198.79087318,-54.2020866666667
198.9202068842,-53.1320866666667
199.0495246528,-57.19542
199.1788264858,-55.83542
199.3081123832,-56.3087533333333
199.437382345,-54.81542
199.5666363712,-56.2220866666667
199.6958744618,-56.7920866666667
199.8250966168,-54.2587533333333
199.9543028362,-53.4087533333333
200.08349312,-56.7320866666667
200.2126674682,-58.4687533333333
200.3418258808,-53.6487533333333
200.4709683578,-56.7487533333333
200.6000948992,-56.58542
200.729205505,-59.53542
200.8583001752,-54.6820866666667
200.9873789098,-53.9287533333333
201.1164417088,-56.4487533333333
201.2454885722,-52.6187533333333
201.3745195,-55.2287533333333
201.5035344922,-56.97542
201.6325335488,-56.1887533333333
201.7615166698,-53.3120866666667
201.8904838552,-55.87542
202.019435105,-54.2387533333333
202.1483704192,-54.92542
202.2772897978,-55.66542
202.4061932408,-55.5787533333333
202.5350807482,-58.0887533333333
202.66395232,-53.9120866666667
202.7928079562,-56.6387533333333
202.9216476568,-51.9320866666667
203.0504714218,-54.3387533333333
203.1792792512,-55.52542
203.308071145,-56.70542
203.4368471032,-43.32542
203.5656071258,-55.85542
203.6943512128,-55.7187533333333
203.8230793642,-55.15542
203.95179158,-56.3887533333333
204.0804878602,-58.7987533333333
204.2091682048,-52.8520866666667
204.3378326138,-56.6787533333333
204.4664810872,-53.04542
204.595113625,-55.9387533333333
204.7237302272,-54.5120866666667
204.8523308938,-52.96542
204.9809156248,-56.52542
205.1094844202,-52.6220866666667
205.23803728,-54.4820866666667
205.3665742042,-54.8520866666667
205.4950951928,-52.3787533333333
205.6236002458,-57.12542
205.7520893632,-52.2720866666667
205.880562545,-54.3520866666667
206.0090197912,-54.6820866666667
206.1374611018,-55.5487533333333
206.2658864768,-52.5687533333333
206.3942959162,-54.69542
206.52268942,-56.14542
206.6510669882,-55.7320866666667
206.7794286208,-51.04542
206.9077743178,-54.8120866666667
207.0361040792,-51.3787533333333
207.164417905,-54.76542
207.2927157952,-55.3587533333333
207.4209977498,-54.5220866666667
207.5492637688,-54.71542
207.6775138522,-51.5320866666667
207.805748,-54.59542
207.9339662122,-51.9787533333333
208.0621684888,-56.4520866666667
208.1903548298,-53.0620866666667
208.3185252352,-54.1220866666667
208.446679705,-52.6587533333333
208.5748182392,-52.7187533333333
208.7029408378,-52.53542
208.8310475008,-54.07542
208.9591382282,-55.13542
209.08721302,-56.80542
209.2152718762,-55.7520866666667
209.3433147968,-48.9820866666667
209.4713417818,-54.2620866666667
209.5993528312,-55.6887533333333
209.727347945,-55.17542
209.8553271232,-55.3120866666667
209.9832903658,-52.19542
210.1112376728,-55.00542
210.2391690442,-56.8487533333333
210.36708448,-58.5820866666667
210.4949839802,-56.0087533333333
210.6228675448,-53.36542
210.7507351738,-52.08542
210.8785868672,-56.5720866666667
211.006422625,-55.2987533333333
211.1342424472,-50.11542
211.2620463338,-54.90542
211.3898342848,-51.9287533333333
211.5176063002,-55.2020866666667
211.64536238,-52.3420866666667
211.7731025242,-56.01542
211.9008267328,-53.19542
212.0285350058,-54.7820866666667
212.1562273432,-53.2187533333333
212.283903745,-49.0887533333333
212.4115642112,-54.5820866666667
212.5392087418,-52.89542
212.6668373368,-52.2120866666667
212.7944499962,-54.1520866666667
212.92204672,-53.4620866666667
213.0496275082,-54.94542
213.1771923608,-53.27542
213.3047412778,-50.6120866666667
213.4322742592,-54.6987533333333
213.559791305,-52.1820866666667
213.6872924152,-51.9787533333333
213.8147775898,-53.1420866666667
213.9422468288,-52.82542
214.0697001322,-51.0787533333333
214.1971375,-53.4687533333333
214.3245589322,-50.8920866666667
214.4519644288,-51.7320866666667
214.5793539898,-50.64542
214.7067276152,-52.66542
214.834085305,-51.73542
214.9614270592,-53.6720866666667
215.0887528778,-50.5787533333333
215.2160627608,-52.6120866666667
215.3433567082,-50.1920866666667
215.47063472,-50.9087533333333
215.5978967962,-50.4220866666667
215.7251429368,-46.99542
215.8523731418,-48.3787533333333
215.9795874112,-52.44542
216.106785745,-52.20542
216.2339681432,-50.0920866666667
216.3611346058,-46.6220866666666
216.4882851328,-48.1587533333333
216.6154197242,-51.0387533333333
216.74253838,-45.3720866666666
216.8696411002,-48.14542
216.9967278848,-47.5887533333333
217.1237987338,-49.2120866666667
217.2508536472,-51.8620866666667
217.377892625,-47.28542
217.5049156672,-46.72542
217.6319227738,-49.87542
217.7589139448,-51.5987533333333
217.8858891802,-49.7587533333333
218.01284848,-49.9587533333333
218.1397918442,-51.7120866666667
218.2667192728,-48.6487533333333
218.3936307658,-48.5920866666667
218.5205263232,-48.98542
218.647405945,-47.03542
218.7742696312,-46.43542
218.9011173818,-49.7587533333333
219.0279491968,-48.4720866666667
219.1547650762,-49.5820866666667
219.28156502,-47.54542
219.4083490282,-45.52542
219.5351171008,-46.3187533333333
219.6618692378,-45.8087533333333
219.7886054392,-45.7820866666667
219.915325705,-45.4387533333333
220.0420300352,-47.6287533333333
220.1687184298,-46.1620866666667
220.2953908888,-45.4787533333333
220.4220474122,-46.7987533333333
220.548688,-48.33542
220.6753126522,-48.3320866666667
220.8019213688,-46.26542
220.9285141498,-47.48542
221.0550909952,-44.7287533333333
221.181651905,-45.1920866666666
221.3081968792,-47.6587533333333
221.4347259178,-43.8720866666667
221.5612390208,-44.0787533333333
221.6877361882,-49.11542
221.81421742,-47.4920866666667
221.9406827162,-48.85542
222.0671320768,-45.78542
222.1935655018,-51.0187533333333
222.3199829912,-48.45542
222.446384545,-47.9820866666667
222.5727701632,-51.2087533333333
222.6991398458,-46.0320866666667
222.8254935928,-46.55542
222.9518314042,-48.68542
223.07815328,-43.5820866666667
223.2044592202,-42.8087533333333
223.3307492248,-40.3320866666667
223.4570232938,-43.9120866666667
223.5832814272,-43.7420866666667
223.709523625,-42.5787533333333
223.8357498872,-47.1420866666667
223.9619602138,-36.4487533333334
224.0881546048,-43.0187533333333
224.2143330602,-41.7920866666667
224.34049558,-40.76542
224.4666421642,-44.84542
224.5927728128,-38.7287533333334
224.7188875258,-45.9887533333333
224.8449863032,-39.9320866666667
224.971069145,-41.2020866666667
225.0971360512,-44.23542
225.2231870218,-41.3420866666667
225.3492220568,-42.1620866666667
225.4752411562,-40.85542
225.60124432,-39.0187533333334
225.7272315482,-37.2620866666667
225.8532028408,-36.94542
225.9791581978,-36.86542
226.1050976192,-39.5187533333334
226.231021105,-33.7687533333334
226.3569286552,-35.03542
226.4828202698,-36.2187533333334
226.6086959488,-29.6087533333334
226.7345556922,-33.57542
226.8603995,-30.78542
226.9862273722,-28.96542
227.1120393088,-28.6220866666667
227.2378353098,-28.84542
227.3636153752,-28.5887533333333
227.489379505,-20.73542
227.6151276992,-27.2420866666667
227.7408599578,-31.2787533333334
227.8665762808,-24.1520866666667
227.9922766682,-23.6187533333333
228.11796112,-21.92542
228.2436296362,-21.1687533333333
228.3692822168,-19.85542
228.4949188618,-20.33542
228.6205395712,-14.32542
228.746144345,-7.08208666666666
228.8717331832,-8.61875333333332
228.9973060858,-9.31541999999998
229.1228630528,-4.46542
229.2484040842,-0.562086666666666
229.37392918,-1.71875333333333
229.4994383402,5.64458
229.6249315648,3.76124666666667
229.7504088538,6.83124666666667
229.8758702072,11.1312466666667
230.001315625,11.80458
230.1267451072,11.8379133333333
230.2521586538,20.0812466666667
230.3775562648,20.1212466666667
230.5029379402,16.9912466666667
230.62830368,21.6412466666667
230.7536534842,26.1879133333333
230.8789873528,29.27458
231.0043052858,41.6412466666667
231.1296072832,38.5679133333333
231.254893345,47.3212466666667
231.3801634712,54.9312466666667
231.5054176618,52.5179133333333
231.6306559168,57.9779133333333
231.7558782362,56.1879133333333
231.88108462,69.1312466666667
232.0062750682,69.81458
232.1314495808,81.0879133333333
232.2566081578,77.23458
232.3817507992,85.6112466666666
232.506877505,87.1079133333333
232.6319882752,94.53458
232.7570831098,105.607913333333
232.8821620088,113.891246666667
233.0072249722,120.111246666667
233.132272,121.66458
233.2573030922,122.95458
233.3823182488,137.88458
233.5073174698,142.191246666667
233.6323007552,151.977913333333
233.757268105,148.337913333333
233.8822195192,157.297913333333
234.0071549978,167.997913333333
234.1320745408,178.331246666667
234.2569781482,180.187913333333
234.38186582,200.72458
234.5067375562,201.411246666667
234.6315933568,210.807913333333
234.7564332218,246.757913333333
234.8812571512,227.27458
235.006065145,238.667913333333
235.1308572032,253.237913333333
235.2556333258,261.66458
235.3803935128,272.007913333333
235.5051377642,289.297913333333
235.62986608,301.221246666667
235.7545784602,309.027913333333
235.8792749048,320.61458
236.0039554138,339.277913333333
236.1286199872,347.377913333333
236.253268625,362.491246666667
236.3779013272,384.09458
236.5025180938,395.707913333333
236.6271189248,409.00458
236.7517038202,427.38458
236.87627278,446.567913333333
237.0008258042,458.491246666667
237.1253628928,485.401246666667
237.2498840458,496.81458
237.3743892632,516.521246666667
237.498878545,535.401246666667
237.6233518912,555.547913333334
237.7478093018,572.424580000001
237.8722507768,598.901246666667
237.9966763162,613.627913333334
238.12108592,636.831246666667
238.2454795882,665.751246666667
238.3698573208,676.324580000001
238.4942191178,705.757913333334
238.6185649792,729.824580000001
238.742894905,753.784580000001
238.8672088952,776.857913333334
238.9915069498,808.111246666667
239.1157890688,833.417913333334
239.2400552522,859.927913333334
239.3643055,890.641246666667
239.4885398122,917.45458
239.6127581888,944.25458
239.7369606298,981.181246666667
239.8611471352,1003.24124666667
239.985317705,1039.16124666667
240.1094723392,1074.30791333333
240.2336110378,1105.49791333333
240.3577338008,1138.85124666667
240.4818406282,1167.82791333333
240.60593152,1204.26458
240.7300064762,1250.47124666667
240.8540654968,1271.12791333333
240.9781085818,1308.99458
241.1021357312,1346.99791333333
241.226146945,1393.62124666667
241.3501422232,1430.96458
241.4741215658,1465.22124666667
241.5980849728,1504.68791333333
241.7220324442,1543.18458
241.84596398,1582.59124666667
241.9698795802,1626.79791333333
242.0937792448,1671.34124666667
242.2176629738,1715.84458
242.3415307672,1766.63124666667
242.465382625,1814.87791333333
242.5892185472,1854.41124666667
242.7130385338,1888.05791333333
242.8368425848,1939.02791333333
242.9606307002,1986.29458
243.08440288,2036.73791333333
243.2081591242,2091.23458
243.3318994328,2144.15791333333
243.4556238058,2196.38124666666
243.5793322432,2248.09791333333
243.703024745,2296.81124666666
243.8267013112,2353.38124666666
243.9503619418,2394.62791333333
244.0740066368,2426.90124666666
244.1976353962,2468.43458
244.32124822,2522.37124666666
244.4448451082,2584.69124666666
244.5684260608,2651.83791333333
244.6919910778,2708.33124666666
244.8155401592,2765.35124666666
244.939073305,2822.00124666666
245.0625905152,2882.41458
245.1860917898,2939.75458
245.3095771288,2993.71791333333
245.4330465322,3058.32458
245.5565,3104.42458
245.6799375322,3171.24124666666
245.8033591288,3243.38458
245.9267647898,3290.12458
246.0501545152,3321.18791333333
246.173528305,3351.91124666666
246.2968861592,3410.89791333333
246.4202280778,3485.37124666666
246.5435540608,3570.10791333333
246.6668641082,3648.86124666666
246.79015822,3732.84791333333
246.9134363962,3803.17791333333
247.0366986368,3882.99458
247.1599449418,3944.96791333333
247.2831753112,4022.02124666666
247.406389745,4098.67124666666
247.5295882432,4157.68791333333
247.6527708058,4232.86458
247.7759374328,4298.41458
247.8990881242,4364.30791333333
248.02222288,4438.91458
248.1453417002,4508.42124666666
248.2684445848,4575.87124666667
248.3915315338,4651.01124666667
248.5146025472,4705.42124666667
248.637657625,4715.64458
248.7606967672,4740.93458
248.8837199738,4832.55124666667
249.0067272448,4926.17791333333
249.1297185802,5015.40124666667
249.25269398,5085.81458
249.3756534442,5172.85124666667
249.4985969728,5245.87124666667
249.6215245658,5341.13791333333
249.7444362232,5403.54458
249.867331945,5504.02124666667
249.9902117312,5574.35124666667
250.1130755818,5659.94791333333
250.2359234968,5747.89458
250.3587554762,5805.39458
250.48157152,5883.46124666667
250.6043716282,5957.48124666667
250.7271558008,6016.74124666667
250.8499240378,6102.92791333334
250.9726763392,6182.79458
251.095412705,6249.85124666667
251.2181331352,6321.40791333334
251.3408376298,6390.71458
251.4635261888,6461.11124666667
251.5861988122,6504.74791333334
251.7088555,6518.87124666667
251.8314962522,6564.18124666667
251.9541210688,6667.82458
252.0767299498,6757.58791333334
252.1993228952,6847.07124666667
252.321899905,6938.58458
252.4444609792,7011.38791333333
252.5670061178,7102.71791333333
252.6895353208,7180.11791333333
252.8120485882,7269.22458
252.93454592,7362.47458
253.0570273162,7425.67124666666
253.1794927768,7527.72124666667
253.3019423018,7599.45791333333
253.4243758912,7677.08791333333
253.546793545,7754.99791333333
253.6691952632,7834.10458
253.7915810458,7885.73124666667
253.9139508928,7960.33458
254.0363048042,8032.78124666667
254.15864278,8101.37791333334
254.2809648202,8174.08124666667
254.4032709248,8227.87791333334
254.5255610938,8281.05791333334
254.6478353272,8340.50458
254.770093625,8394.74124666667
254.8923359872,8447.72458
255.0145624138,8514.10458
255.1367729048,8544.98458
255.2589674602,8563.87124666667
255.38114608,8634.90791333334
255.5033087642,8730.66124666667
255.6254555128,8812.37458000001
255.7475863258,8880.14791333334
255.8697012032,8966.00791333334
255.991800145,9040.07458
256.1138831512,9138.14791333334
256.2359502218,9214.93124666667
256.3580013568,9315.75124666667
256.4800365562,9392.97124666667
256.60205582,9492.16124666667
256.7240591482,9575.63791333334
256.8460465408,9650.47458
256.9680179978,9728.80791333334
257.0899735192,9796.09124666667
257.211913105,9865.67458
257.3338367552,9929.80124666667
257.4557444698,9991.11791333334
257.5776362488,10040.96458
257.6995120922,10098.8712466667
257.821372,10151.3012466667
257.9432159722,10213.58458
258.0650440088,10269.29458
258.1868561098,10323.9012466667
258.3086522752,10383.49458
258.430432505,10433.4112466667
258.5521967992,10489.7779133333
258.6739451578,10551.99458
258.7956775808,10615.92458
258.9173940682,10671.8412466667
259.03909462,10707.7779133333
259.1607792362,10716.10458
259.2824479168,10758.7212466667
259.4041006618,10819.26458
259.5257374712,10875.7012466667
259.647358345,10932.1579133333
259.7689632832,10986.0812466667
259.8905522858,11031.9312466667
260.0121253528,11090.46458
260.1336824842,11125.0712466667
260.25522368,11189.7412466667
260.3767489402,11225.62458
260.4982582648,11276.16458
260.6197516538,11327.2012466667
260.7412291072,11371.7512466667
260.862690625,11438.1612466667
260.9841362072,11483.5712466667
261.1055658538,11534.57458
261.2269795648,11595.7812466667
261.3483773402,11637.6579133333
261.46975918,11677.2179133333
261.5911250842,11719.5079133333
261.7124750528,11757.95458
261.8338090858,11798.5479133333
261.9551271832,11856.03458
262.076429345,11922.6212466667
262.1977155712,11971.6379133333
262.3189858618,12021.75458
262.4402402168,12049.8179133333
262.5614786362,12086.9112466667
262.68270112,12121.55458
262.8039076682,12148.81458
262.9250982808,12194.9479133333
263.0462729578,12238.5312466667
263.1674316992,12264.5979133333
263.288574505,12301.0179133333
263.4097013752,12314.7312466667
263.5308123098,12325.7379133333
263.6519073088,12345.53458
263.7729863722,12380.5179133333
263.8940495,12410.3412466667
264.0150966922,12439.5112466667
264.1361279488,12482.8679133333
264.2571432698,12522.1679133333
264.3781426552,12569.5412466667
264.499126105,12611.5379133333
264.6200936192,12654.9879133333
264.7410451978,12685.19458
264.8619808408,12715.6679133333
264.9829005482,12756.57458
265.10380432,12776.75458
265.2246921562,12804.0712466667
265.3455640568,12834.4679133333
265.4664200218,12863.9279133333
265.5872600512,12879.00458
265.708084145,12911.2512466667
265.8288923032,12925.61458
265.9496845258,12951.96458
266.0704608128,12967.2812466667
266.1912211642,12973.4512466667
266.31196558,12983.6379133333
266.4326940602,12982.75458
266.5534066048,13007.5179133333
266.6741032138,13021.1079133333
266.7947838872,13027.0612466667
266.915448625,13033.43458
267.0360974272,13035.05458
267.1567302938,13045.36458
267.2773472248,13054.1879133333
267.3979482202,13064.6912466667
267.51853328,13068.71458
267.6391024042,13099.7779133333
267.7596555928,13130.6712466667
267.8801928458,13143.3412466667
268.0007141632,13159.54458
268.121219545,13195.68458
268.2417089912,13202.37458
268.3621825018,13217.8412466667
268.4826400768,13266.73458
268.6030817162,13283.40458
268.72350742,13304.25458
268.8439171882,13329.57458
268.9643110208,13354.45458
269.0846889178,13379.6879133333
269.2050508792,13388.35458
269.325396905,13397.36458
269.4457269952,13413.7779133333
269.5660411498,13434.66458
269.6863393688,13447.0512466667
269.8066216522,13459.96458
269.926888,13469.5212466667
270.0471384122,13486.2812466667
270.1673728888,13501.07458
270.2875914298,13504.6179133333
270.4077940352,13515.65458
270.527980705,13526.96458
270.6481514392,13533.4612466667
270.7683062378,13546.6412466667
270.8884451008,13549.0612466667
271.0085680282,13542.1112466667
271.12867502,13549.3079133333
271.2487660762,13547.4412466667
271.3688411968,13547.3479133333
271.4889003818,13566.3812466667
271.6089436312,13584.7979133333
271.728970945,13596.91458
271.8489823232,13596.5579133333
271.9689777658,13604.34458
272.0889572728,13623.6379133333
272.2089208442,13646.56458
272.32886848,13662.2779133333
272.4488001802,13664.1179133333
272.5687159448,13680.64458
272.6886157738,13699.29458
272.8084996672,13714.36458
272.928367625,13730.4079133333
273.0482196472,13767.68458
273.1680557338,13784.1212466667
273.2878758848,13814.56458
273.4076801002,13818.4479133333
273.52746838,13820.2779133333
273.6472407242,13823.5079133333
273.7669971328,13840.7779133333
273.8867376058,13856.2612466667
274.0064621432,13861.29458
274.126170745,13866.1312466667
274.2458634112,13885.43458
274.3655401418,13905.0112466667
274.4852009368,13915.70458
274.6048457962,13939.0212466667
274.72447472,13943.9412466667
274.8440877082,13957.5612466667
274.9636847608,13970.10458
275.0832658778,13985.55458
275.2028310592,13982.6479133333
275.322380305,13979.73458
275.4419136152,13998.4812466667
275.5614309898,13993.53458
275.6809324288,14003.4612466667
275.8004179322,14004.2812466667
275.9198875,14009.0679133333
276.0393411322,14023.4879133333
276.1587788288,14013.8779133333
276.2782005898,14030.40458
276.3976064152,14054.4579133333
276.516996305,14047.7579133333
276.6363702592,14063.1012466667
276.7557282778,14075.64458
276.8750703608,14086.90458
276.9943965082,14108.1812466667
277.11370672,14120.2479133333
277.2330009962,14127.9579133333
277.3522793368,14161.9812466667
277.4715417418,14179.0879133333
277.5907882112,14198.6379133333
277.710018745,14215.5612466667
277.8292333432,14235.0679133333
277.9484320058,14243.54458
278.0676147328,14254.2112466667
278.1867815242,14271.7079133333
278.30593238,14285.3279133333
278.4250673002,14303.2012466667
278.5441862848,14315.70458
278.6632893338,14335.7479133333
278.7823764472,14336.33458
278.901447625,14339.6612466667
279.0205028672,14354.6679133333
279.1395421738,14380.00458
279.2585655448,14380.6612466667
279.3775729802,14379.6679133333
279.49656448,14384.8012466667
279.6155400442,14392.22458
279.7344996728,14406.5279133333
279.8534433658,14406.6412466667
279.9723711232,14422.84458
280.091282945,14425.47458
280.2101788312,14425.0412466667
280.3290587818,14443.53458
280.4479227968,14436.6112466667
280.5667708762,14438.3479133333
280.68560302,14453.2179133333
280.8044192282,14457.41458
280.9232195008,14462.3179133333
281.0420038378,14479.36458
281.1607722392,14484.0712466667
281.279524705,14509.80458
281.3982612352,14519.79458
281.5169818298,14543.73458
281.6356864888,14560.8512466667
281.7543752122,14578.39458
281.873048,14589.30458
281.9917048522,14597.7179133333
282.1103457688,14618.4812466667
282.2289707498,14625.2879133333
282.3475797952,14633.74458
282.466172905,14641.7379133333
282.5847500792,14649.21458
282.7033113178,14648.6179133333
282.8218566208,14639.8312466667
282.9403859882,14624.18458
283.05889942,14628.9212466667
283.1773969162,14634.7679133333
283.2958784768,14642.0679133333
283.4143441018,14640.4112466667
283.5327937912,14639.5579133333
283.651227545,14648.8479133333
283.7696453632,14640.1079133333
283.8880472458,14648.94458
284.0064331928,14657.73458
284.1248032042,14662.0879133333
284.24315728,14665.84458
284.3614954202,14681.49458
284.4798176248,14698.76458
284.5981238938,14727.9079133333
284.7164142272,14753.2812466667
284.834688625,14757.0512466667
284.9529470872,14759.30458
285.0711896138,14758.02458
285.1894162048,14757.43458
285.3076268602,14766.9912466667
285.42582158,14760.1579133333
285.5440003642,14771.8312466667
285.6621632128,14779.1879133333
285.7803101258,14783.8279133333
285.8984411032,14793.53458
286.016556145,14787.62458
286.1346552512,14792.0379133333
286.2527384218,14810.14458
286.3708056568,14808.0512466667
286.4888569562,14807.7312466667
286.60689232,14812.3679133333
286.7249117482,14804.07458
286.8429152408,14808.58458
286.9609027978,14815.8079133333
287.0788744192,14826.8812466667
287.196830105,14849.31458
287.3147698552,14839.92458
287.4326936698,14832.33458
287.5506015488,14837.88458
287.6684934922,14843.3012466667
287.7863695,14842.6712466667
287.9042295722,14841.1379133333
288.0220737088,14845.2579133333
288.1399019098,14843.94458
288.2577141752,14843.8779133333
288.375510505,14836.1779133333
288.4932908992,14836.12458
288.6110553578,14825.93458
288.7288038808,14820.47458
288.8465364682,14806.0979133333
288.96425312,14797.6879133333
289.0819538362,14792.2812466667
289.1996386168,14806.9679133333
289.3173074618,14829.3479133333
289.4349603712,14842.91458
289.552597345,14853.39458
289.6702183832,14870.1579133333
289.7878234858,14881.78458
289.9054126528,14891.4012466667
290.0229858842,14906.6512466667
290.14054318,14925.1612466667
290.2580845402,14931.0612466667
290.3756099648,14947.12458
290.4931194538,14970.6079133333
290.6106130072,14992.9012466667
290.728090625,15003.0779133333
290.8455523072,15026.8412466667
290.9629980538,15043.6012466667
291.0804278648,15062.39458
291.1978417402,15079.53458
291.31523968,15100.42458
291.4326216842,15107.8379133333
291.5499877528,15138.5112466667
291.6673378858,15165.57458
291.7846720832,15180.0379133333
291.901990345,15206.4179133333
292.0192926712,15232.0812466667
292.1365790618,15246.7512466667
292.2538495168,15266.13458
292.3711040362,15283.7512466667
292.48834262,15307.93458
292.6055652682,15326.2312466667
292.7227719808,15345.4412466667
292.8399627578,15363.88458
292.9571375992,15390.6612466667
293.074296505,15413.5679133333
293.1914394752,15429.0779133333
293.3085665098,15446.23458
293.4256776088,15474.09458
293.5427727722,15493.1612466667
293.659852,15522.7012466667
293.7769152922,15548.42458
293.8939626488,15581.0579133333
294.0109940698,15588.5612466667
294.1280095552,15612.42458
294.245009105,15635.4379133333
294.3619927192,15648.73458
294.4789603978,15671.1512466667
294.5959121408,15693.5879133333
294.7128479482,15709.1179133333
294.82976782,15744.00458
294.9466717562,15757.2612466667
295.0635597568,15783.3879133333
295.1804318218,15808.7412466667
295.2972879512,15817.5779133333
295.414128145,15828.27458
295.5309524032,15865.07458
295.6477607258,15881.10458
295.7645531128,15894.28458
295.8813295642,15914.1412466667
295.99809008,15928.23458
296.1148346602,15959.92458
296.2315633048,16004.4979133333
296.3482760138,15986.2512466667
296.4649727872,16010.3412466667
296.581653625,16042.3212466667
296.6983185272,16070.8612466667
296.8149674938,16090.3612466667
296.9316005248,16115.90458
297.0482176202,16131.9712466667
297.16481878,16132.13458
297.2814040042,16161.26458
297.3979732928,16193.5979133333
297.5145266458,16205.89458
297.6310640632,16218.5079133333
297.747585545,16248.2879133333
297.8640910912,16269.20458
297.9805807018,16286.5712466667
298.0970543768,16300.73458
298.2135121162,16303.4012466667
298.32995392,16325.10458
298.4463797882,16343.71458
298.5627897208,16347.3812466667
298.6791837178,16365.15458
298.7955617792,16389.91458
298.911923905,16405.09458
299.0282700952,16425.2612466667
299.1446003498,16437.4212466667
299.2609146688,16444.06458
299.3772130522,16466.4312466667
299.4934955,16467.17458
299.6097620122,16527.5512466667
299.7260125888,16509.02458
299.8422472298,16528.77458
299.9584659352,16539.3079133333
300.074668705,16567.21458
300.1908555392,16584.44458
300.3070264378,16590.5679133333
300.4231814008,16599.62458
300.5393204282,16616.14458
300.65544352,16638.30458
300.7715506762,16648.1679133333
300.8876418968,16656.5179133333
301.0037171818,16679.53458
301.1197765312,16685.9612466667
301.235819945,16700.3279133333
301.3518474232,16702.9512466667
301.4678589658,16705.8312466667
301.5838545728,16750.0612466667
