UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69353
Integration Time,1000
Averages,300
Date,1/13/2020 11:41:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19659.3480366667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.54666666667
181.9732053322,-107.17863
182.1045947288,-110.56863
182.2359681898,-112.585296666667
182.3673257152,-57.3919633333333
182.498667305,-54.6052966666667
182.6299929592,-57.77863
182.7613026778,-56.5652966666667
182.8925964608,-55.36863
183.0238743082,-53.73863
183.15513622,-57.1052966666667
183.2863821962,-55.6752966666667
183.4176122368,-51.9919633333333
183.5488263418,-50.1452966666666
183.6800245112,-55.59863
183.811206745,-50.3019633333333
183.9423730432,-52.9319633333333
184.0735234058,-53.36863
184.2046578328,-49.5152966666667
184.3357763242,-52.6752966666667
184.46687888,-52.7119633333333
184.5979655002,-49.79863
184.7290361848,-52.8719633333333
184.8600909338,-50.20863
184.9911297472,-49.02863
185.122152625,-52.1052966666667
185.2531595672,-47.9019633333333
185.3841505738,-50.4919633333333
185.5151256448,-48.3519633333333
185.6460847802,-51.6719633333333
185.77702798,-53.2452966666667
185.9079552442,-52.57863
186.0388665728,-51.3819633333333
186.1697619658,-51.3752966666666
186.3006414232,-49.0119633333333
186.431504945,-53.4052966666667
186.5623525312,-50.50863
186.6931841818,-55.3852966666667
186.8239998968,-52.59863
186.9547996762,-46.8552966666666
187.08558352,-52.43863
187.2163514282,-49.04863
187.3471034008,-56.98863
187.4778394378,-55.39863
187.6085595392,-49.8119633333333
187.739263705,-50.67863
187.8699519352,-51.9952966666667
188.0006242298,-51.84863
188.1312805888,-49.1752966666666
188.2619210122,-51.3119633333333
188.3925455,-54.7552966666667
188.5231540522,-53.4352966666667
188.6537466688,-53.92863
188.7843233498,-54.9319633333333
188.9148840952,-51.9319633333333
189.045428905,-52.8952966666667
189.1759577792,-54.58863
189.3064707178,-52.0152966666667
189.4369677208,-55.1452966666667
189.5674487882,-54.90863
189.69791392,-47.5152966666667
189.8283631162,-53.5019633333333
189.9587963768,-55.4819633333333
190.0892137018,-52.22863
190.2196150912,-53.7919633333333
190.350000545,-54.1452966666667
190.4803700632,-54.4619633333333
190.6107236458,-53.1852966666667
190.7410612928,-55.15863
190.8713830042,-47.87863
191.00168878,-53.8652966666667
191.1319786202,-53.8552966666667
191.2622525248,-55.7619633333333
191.3925104938,-50.5319633333333
191.5227525272,-54.1152966666667
191.652978625,-47.38863
191.7831887872,-50.68863
191.9133830138,-53.6819633333333
192.0435613048,-52.4152966666667
192.1737236602,-51.06863
192.30387008,-51.3319633333333
192.4340005642,-54.4652966666667
192.5641151128,-50.4452966666666
192.6942137258,-54.8152966666667
192.8242964032,-50.3419633333333
192.954363145,-52.8219633333333
193.0844139512,-53.87863
193.2144488218,-53.63863
193.3444677568,-55.6752966666667
193.4744707562,-51.4519633333333
193.60445782,-54.6252966666667
193.7344289482,-52.13863
193.8643841408,-52.0619633333333
193.9943233978,-51.85863
194.1242467192,-51.6519633333333
194.254154105,-50.18863
194.3840455552,-50.9152966666667
194.5139210698,-52.3419633333333
194.6437806488,-51.67863
194.7736242922,-51.4052966666667
194.903452,-53.7752966666667
195.0332637722,-45.3852966666667
195.1630596088,-53.9119633333333
195.2928395098,-54.70863
195.4226034752,-49.48863
195.552351505,-54.3019633333333
195.6820835992,-51.2519633333333
195.8117997578,-54.2519633333333
195.9414999808,-53.7852966666667
196.0711842682,-56.57863
196.20085262,-53.40863
196.3305050362,-57.23863
196.4601415168,-53.84863
196.5897620618,-51.4152966666667
196.7193666712,-52.5019633333333
196.848955345,-55.6719633333333
196.9785280832,-53.89863
197.1080848858,-55.05863
197.2376257528,-53.7819633333333
197.3671506842,-55.2919633333333
197.49665968,-53.8219633333333
197.6261527402,-53.8819633333333
197.7556298648,-53.1519633333333
197.8850910538,-53.1152966666667
198.0145363072,-53.1852966666667
198.143965625,-44.01863
198.2733790072,-55.9719633333333
198.4027764538,-52.99863
198.5321579648,-55.3119633333333
198.6615235402,-52.2419633333333
198.79087318,-51.9619633333333
198.9202068842,-51.05863
199.0495246528,-55.4219633333333
199.1788264858,-54.0952966666667
199.3081123832,-55.0219633333333
199.437382345,-53.3319633333333
199.5666363712,-54.0319633333333
199.6958744618,-54.94863
199.8250966168,-51.90863
199.9543028362,-51.7352966666666
200.08349312,-54.65863
200.2126674682,-56.4752966666667
200.3418258808,-51.8819633333333
200.4709683578,-54.59863
200.6000948992,-54.6619633333333
200.729205505,-57.68863
200.8583001752,-53.0552966666667
200.9873789098,-52.23863
201.1164417088,-54.38863
201.2454885722,-51.2119633333333
201.3745195,-53.6419633333333
201.5035344922,-55.16863
201.6325335488,-54.2419633333333
201.7615166698,-51.6752966666666
201.8904838552,-54.2719633333333
202.019435105,-52.0719633333333
202.1483704192,-52.93863
202.2772897978,-53.7019633333333
202.4061932408,-53.3819633333333
202.5350807482,-55.9552966666667
202.66395232,-52.1452966666666
202.7928079562,-54.4752966666667
202.9216476568,-49.8619633333333
203.0504714218,-51.9019633333333
203.1792792512,-53.8819633333333
203.308071145,-54.94863
203.4368471032,-39.79863
203.5656071258,-54.2852966666667
203.6943512128,-53.8619633333333
203.8230793642,-53.4219633333333
203.95179158,-54.4219633333333
204.0804878602,-56.85863
204.2091682048,-50.91863
204.3378326138,-54.59863
204.4664810872,-51.24863
204.595113625,-53.94863
204.7237302272,-52.0419633333333
204.8523308938,-51.4252966666666
204.9809156248,-54.5152966666667
205.1094844202,-51.0419633333333
205.23803728,-52.8252966666667
205.3665742042,-52.87863
205.4950951928,-50.7819633333333
205.6236002458,-55.17863
205.7520893632,-50.8819633333333
205.880562545,-52.0252966666666
206.0090197912,-52.9319633333333
206.1374611018,-53.8719633333333
206.2658864768,-51.0119633333333
206.3942959162,-52.61863
206.52268942,-54.31863
206.6510669882,-53.93863
206.7794286208,-49.10863
206.9077743178,-52.6952966666667
207.0361040792,-49.2952966666667
207.164417905,-53.0452966666667
207.2927157952,-53.4519633333333
207.4209977498,-52.38863
207.5492637688,-52.4852966666667
207.6775138522,-49.6719633333333
207.805748,-53.0652966666667
207.9339662122,-49.8252966666666
208.0621684888,-54.4352966666667
208.1903548298,-51.6819633333333
208.3185252352,-52.1552966666667
208.446679705,-51.11863
208.5748182392,-51.1119633333333
208.7029408378,-50.5719633333333
208.8310475008,-52.48863
208.9591382282,-53.0852966666667
209.08721302,-54.87863
209.2152718762,-53.4152966666667
209.3433147968,-47.2352966666666
209.4713417818,-52.11863
209.5993528312,-53.6852966666667
209.727347945,-52.9019633333333
209.8553271232,-53.27863
209.9832903658,-50.0752966666666
210.1112376728,-52.9952966666667
210.2391690442,-54.7952966666667
210.36708448,-56.9019633333333
210.4949839802,-53.82863
210.6228675448,-51.5719633333333
210.7507351738,-49.5319633333333
210.8785868672,-54.2052966666667
211.006422625,-52.8219633333333
211.1342424472,-48.2419633333333
211.2620463338,-52.84863
211.3898342848,-49.5452966666667
211.5176063002,-53.2619633333333
211.64536238,-50.5752966666666
211.7731025242,-54.0819633333333
211.9008267328,-51.2719633333333
212.0285350058,-52.5319633333333
212.1562273432,-50.8952966666667
212.283903745,-47.3319633333333
212.4115642112,-53.0519633333333
212.5392087418,-50.5852966666667
212.6668373368,-49.8219633333333
212.7944499962,-52.0819633333333
212.92204672,-51.1552966666667
213.0496275082,-52.61863
213.1771923608,-51.04863
213.3047412778,-48.5952966666666
213.4322742592,-52.84863
213.559791305,-50.2652966666667
213.6872924152,-50.10863
213.8147775898,-51.22863
213.9422468288,-50.2552966666666
214.0697001322,-48.94863
214.1971375,-51.24863
214.3245589322,-48.6019633333333
214.4519644288,-49.68863
214.5793539898,-48.1252966666666
214.7067276152,-50.4952966666666
214.834085305,-50.10863
214.9614270592,-51.41863
215.0887528778,-48.5419633333333
215.2160627608,-50.6119633333333
215.3433567082,-48.50863
215.47063472,-48.1952966666666
215.5978967962,-48.2519633333333
215.7251429368,-44.9119633333333
215.8523731418,-45.9419633333333
215.9795874112,-50.4019633333333
216.106785745,-50.3219633333333
216.2339681432,-47.5519633333333
216.3611346058,-44.3052966666667
216.4882851328,-46.1419633333333
216.6154197242,-48.7252966666667
216.74253838,-43.2819633333333
216.8696411002,-46.4419633333333
216.9967278848,-45.49863
217.1237987338,-46.4852966666667
217.2508536472,-49.5319633333333
217.377892625,-44.70863
217.5049156672,-44.5852966666667
217.6319227738,-47.7519633333333
217.7589139448,-49.11863
217.8858891802,-47.5219633333333
218.01284848,-47.24863
218.1397918442,-48.9952966666666
218.2667192728,-46.43863
218.3936307658,-46.06863
218.5205263232,-46.1719633333333
218.647405945,-44.61863
218.7742696312,-44.3052966666667
218.9011173818,-46.7419633333333
219.0279491968,-45.88863
219.1547650762,-47.0019633333333
219.28156502,-45.4319633333333
219.4083490282,-43.57863
219.5351171008,-43.42863
219.6618692378,-43.4219633333333
219.7886054392,-43.0219633333333
219.915325705,-43.0852966666667
220.0420300352,-45.36863
220.1687184298,-43.9119633333333
220.2953908888,-42.80863
220.4220474122,-43.74863
220.548688,-45.9152966666667
220.6753126522,-45.7852966666667
220.8019213688,-43.89863
220.9285141498,-44.80863
221.0550909952,-41.70863
221.181651905,-42.38863
221.3081968792,-44.97863
221.4347259178,-40.9552966666667
221.5612390208,-41.3852966666667
221.6877361882,-46.6619633333333
221.81421742,-44.9019633333333
221.9406827162,-46.0119633333333
222.0671320768,-43.27863
222.1935655018,-48.49863
222.3199829912,-45.7919633333333
222.446384545,-45.2219633333333
222.5727701632,-48.2052966666666
222.6991398458,-43.5252966666667
222.8254935928,-43.50863
222.9518314042,-46.2119633333333
223.07815328,-40.7152966666667
223.2044592202,-40.7852966666667
223.3307492248,-36.8319633333333
223.4570232938,-41.4419633333333
223.5832814272,-41.0119633333333
223.709523625,-40.3619633333333
223.8357498872,-44.5352966666667
223.9619602138,-33.21863
224.0881546048,-40.16863
224.2143330602,-39.1052966666667
224.34049558,-37.4552966666667
224.4666421642,-37.1819633333333
224.5927728128,-34.3019633333333
224.7188875258,-42.0819633333333
224.8449863032,-37.3052966666667
224.971069145,-38.03863
225.0971360512,-41.4252966666667
225.2231870218,-38.4219633333333
225.3492220568,-38.97863
225.4752411562,-37.4219633333333
225.60124432,-34.9752966666667
225.7272315482,-33.5752966666667
225.8532028408,-33.81863
225.9791581978,-33.2752966666667
226.1050976192,-35.5852966666667
226.231021105,-30.09863
226.3569286552,-31.05863
226.4828202698,-32.8219633333333
226.6086959488,-25.76863
226.7345556922,-29.9119633333334
226.8603995,-26.84863
226.9862273722,-25.09863
227.1120393088,-25.00863
227.2378353098,-24.5919633333334
227.3636153752,-24.2019633333334
227.489379505,-16.7052966666667
227.6151276992,-22.67863
227.7408599578,-26.3952966666667
227.8665762808,-19.3752966666667
227.9922766682,-19.1752966666667
228.11796112,-16.70863
228.2436296362,-16.4752966666667
228.3692822168,-14.2952966666667
228.4949188618,-14.30863
228.6205395712,-8.95863
228.746144345,-1.65863
228.8717331832,-3.32196333333334
228.9973060858,-3.27863
229.1228630528,1.83137
229.2484040842,6.02470333333333
229.37392918,5.10137
229.4994383402,13.2147033333333
229.6249315648,11.2747033333333
229.7504088538,14.43137
229.8758702072,18.98137
230.001315625,20.16137
230.1267451072,20.34137
230.2521586538,29.3180366666667
230.3775562648,30.25137
230.5029379402,27.3647033333333
230.62830368,32.84137
230.7536534842,37.4480366666667
230.8789873528,40.3647033333333
231.0043052858,54.2247033333333
231.1296072832,51.4347033333334
231.254893345,60.8147033333334
231.3801634712,69.0647033333333
231.5054176618,67.2547033333333
231.6306559168,73.7147033333333
231.7558782362,72.2780366666666
231.88108462,86.3247033333333
232.0062750682,88.0747033333333
232.1314495808,99.7147033333333
232.2566081578,97.0813699999999
232.3817507992,105.888036666667
232.506877505,108.464703333333
232.6319882752,116.368036666667
232.7570831098,130.794703333333
232.8821620088,139.95137
233.0072249722,147.538036666667
233.132272,149.814703333333
233.2573030922,153.218036666667
233.3823182488,170.734703333333
233.5073174698,176.69137
233.6323007552,187.01137
233.757268105,186.064703333333
233.8822195192,197.308036666667
234.0071549978,209.89137
234.1320745408,224.35137
234.2569781482,227.864703333333
234.38186582,249.66137
234.5067375562,253.254703333333
234.6315933568,266.024703333333
234.7564332218,304.954703333333
234.8812571512,287.554703333333
235.006065145,301.264703333333
235.1308572032,319.75137
235.2556333258,331.98137
235.3803935128,345.08137
235.5051377642,365.248036666667
235.62986608,381.108036666667
235.7545784602,392.78137
235.8792749048,407.788036666667
236.0039554138,430.488036666667
236.1286199872,443.14137
236.253268625,463.36137
236.3779013272,488.16137
236.5025180938,504.408036666666
236.6271189248,521.584703333333
236.7517038202,543.378036666667
236.87627278,567.978036666667
237.0008258042,584.874703333333
237.1253628928,617.45137
237.2498840458,633.91137
237.3743892632,659.73137
237.498878545,686.454703333333
237.6233518912,711.888036666667
237.7478093018,735.614703333333
237.8722507768,765.784703333334
237.9966763162,788.978036666667
238.12108592,817.764703333333
238.2454795882,852.28137
238.3698573208,870.458036666667
238.4942191178,908.174703333333
238.6185649792,937.578036666666
238.742894905,967.231369999999
238.8672088952,1000.58803666667
238.9915069498,1037.07137
239.1157890688,1071.51470333333
239.2400552522,1102.80470333333
239.3643055,1141.97137
239.4885398122,1176.61470333333
239.6127581888,1210.86470333333
239.7369606298,1255.71803666667
239.8611471352,1287.92470333333
239.985317705,1332.14803666667
240.1094723392,1374.84137
240.2336110378,1415.71137
240.3577338008,1458.98470333333
240.4818406282,1496.10470333333
240.60593152,1538.37803666667
240.7300064762,1596.01137
240.8540654968,1622.41137
240.9781085818,1675.24803666667
241.1021357312,1720.41137
241.226146945,1773.51803666667
241.3501422232,1824.23803666667
241.4741215658,1864.24137
241.5980849728,1915.84137
241.7220324442,1961.48803666667
241.84596398,2011.91137
241.9698795802,2063.64803666667
242.0937792448,2120.49803666667
242.2176629738,2177.34470333333
242.3415307672,2235.29470333333
242.465382625,2294.38470333333
242.5892185472,2344.91137
242.7130385338,2386.45803666667
242.8368425848,2446.24470333333
242.9606307002,2506.77137
243.08440288,2567.23137
243.2081591242,2631.98137
243.3318994328,2700.91137
243.4556238058,2765.05137
243.5793322432,2827.83803666667
243.703024745,2887.33137
243.8267013112,2954.80803666667
243.9503619418,3006.50137
244.0740066368,3045.96803666667
244.1976353962,3092.60470333333
244.32124822,3157.67803666666
244.4448451082,3238.61470333333
244.5684260608,3318.02470333333
244.6919910778,3386.42137
244.8155401592,3458.81803666666
244.939073305,3529.43803666666
245.0625905152,3597.43137
245.1860917898,3668.17137
245.3095771288,3733.93803666666
245.4330465322,3814.78803666666
245.5565,3872.82470333333
245.6799375322,3950.33803666666
245.8033591288,4039.59137
245.9267647898,4094.25470333333
246.0501545152,4134.81470333333
246.173528305,4171.15803666666
246.2968861592,4246.64470333333
246.4202280778,4333.96803666666
246.5435540608,4438.78803666666
246.6668641082,4535.66803666666
246.79015822,4637.19803666666
246.9134363962,4720.56803666666
247.0366986368,4818.34137
247.1599449418,4892.72470333333
247.2831753112,4985.32470333333
247.406389745,5079.32470333333
247.5295882432,5153.37803666666
247.6527708058,5248.39470333333
247.7759374328,5326.46470333333
247.8990881242,5403.58803666666
248.02222288,5495.91470333333
248.1453417002,5579.89470333333
248.2684445848,5663.60136999999
248.3915315338,5751.82137
248.5146025472,5819.33803666666
248.637657625,5833.67803666666
248.7606967672,5862.15470333333
248.8837199738,5968.32136999999
249.0067272448,6083.88137
249.1297185802,6192.61470333333
249.25269398,6277.62470333333
249.3756534442,6381.15803666666
249.4985969728,6473.78803666666
249.6215245658,6587.83803666666
249.7444362232,6665.35470333333
249.867331945,6784.78136999999
249.9902117312,6869.81470333333
250.1130755818,6975.21470333333
250.2359234968,7081.59136999999
250.3587554762,7152.97470333333
250.48157152,7252.67136999999
250.6043716282,7340.03136999999
250.7271558008,7412.78470333332
250.8499240378,7508.34136999999
250.9726763392,7607.34470333333
251.095412705,7689.10470333333
251.2181331352,7778.57803666666
251.3408376298,7859.11803666666
251.4635261888,7947.11470333333
251.5861988122,7997.20803666666
251.7088555,8016.14136999999
251.8314962522,8073.81470333333
251.9541210688,8191.54470333332
252.0767299498,8304.53803666666
252.1993228952,8415.64803666666
252.321899905,8517.56470333332
252.4444609792,8615.17470333332
252.5670061178,8726.55470333333
252.6895353208,8818.30470333333
252.8120485882,8919.08470333333
252.93454592,9032.90136999999
253.0570273162,9116.09136999999
253.1794927768,9232.02470333333
253.3019423018,9318.77136999999
253.4243758912,9412.05803666666
253.546793545,9505.46470333333
253.6691952632,9595.89470333333
253.7915810458,9669.36137
253.9139508928,9757.10136999999
254.0363048042,9839.12803666666
254.15864278,9926.51803666666
254.2809648202,10015.3747033333
254.4032709248,10074.6180366667
254.5255610938,10143.26137
254.6478353272,10213.4747033333
254.770093625,10275.96137
254.8923359872,10343.0547033333
255.0145624138,10418.6147033333
255.1367729048,10459.13137
255.2589674602,10477.7447033333
255.38114608,10569.8380366667
255.5033087642,10679.4447033333
255.6254555128,10779.8347033333
255.7475863258,10860.13137
255.8697012032,10961.69137
255.991800145,11056.2047033333
256.1138831512,11165.55137
256.2359502218,11264.4647033333
256.3580013568,11384.0880366667
256.4800365562,11478.01137
256.60205582,11596.0447033333
256.7240591482,11688.4047033333
256.8460465408,11779.88137
256.9680179978,11875.59137
257.0899735192,11961.98137
257.211913105,12038.8447033333
257.3338367552,12119.7380366667
257.4557444698,12192.9547033333
257.5776362488,12260.3947033333
257.6995120922,12324.60137
257.821372,12385.41137
257.9432159722,12449.12137
258.0650440088,12522.7947033333
258.1868561098,12586.17137
258.3086522752,12653.4147033333
258.430432505,12712.6280366667
258.5521967992,12774.66137
258.6739451578,12851.2480366667
258.7956775808,12927.67137
258.9173940682,12997.6280366667
259.03909462,13040.0780366667
259.1607792362,13052.1180366667
259.2824479168,13108.17137
259.4041006618,13181.85137
259.5257374712,13252.44137
259.647358345,13318.81137
259.7689632832,13383.1780366667
259.8905522858,13430.2880366667
260.0121253528,13498.94137
260.1336824842,13541.48137
260.25522368,13600.9880366667
260.3767489402,13654.0347033333
260.4982582648,13712.8880366667
260.6197516538,13772.9680366667
260.7412291072,13835.7647033333
260.862690625,13901.7047033333
260.9841362072,13963.98137
261.1055658538,14022.8047033333
261.2269795648,14092.00137
261.3483773402,14143.4780366667
261.46975918,14183.82137
261.5911250842,14240.1280366667
261.7124750528,14285.41137
261.8338090858,14330.72137
261.9551271832,14395.2980366667
262.076429345,14480.8580366667
262.1977155712,14532.2780366667
262.3189858618,14585.9080366667
262.4402402168,14624.3647033333
262.5614786362,14668.7680366667
262.68270112,14713.8580366667
262.8039076682,14749.0447033333
262.9250982808,14797.2647033333
263.0462729578,14844.19137
263.1674316992,14886.6947033333
263.288574505,14925.1180366667
263.4097013752,14941.6380366667
263.5308123098,14951.19137
263.6519073088,14974.8680366667
263.7729863722,15009.21137
263.8940495,15057.6680366667
264.0150966922,15082.6980366667
264.1361279488,15131.8147033333
264.2571432698,15172.8680366667
264.3781426552,15221.91137
264.499126105,15275.35137
264.6200936192,15327.9580366667
264.7410451978,15360.3180366667
264.8619808408,15398.5780366667
264.9829005482,15449.57137
265.10380432,15470.7147033333
265.2246921562,15503.4347033333
265.3455640568,15536.7847033333
265.4664200218,15568.1047033333
265.5872600512,15585.25137
265.708084145,15624.5947033333
265.8288923032,15648.6347033333
265.9496845258,15668.69137
266.0704608128,15686.23137
266.1912211642,15697.3480366667
266.31196558,15699.9747033333
266.4326940602,15707.86137
266.5534066048,15729.58137
266.6741032138,15744.6147033333
266.7947838872,15752.49137
266.915448625,15753.5347033333
267.0360974272,15756.31137
267.1567302938,15765.8380366667
267.2773472248,15774.8447033333
267.3979482202,15792.65137
267.51853328,15788.0747033333
267.6391024042,15823.7447033333
267.7596555928,15855.3080366667
267.8801928458,15874.83137
268.0007141632,15887.24137
268.121219545,15937.7947033333
268.2417089912,15949.6480366667
268.3621825018,15965.34137
268.4826400768,16018.6747033333
268.6030817162,16041.6647033333
268.72350742,16064.2547033333
268.8439171882,16092.97137
268.9643110208,16123.4847033333
269.0846889178,16148.95137
269.2050508792,16153.6047033334
269.325396905,16162.80137
269.4457269952,16178.33137
269.5660411498,16198.43137
269.6863393688,16215.6280366667
269.8066216522,16230.9180366667
269.926888,16239.92137
270.0471384122,16256.76137
270.1673728888,16274.4680366667
270.2875914298,16278.0180366667
270.4077940352,16299.8280366667
270.527980705,16305.08137
270.6481514392,16310.0480366667
270.7683062378,16321.2847033334
270.8884451008,16327.8680366667
271.0085680282,16314.02137
271.12867502,16321.9447033333
271.2487660762,16309.4447033333
271.3688411968,16312.2180366667
271.4889003818,16331.93137
271.6089436312,16349.39137
271.728970945,16366.3680366667
271.8489823232,16368.07137
271.9689777658,16380.1247033334
272.0889572728,16397.41137
272.2089208442,16411.14137
272.32886848,16432.8247033334
272.4488001802,16444.6847033334
272.5687159448,16450.72137
272.6886157738,16475.70137
272.8084996672,16491.45137
272.928367625,16512.9847033333
273.0482196472,16556.67137
273.1680557338,16572.14137
273.2878758848,16599.1347033334
273.4076801002,16603.6247033333
273.52746838,16601.69137
273.6472407242,16613.7980366667
273.7669971328,16633.0447033334
273.8867376058,16648.4480366667
274.0064621432,16652.1547033333
274.126170745,16665.8447033334
274.2458634112,16681.8180366667
274.3655401418,16702.1080366667
274.4852009368,16710.6380366667
274.6048457962,16731.6047033333
274.72447472,16739.20137
274.8440877082,16761.8547033333
274.9636847608,16775.46137
275.0832658778,16787.8747033333
275.2028310592,16793.34137
275.322380305,16783.88137
275.4419136152,16804.18137
275.5614309898,16795.53137
275.6809324288,16799.2080366667
275.8004179322,16802.1980366667
275.9198875,16803.6680366667
276.0393411322,16818.8147033334
276.1587788288,16814.75137
276.2782005898,16833.72137
276.3976064152,16854.6747033333
276.516996305,16850.53137
276.6363702592,16867.4047033333
276.7557282778,16881.0180366667
276.8750703608,16886.2680366667
276.9943965082,16909.2647033334
277.11370672,16929.0480366667
277.2330009962,16933.10137
277.3522793368,16967.7947033334
277.4715417418,16992.22137
277.5907882112,17012.6980366667
277.710018745,17024.40137
277.8292333432,17050.7680366667
277.9484320058,17061.5047033334
278.0676147328,17062.45137
278.1867815242,17087.53137
278.30593238,17095.9047033333
278.4250673002,17120.4047033334
278.5441862848,17132.6947033334
278.6632893338,17156.0880366667
278.7823764472,17153.9847033334
278.901447625,17161.5680366667
279.0205028672,17174.9680366667
279.1395421738,17195.1980366667
279.2585655448,17196.7347033334
279.3775729802,17196.0747033334
279.49656448,17204.8980366667
279.6155400442,17214.15137
279.7344996728,17221.7547033334
279.8534433658,17226.0547033334
279.9723711232,17235.9147033334
280.091282945,17245.9047033334
280.2101788312,17239.4880366667
280.3290587818,17259.7247033334
280.4479227968,17250.14137
280.5667708762,17247.2147033334
280.68560302,17264.9080366667
280.8044192282,17270.5880366667
280.9232195008,17281.84137
281.0420038378,17291.6880366667
281.1607722392,17291.2380366667
281.279524705,17324.9080366667
281.3982612352,17330.8580366667
281.5169818298,17363.8080366667
281.6356864888,17382.4147033334
281.7543752122,17397.7580366667
281.873048,17407.2447033334
281.9917048522,17416.4280366667
282.1103457688,17435.8147033334
282.2289707498,17440.15137
282.3475797952,17450.5480366667
282.466172905,17463.7047033334
282.5847500792,17467.0580366667
282.7033113178,17462.7547033334
282.8218566208,17454.01137
282.9403859882,17431.6680366667
283.05889942,17435.8180366667
283.1773969162,17444.40137
283.2958784768,17443.6047033334
283.4143441018,17440.46137
283.5327937912,17439.87137
283.651227545,17443.6580366667
283.7696453632,17442.1280366667
283.8880472458,17447.6447033334
284.0064331928,17464.8347033334
284.1248032042,17466.61137
284.24315728,17476.0247033334
284.3614954202,17484.0247033334
284.4798176248,17499.7780366667
284.5981238938,17533.79137
284.7164142272,17563.5380366667
284.834688625,17564.20137
284.9529470872,17570.1247033333
285.0711896138,17564.00137
285.1894162048,17560.7180366667
285.3076268602,17559.7380366667
285.42582158,17568.2647033333
285.5440003642,17569.07137
285.6621632128,17573.92137
285.7803101258,17581.8380366667
285.8984411032,17588.6280366667
286.016556145,17581.6947033333
286.1346552512,17591.68137
286.2527384218,17602.62137
286.3708056568,17603.82137
286.4888569562,17599.35137
286.60689232,17597.6047033333
286.7249117482,17586.62137
286.8429152408,17591.85137
286.9609027978,17605.4147033334
287.0788744192,17607.8347033333
287.196830105,17629.5580366667
287.3147698552,17623.70137
287.4326936698,17611.08137
287.5506015488,17613.9647033333
287.6684934922,17613.6580366667
287.7863695,17616.7147033333
287.9042295722,17616.75137
288.0220737088,17614.0747033334
288.1399019098,17613.6947033333
288.2577141752,17605.5880366667
288.375510505,17597.6980366667
288.4932908992,17588.5847033333
288.6110553578,17583.0480366667
288.7288038808,17567.5847033333
288.8465364682,17551.8747033333
288.96425312,17539.58137
289.0819538362,17536.2680366667
289.1996386168,17550.80137
289.3173074618,17579.0247033334
289.4349603712,17585.6747033333
289.552597345,17595.0880366667
289.6702183832,17622.3380366667
289.7878234858,17633.0380366667
289.9054126528,17636.17137
290.0229858842,17657.7447033333
290.14054318,17667.3347033333
290.2580845402,17682.7980366667
290.3756099648,17695.0280366667
290.4931194538,17717.56137
290.6106130072,17741.4447033333
290.728090625,17748.3147033334
290.8455523072,17775.4280366667
290.9629980538,17799.7447033333
291.0804278648,17816.9980366667
291.1978417402,17833.7647033333
291.31523968,17855.1780366667
291.4326216842,17870.8480366667
291.5499877528,17897.2347033333
291.6673378858,17932.2380366667
291.7846720832,17953.3947033333
291.901990345,17970.9280366667
292.0192926712,17998.12137
292.1365790618,18020.31137
292.2538495168,18038.49137
292.3711040362,18058.11137
292.48834262,18086.0080366667
292.6055652682,18102.9247033333
292.7227719808,18127.5447033334
292.8399627578,18145.3647033333
292.9571375992,18176.34137
293.074296505,18200.9347033333
293.1914394752,18212.49137
293.3085665098,18232.77137
293.4256776088,18263.9647033333
293.5427727722,18283.94137
293.659852,18317.48137
293.7769152922,18344.1547033333
293.8939626488,18374.6947033333
294.0109940698,18397.68137
294.1280095552,18414.5080366667
294.245009105,18441.43137
294.3619927192,18455.6480366667
294.4789603978,18482.5480366667
294.5959121408,18500.19137
294.7128479482,18517.0647033333
294.82976782,18554.4647033333
294.9466717562,18570.83137
295.0635597568,18599.15137
295.1804318218,18623.2647033333
295.2972879512,18637.2080366667
295.414128145,18646.38137
295.5309524032,18680.7047033333
295.6477607258,18701.5447033333
295.7645531128,18717.9580366667
295.8813295642,18732.6280366667
295.99809008,18756.65137
296.1148346602,18784.0047033334
296.2315633048,18840.61137
296.3482760138,18818.69137
296.4649727872,18842.04137
296.581653625,18881.0547033333
296.6983185272,18909.30137
296.8149674938,18930.4647033333
296.9316005248,18951.73137
297.0482176202,18971.50137
297.16481878,18972.20137
297.2814040042,18998.55137
297.3979732928,19040.1480366667
297.5145266458,19047.86137
297.6310640632,19066.1847033333
297.747585545,19088.5280366667
297.8640910912,19118.9347033333
297.9805807018,19134.4980366667
298.0970543768,19153.0347033333
298.2135121162,19157.2047033333
298.32995392,19177.27137
298.4463797882,19188.0080366667
298.5627897208,19203.62137
298.6791837178,19213.9647033333
298.7955617792,19237.4347033333
298.911923905,19255.1447033333
299.0282700952,19273.21137
299.1446003498,19291.52137
299.2609146688,19297.7180366667
299.3772130522,19327.73137
299.4934955,19325.8447033333
299.6097620122,19365.97137
299.7260125888,19368.2847033333
299.8422472298,19380.2847033333
299.9584659352,19396.9580366667
300.074668705,19426.1047033333
300.1908555392,19448.12137
300.3070264378,19451.5747033333
300.4231814008,19461.7847033333
300.5393204282,19478.6280366667
300.65544352,19505.6680366667
300.7715506762,19507.16137
300.8876418968,19515.6747033333
301.0037171818,19541.32137
301.1197765312,19546.93137
301.235819945,19569.28137
301.3518474232,19565.2980366667
