UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69450
Integration Time,1000
Averages,300
Date,1/13/2020 7:48:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14515.2667744444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.95
181.9732053322,-86.1465588888889
182.1045947288,-89.2932255555556
182.2359681898,-91.3665588888889
182.3673257152,-61.4765588888889
182.498667305,-59.1365588888889
182.6299929592,-61.7265588888889
182.7613026778,-60.8165588888889
182.8925964608,-59.3765588888889
183.0238743082,-58.3132255555556
183.15513622,-61.3398922222222
183.2863821962,-59.9898922222222
183.4176122368,-56.4865588888889
183.5488263418,-54.4465588888889
183.6800245112,-60.1465588888889
183.811206745,-53.7698922222222
183.9423730432,-56.9065588888889
184.0735234058,-56.2598922222222
184.2046578328,-53.7332255555556
184.3357763242,-56.5132255555556
184.46687888,-56.8332255555556
184.5979655002,-53.6965588888889
184.7290361848,-56.5365588888889
184.8600909338,-53.8432255555556
184.9911297472,-52.1498922222222
185.122152625,-55.5765588888889
185.2531595672,-51.2998922222222
185.3841505738,-53.5132255555556
185.5151256448,-52.0232255555556
185.6460847802,-54.8298922222222
185.77702798,-56.5665588888889
185.9079552442,-55.3798922222222
186.0388665728,-54.3198922222222
186.1697619658,-53.8432255555556
186.3006414232,-51.5398922222222
186.431504945,-56.1332255555556
186.5623525312,-53.5365588888889
186.6931841818,-57.9265588888889
186.8239998968,-55.3432255555556
186.9547996762,-49.7665588888889
187.08558352,-54.9465588888889
187.2163514282,-51.7998922222222
187.3471034008,-59.1565588888889
187.4778394378,-58.0832255555556
187.6085595392,-51.7265588888889
187.739263705,-52.0198922222222
187.8699519352,-53.9065588888889
188.0006242298,-53.8132255555556
188.1312805888,-51.4265588888889
188.2619210122,-53.6865588888889
188.3925455,-56.7932255555556
188.5231540522,-54.9165588888889
188.6537466688,-56.1665588888889
188.7843233498,-56.4732255555556
188.9148840952,-54.0365588888889
189.045428905,-54.7398922222222
189.1759577792,-56.8798922222222
189.3064707178,-53.7865588888889
189.4369677208,-57.4932255555556
189.5674487882,-56.8398922222222
189.69791392,-49.6232255555556
189.8283631162,-55.8465588888889
189.9587963768,-56.5965588888889
190.0892137018,-54.4465588888889
190.2196150912,-55.3765588888889
190.350000545,-56.4565588888889
190.4803700632,-56.1998922222222
190.6107236458,-55.8332255555556
190.7410612928,-57.2232255555556
190.8713830042,-49.6998922222222
191.00168878,-56.2798922222222
191.1319786202,-55.3132255555556
191.2622525248,-57.8398922222222
191.3925104938,-52.3598922222222
191.5227525272,-56.2398922222222
191.652978625,-49.5732255555556
191.7831887872,-52.4665588888889
191.9133830138,-55.8098922222222
192.0435613048,-54.1598922222222
192.1737236602,-53.0532255555556
192.30387008,-53.1332255555556
192.4340005642,-56.6398922222222
192.5641151128,-52.5398922222222
192.6942137258,-57.4698922222222
192.8242964032,-52.3332255555556
192.954363145,-54.2998922222222
193.0844139512,-55.5898922222222
193.2144488218,-55.2432255555556
193.3444677568,-57.9298922222222
193.4744707562,-53.9865588888889
193.60445782,-56.6098922222222
193.7344289482,-54.3465588888889
193.8643841408,-53.8232255555556
193.9943233978,-53.4365588888889
194.1242467192,-54.4098922222222
194.254154105,-52.1998922222222
194.3840455552,-53.2098922222222
194.5139210698,-54.4665588888889
194.6437806488,-53.5498922222222
194.7736242922,-53.4965588888889
194.903452,-55.9632255555556
195.0332637722,-47.5498922222222
195.1630596088,-55.9732255555556
195.2928395098,-56.9732255555556
195.4226034752,-51.0498922222222
195.552351505,-56.2632255555556
195.6820835992,-53.8798922222222
195.8117997578,-56.0132255555556
195.9414999808,-56.3832255555556
196.0711842682,-58.7565588888889
196.20085262,-55.7632255555556
196.3305050362,-58.9965588888889
196.4601415168,-56.0832255555556
196.5897620618,-53.2665588888889
196.7193666712,-54.6565588888889
196.848955345,-57.9465588888889
196.9785280832,-56.5932255555556
197.1080848858,-56.9765588888889
197.2376257528,-56.0232255555556
197.3671506842,-57.7065588888889
197.49665968,-56.2598922222222
197.6261527402,-56.2365588888889
197.7556298648,-55.0165588888889
197.8850910538,-55.3632255555556
198.0145363072,-55.3732255555556
198.143965625,-46.5398922222222
198.2733790072,-58.0832255555556
198.4027764538,-55.6798922222222
198.5321579648,-57.1932255555556
198.6615235402,-54.2198922222222
198.79087318,-54.4632255555556
198.9202068842,-53.5032255555556
199.0495246528,-57.9932255555556
199.1788264858,-56.1998922222222
199.3081123832,-56.9065588888889
199.437382345,-55.4265588888889
199.5666363712,-56.5798922222222
199.6958744618,-57.7065588888889
199.8250966168,-54.3598922222222
199.9543028362,-54.0465588888889
200.08349312,-56.7098922222222
200.2126674682,-58.4898922222222
200.3418258808,-54.3165588888889
200.4709683578,-57.2532255555556
200.6000948992,-57.0765588888889
200.729205505,-59.8765588888889
200.8583001752,-55.3032255555556
200.9873789098,-54.3498922222222
201.1164417088,-57.1365588888889
201.2454885722,-53.7898922222222
201.3745195,-56.2098922222222
201.5035344922,-57.1432255555556
201.6325335488,-57.3465588888889
201.7615166698,-53.9432255555556
201.8904838552,-56.6565588888889
202.019435105,-54.5998922222222
202.1483704192,-55.3898922222223
202.2772897978,-56.2898922222222
202.4061932408,-55.7232255555556
202.5350807482,-58.8965588888889
202.66395232,-54.4665588888889
202.7928079562,-57.1798922222222
202.9216476568,-51.9798922222222
203.0504714218,-54.3632255555556
203.1792792512,-55.9865588888889
203.308071145,-57.9365588888889
203.4368471032,-42.1898922222222
203.5656071258,-56.4932255555556
203.6943512128,-56.6165588888889
203.8230793642,-55.4298922222223
203.95179158,-57.2432255555555
204.0804878602,-59.5698922222222
204.2091682048,-53.7632255555556
204.3378326138,-56.9898922222222
204.4664810872,-53.5398922222222
204.595113625,-56.9632255555556
204.7237302272,-54.9032255555556
204.8523308938,-53.5798922222222
204.9809156248,-57.0265588888889
205.1094844202,-53.9232255555556
205.23803728,-55.0165588888889
205.3665742042,-55.4532255555556
205.4950951928,-52.7898922222222
205.6236002458,-57.7932255555555
205.7520893632,-53.4198922222222
205.880562545,-54.3532255555556
206.0090197912,-55.4198922222223
206.1374611018,-56.1732255555556
206.2658864768,-53.3565588888889
206.3942959162,-54.8565588888889
206.52268942,-57.0432255555556
206.6510669882,-54.8032255555556
206.7794286208,-50.3898922222222
206.9077743178,-55.2532255555556
207.0361040792,-51.8065588888889
207.164417905,-55.4698922222222
207.2927157952,-56.0398922222222
207.4209977498,-55.3932255555556
207.5492637688,-55.0698922222222
207.6775138522,-52.7098922222222
207.805748,-55.3598922222222
207.9339662122,-52.5465588888889
208.0621684888,-56.7965588888889
208.1903548298,-54.2498922222222
208.3185252352,-54.7898922222222
208.446679705,-53.9765588888889
208.5748182392,-53.7865588888889
208.7029408378,-52.9898922222222
208.8310475008,-55.2032255555556
208.9591382282,-55.6898922222222
209.08721302,-57.5598922222222
209.2152718762,-56.3398922222222
209.3433147968,-49.8932255555556
209.4713417818,-55.1565588888889
209.5993528312,-56.4965588888889
209.727347945,-56.0465588888889
209.8553271232,-55.6065588888889
209.9832903658,-53.1298922222222
210.1112376728,-55.7432255555556
210.2391690442,-57.9332255555556
210.36708448,-59.0932255555555
210.4949839802,-57.0832255555556
210.6228675448,-53.7732255555556
210.7507351738,-52.3932255555556
210.8785868672,-57.3198922222222
211.006422625,-56.0432255555556
211.1342424472,-51.2998922222222
211.2620463338,-55.6532255555556
211.3898342848,-52.8898922222222
211.5176063002,-56.0865588888889
211.64536238,-53.2132255555556
211.7731025242,-57.3732255555556
211.9008267328,-54.5632255555556
212.0285350058,-55.5465588888889
212.1562273432,-54.2532255555556
212.283903745,-50.0965588888889
212.4115642112,-55.6265588888889
212.5392087418,-53.7398922222222
212.6668373368,-53.0232255555556
212.7944499962,-54.9065588888889
212.92204672,-54.5532255555556
213.0496275082,-55.6598922222222
213.1771923608,-54.0898922222222
213.3047412778,-51.5065588888889
213.4322742592,-55.7798922222222
213.559791305,-53.2632255555556
213.6872924152,-52.7598922222222
213.8147775898,-54.1165588888889
213.9422468288,-53.9732255555556
214.0697001322,-52.1532255555556
214.1971375,-54.5265588888889
214.3245589322,-51.8165588888889
214.4519644288,-52.8398922222222
214.5793539898,-51.6632255555556
214.7067276152,-53.5532255555556
214.834085305,-53.3732255555556
214.9614270592,-54.9065588888889
215.0887528778,-51.7065588888889
215.2160627608,-53.5565588888889
215.3433567082,-51.5865588888889
215.47063472,-51.8365588888889
215.5978967962,-51.9132255555556
215.7251429368,-48.1532255555556
215.8523731418,-49.5098922222222
215.9795874112,-53.7498922222222
216.106785745,-53.4432255555556
216.2339681432,-50.8332255555556
216.3611346058,-47.5065588888889
216.4882851328,-49.8465588888889
216.6154197242,-52.1332255555556
216.74253838,-46.6198922222222
216.8696411002,-49.0532255555556
216.9967278848,-49.0732255555556
217.1237987338,-50.2532255555556
217.2508536472,-53.0898922222222
217.377892625,-48.8598922222222
217.5049156672,-47.8132255555556
217.6319227738,-51.1632255555556
217.7589139448,-52.1932255555556
217.8858891802,-51.2632255555556
218.01284848,-51.0565588888889
218.1397918442,-52.8165588888889
218.2667192728,-50.1332255555556
218.3936307658,-49.7598922222222
218.5205263232,-49.8165588888889
218.647405945,-48.0165588888889
218.7742696312,-47.9965588888889
218.9011173818,-50.6165588888889
219.0279491968,-50.2232255555556
219.1547650762,-50.3798922222222
219.28156502,-48.4432255555556
219.4083490282,-46.8165588888889
219.5351171008,-47.5565588888889
219.6618692378,-47.0998922222222
219.7886054392,-46.9132255555556
219.915325705,-47.2498922222222
220.0420300352,-48.9332255555556
220.1687184298,-48.1798922222222
220.2953908888,-46.3832255555556
220.4220474122,-47.8998922222222
220.548688,-49.5865588888889
220.6753126522,-49.7865588888889
220.8019213688,-47.9465588888889
220.9285141498,-49.2098922222222
221.0550909952,-46.3798922222222
221.181651905,-46.5898922222222
221.3081968792,-49.1932255555556
221.4347259178,-45.2232255555556
221.5612390208,-45.6132255555556
221.6877361882,-50.7398922222222
221.81421742,-49.3298922222222
221.9406827162,-50.0232255555556
222.0671320768,-47.5165588888889
222.1935655018,-52.4698922222222
222.3199829912,-49.5032255555556
222.446384545,-49.5432255555556
222.5727701632,-52.6098922222222
222.6991398458,-47.5998922222222
222.8254935928,-47.6465588888889
222.9518314042,-50.5332255555556
223.07815328,-44.9632255555556
223.2044592202,-45.1132255555556
223.3307492248,-41.6198922222222
223.4570232938,-45.1232255555556
223.5832814272,-45.3565588888889
223.709523625,-44.4832255555556
223.8357498872,-48.9398922222222
223.9619602138,-38.1798922222222
224.0881546048,-44.9432255555556
224.2143330602,-43.2365588888889
224.34049558,-42.7432255555556
224.4666421642,-46.7932255555556
224.5927728128,-40.4032255555556
224.7188875258,-47.6998922222222
224.8449863032,-41.9398922222222
224.971069145,-43.3598922222222
225.0971360512,-45.9865588888889
225.2231870218,-43.5432255555556
225.3492220568,-43.5698922222222
225.4752411562,-42.9365588888889
225.60124432,-40.3998922222222
225.7272315482,-39.0532255555556
225.8532028408,-38.8632255555556
225.9791581978,-38.8332255555556
226.1050976192,-41.9065588888889
226.231021105,-35.8632255555556
226.3569286552,-37.5465588888889
226.4828202698,-38.5465588888889
226.6086959488,-31.9498922222222
226.7345556922,-35.8798922222222
226.8603995,-33.3765588888889
226.9862273722,-31.9098922222222
227.1120393088,-31.4532255555556
227.2378353098,-31.1198922222222
227.3636153752,-31.3898922222222
227.489379505,-23.9332255555555
227.6151276992,-29.5265588888889
227.7408599578,-34.7432255555556
227.8665762808,-27.2565588888889
227.9922766682,-27.3665588888889
228.11796112,-24.8998922222222
228.2436296362,-25.3165588888889
228.3692822168,-23.4332255555555
228.4949188618,-23.8298922222222
228.6205395712,-18.2965588888889
228.746144345,-11.0698922222222
228.8717331832,-13.4332255555556
228.9973060858,-13.7832255555556
229.1228630528,-9.25322555555556
229.2484040842,-5.93989222222222
229.37392918,-7.04989222222222
229.4994383402,-0.219892222222224
229.6249315648,-1.86989222222222
229.7504088538,0.496774444444443
229.8758702072,5.35677444444445
230.001315625,5.59344111111111
230.1267451072,5.90344111111112
230.2521586538,13.2167744444444
230.3775562648,13.6001077777778
230.5029379402,9.6234411111111
230.62830368,13.9534411111111
230.7536534842,17.8734411111111
230.8789873528,21.0734411111111
231.0043052858,32.3701077777778
231.1296072832,28.5334411111111
231.254893345,37.2901077777778
231.3801634712,44.2501077777778
231.5054176618,41.9501077777778
231.6306559168,46.4601077777778
231.7558782362,43.5601077777778
231.88108462,55.9401077777778
232.0062750682,56.9201077777778
232.1314495808,66.9334411111112
232.2566081578,61.8501077777778
232.3817507992,70.0101077777778
232.506877505,69.7467744444445
232.6319882752,76.3901077777778
232.7570831098,86.9667744444444
232.8821620088,94.9301077777778
233.0072249722,100.286774444444
233.132272,100.743441111111
233.2573030922,99.9501077777778
233.3823182488,114.393441111111
233.5073174698,117.626774444444
233.6323007552,125.066774444444
233.757268105,119.786774444444
233.8822195192,128.586774444444
234.0071549978,137.846774444444
234.1320745408,148.176774444444
234.2569781482,147.240107777778
234.38186582,165.323441111111
234.5067375562,165.726774444444
234.6315933568,173.003441111111
234.7564332218,206.636774444444
234.8812571512,184.750107777778
235.006065145,194.576774444444
235.1308572032,207.290107777778
235.2556333258,213.550107777778
235.3803935128,221.266774444445
235.5051377642,236.240107777778
235.62986608,246.110107777778
235.7545784602,251.443441111111
235.8792749048,260.833441111111
236.0039554138,276.846774444444
236.1286199872,281.693441111111
236.253268625,295.033441111111
236.3779013272,313.730107777778
236.5025180938,320.946774444444
236.6271189248,329.446774444445
236.7517038202,345.183441111111
236.87627278,361.036774444444
237.0008258042,369.580107777778
237.1253628928,393.320107777778
237.2498840458,400.576774444444
237.3743892632,417.540107777778
237.498878545,432.443441111111
237.6233518912,449.026774444445
237.7478093018,462.750107777778
237.8722507768,483.416774444445
237.9966763162,495.790107777778
238.12108592,513.010107777778
238.2454795882,538.383441111111
238.3698573208,541.283441111111
238.4942191178,569.366774444445
238.6185649792,587.506774444444
238.742894905,605.063441111111
238.8672088952,625.113441111111
238.9915069498,649.033441111111
239.1157890688,668.530107777778
239.2400552522,689.870107777778
239.3643055,714.606774444444
239.4885398122,735.146774444444
239.6127581888,755.770107777778
239.7369606298,785.933441111111
239.8611471352,803.763441111111
239.985317705,831.016774444445
240.1094723392,860.470107777778
240.2336110378,884.036774444445
240.3577338008,912.990107777778
240.4818406282,932.713441111111
240.60593152,962.090107777777
240.7300064762,1001.06677444444
240.8540654968,1014.66010777778
240.9781085818,1048.46344111111
241.1021357312,1077.44010777778
241.226146945,1114.17344111111
241.3501422232,1143.32344111111
241.4741215658,1168.08010777778
241.5980849728,1199.09677444444
241.7220324442,1228.01677444444
241.84596398,1260.34677444444
241.9698795802,1295.85677444444
242.0937792448,1332.99677444444
242.2176629738,1368.67344111111
242.3415307672,1407.33677444444
242.465382625,1442.83344111111
242.5892185472,1477.53344111111
242.7130385338,1504.41010777778
242.8368425848,1544.14344111111
242.9606307002,1582.00344111111
243.08440288,1621.26677444444
243.2081591242,1663.28344111111
243.3318994328,1704.70677444444
243.4556238058,1749.46010777778
243.5793322432,1791.15010777778
243.703024745,1828.64010777778
243.8267013112,1873.55010777778
243.9503619418,1908.84677444444
244.0740066368,1935.27677444444
244.1976353962,1965.05677444444
244.32124822,2011.55344111111
244.4448451082,2062.32010777778
244.5684260608,2114.51010777778
244.6919910778,2157.27677444444
244.8155401592,2208.51677444444
244.939073305,2255.97677444444
245.0625905152,2301.67010777778
245.1860917898,2347.21010777778
245.3095771288,2390.46010777778
245.4330465322,2442.67677444444
245.5565,2481.79010777778
245.6799375322,2537.82010777778
245.8033591288,2596.32677444444
245.9267647898,2631.40344111111
246.0501545152,2659.11344111111
246.173528305,2683.87010777778
246.2968861592,2730.35677444444
246.4202280778,2791.87344111111
246.5435540608,2858.99344111111
246.6668641082,2925.84344111111
246.79015822,2992.51677444445
246.9134363962,3050.24344111111
247.0366986368,3116.75010777778
247.1599449418,3164.10010777778
247.2831753112,3227.68344111111
247.406389745,3289.05344111111
247.5295882432,3338.11677444445
247.6527708058,3402.58010777778
247.7759374328,3453.64677444445
247.8990881242,3508.78344111111
248.02222288,3570.68677444445
248.1453417002,3622.76010777778
248.2684445848,3678.02010777778
248.3915315338,3737.49344111111
248.5146025472,3782.78677444445
248.637657625,3797.56010777778
248.7606967672,3814.59344111111
248.8837199738,3886.73677444445
249.0067272448,3960.73010777778
249.1297185802,4038.59677444445
249.25269398,4097.37677444445
249.3756534442,4162.03677444445
249.4985969728,4225.24677444444
249.6215245658,4303.39344111111
249.7444362232,4357.68344111111
249.867331945,4438.63010777778
249.9902117312,4491.42010777778
250.1130755818,4561.92010777778
250.2359234968,4636.22010777778
250.3587554762,4681.91344111111
250.48157152,4747.13010777778
250.6043716282,4811.17010777778
250.7271558008,4856.78010777778
250.8499240378,4923.79010777778
250.9726763392,4990.16344111111
251.095412705,5044.78677444444
251.2181331352,5103.86010777778
251.3408376298,5162.12010777778
251.4635261888,5216.45010777778
251.5861988122,5255.39344111111
251.7088555,5267.28344111111
251.8314962522,5299.79344111111
251.9541210688,5386.08344111111
252.0767299498,5461.01677444444
252.1993228952,5532.66010777778
252.321899905,5607.50344111111
252.4444609792,5668.96010777778
252.5670061178,5741.27344111111
252.6895353208,5806.08344111111
252.8120485882,5877.90677444444
252.93454592,5950.31677444444
253.0570273162,6007.84344111111
253.1794927768,6087.90344111111
253.3019423018,6146.87344111111
253.4243758912,6211.74344111111
253.546793545,6274.89677444444
253.6691952632,6337.45344111111
253.7915810458,6381.37010777778
253.9139508928,6444.03677444444
254.0363048042,6503.50344111111
254.15864278,6560.62344111111
254.2809648202,6625.89010777778
254.4032709248,6662.79344111111
254.5255610938,6707.86010777778
254.6478353272,6755.39344111111
254.770093625,6798.23010777778
254.8923359872,6844.39344111111
255.0145624138,6894.57677444444
255.1367729048,6927.29010777778
255.2589674602,6940.56010777778
255.38114608,7003.36010777777
255.5033087642,7078.26344111111
255.6254555128,7143.36677444444
255.7475863258,7197.81677444445
255.8697012032,7271.04677444444
255.991800145,7334.36010777778
256.1138831512,7413.97010777778
256.2359502218,7479.81677444444
256.3580013568,7558.77677444444
256.4800365562,7625.22677444444
256.60205582,7704.75677444444
256.7240591482,7770.30677444444
256.8460465408,7837.14677444444
256.9680179978,7899.76344111111
257.0899735192,7958.75010777778
257.211913105,8012.72344111111
257.3338367552,8065.43010777778
257.4557444698,8119.09344111111
257.5776362488,8160.79010777778
257.6995120922,8207.44010777778
257.821372,8242.97010777778
257.9432159722,8299.90677444444
258.0650440088,8351.58677444444
258.1868561098,8396.48010777778
258.3086522752,8445.22010777778
258.430432505,8481.28344111111
258.5521967992,8526.64010777778
258.6739451578,8579.89010777778
258.7956775808,8638.13677444444
258.9173940682,8680.61344111111
259.03909462,8710.04677444444
259.1607792362,8722.12344111111
259.2824479168,8758.82677444444
259.4041006618,8801.70344111111
259.5257374712,8855.28344111111
259.647358345,8901.69010777778
259.7689632832,8948.89010777778
259.8905522858,8987.54344111111
260.0121253528,9035.21010777778
260.1336824842,9068.69344111111
260.25522368,9115.38677444444
260.3767489402,9150.47677444444
260.4982582648,9195.34010777778
260.6197516538,9240.57010777778
260.7412291072,9277.04010777778
260.862690625,9325.03010777777
260.9841362072,9365.30344111111
261.1055658538,9416.54344111111
261.2269795648,9461.98344111111
261.3483773402,9491.20010777778
261.46975918,9528.94010777778
261.5911250842,9562.36010777778
261.7124750528,9602.10344111111
261.8338090858,9634.49677444444
261.9551271832,9680.31677444444
262.076429345,9738.92677444444
262.1977155712,9779.93677444444
262.3189858618,9818.16344111111
262.4402402168,9849.67677444444
262.5614786362,9876.09344111111
262.68270112,9908.50677444444
262.8039076682,9929.34344111111
262.9250982808,9970.15677444444
263.0462729578,10006.0267744444
263.1674316992,10032.8701077778
263.288574505,10061.9034411111
263.4097013752,10076.3234411111
263.5308123098,10082.7367744444
263.6519073088,10105.5267744444
263.7729863722,10134.1634411111
263.8940495,10163.8267744444
264.0150966922,10184.6234411111
264.1361279488,10220.1534411111
264.2571432698,10253.3567744444
264.3781426552,10293.4767744444
264.499126105,10330.2601077778
264.6200936192,10370.0101077778
264.7410451978,10393.1667744444
264.8619808408,10423.5967744444
264.9829005482,10458.6834411111
265.10380432,10476.5434411111
265.2246921562,10502.4067744444
265.3455640568,10524.1001077778
265.4664200218,10552.1667744444
265.5872600512,10565.2767744444
265.708084145,10592.1401077778
265.8288923032,10606.9101077778
265.9496845258,10627.2134411111
266.0704608128,10644.9967744444
266.1912211642,10651.1134411111
266.31196558,10662.6334411111
266.4326940602,10661.1134411111
266.5534066048,10682.7667744444
266.6741032138,10697.5001077778
266.7947838872,10705.1567744444
266.915448625,10706.8901077778
267.0360974272,10711.7434411111
267.1567302938,10722.0234411111
267.2773472248,10731.0634411111
267.3979482202,10745.8501077778
267.51853328,10744.3901077778
267.6391024042,10774.9501077778
267.7596555928,10801.0301077778
267.8801928458,10815.9234411111
268.0007141632,10828.2834411111
268.121219545,10860.4934411111
268.2417089912,10869.8367744444
268.3621825018,10888.3834411111
268.4826400768,10928.3701077778
268.6030817162,10942.7501077778
268.72350742,10962.7601077778
268.8439171882,10988.8734411111
268.9643110208,11005.3767744444
269.0846889178,11030.4501077778
269.2050508792,11034.2567744444
269.325396905,11042.4201077778
269.4457269952,11062.8501077778
269.5660411498,11080.1901077778
269.6863393688,11092.8167744444
269.8066216522,11115.3301077778
269.926888,11120.0001077778
270.0471384122,11129.6801077778
270.1673728888,11143.7701077778
270.2875914298,11150.4034411111
270.4077940352,11165.4901077778
270.527980705,11177.8301077778
270.6481514392,11180.9001077778
270.7683062378,11189.7434411111
270.8884451008,11198.1834411111
271.0085680282,11191.1701077778
271.12867502,11195.6634411111
271.2487660762,11194.4034411111
271.3688411968,11197.9567744444
271.4889003818,11217.3967744444
271.6089436312,11231.6034411111
271.728970945,11248.1434411111
271.8489823232,11247.1034411111
271.9689777658,11255.1034411111
272.0889572728,11278.7734411111
272.2089208442,11295.1901077778
272.32886848,11314.9234411111
272.4488001802,11314.6634411111
272.5687159448,11326.7801077778
272.6886157738,11350.5234411111
272.8084996672,11361.9367744444
272.928367625,11382.5267744444
273.0482196472,11411.8401077778
273.1680557338,11425.8934411111
273.2878758848,11450.3067744444
273.4076801002,11460.9634411111
273.52746838,11456.2334411111
273.6472407242,11466.5501077778
273.7669971328,11482.1934411111
273.8867376058,11496.2201077778
274.0064621432,11500.4001077778
274.126170745,11511.0934411111
274.2458634112,11527.2901077778
274.3655401418,11547.2601077778
274.4852009368,11554.3367744444
274.6048457962,11579.0601077778
274.72447472,11587.7101077778
274.8440877082,11601.5634411111
274.9636847608,11609.6434411111
275.0832658778,11630.7801077778
275.2028310592,11627.8934411111
275.322380305,11626.0101077778
275.4419136152,11647.5101077778
275.5614309898,11640.5001077778
275.6809324288,11646.5201077778
275.8004179322,11650.6634411111
275.9198875,11655.1501077778
276.0393411322,11671.6667744444
276.1587788288,11669.1667744444
276.2782005898,11685.3667744444
276.3976064152,11706.2101077778
276.516996305,11700.2034411111
276.6363702592,11723.7334411111
276.7557282778,11732.2134411111
276.8750703608,11739.1467744444
276.9943965082,11763.4334411111
277.11370672,11776.7701077778
277.2330009962,11784.1667744444
277.3522793368,11811.7701077778
277.4715417418,11829.0634411111
277.5907882112,11846.5601077778
277.710018745,11863.8267744444
277.8292333432,11879.6701077778
277.9484320058,11896.4767744444
278.0676147328,11906.8867744444
278.1867815242,11916.7701077778
278.30593238,11930.7267744444
278.4250673002,11943.7467744444
278.5441862848,11958.7667744444
278.6632893338,11981.5167744444
278.7823764472,11982.8867744444
278.901447625,11989.1634411111
279.0205028672,11999.1934411111
279.1395421738,12024.6301077778
279.2585655448,12026.1801077778
279.3775729802,12026.0334411111
279.49656448,12033.3601077778
279.6155400442,12040.8834411111
279.7344996728,12058.1567744444
279.8534433658,12054.5801077778
279.9723711232,12065.9767744444
280.091282945,12075.2934411111
280.2101788312,12075.7267744444
280.3290587818,12095.7601077778
280.4479227968,12095.7501077778
280.5667708762,12093.7701077778
280.68560302,12109.1701077778
280.8044192282,12115.3934411111
280.9232195008,12121.1401077778
281.0420038378,12133.1434411111
281.1607722392,12140.2101077778
281.279524705,12168.5001077778
281.3982612352,12172.5601077778
281.5169818298,12199.7967744444
281.6356864888,12220.3067744444
281.7543752122,12236.9701077778
281.873048,12241.3734411111
281.9917048522,12255.8101077778
282.1103457688,12275.0134411111
282.2289707498,12280.6367744444
282.3475797952,12289.9301077778
282.466172905,12297.1801077778
282.5847500792,12306.8734411111
282.7033113178,12304.4534411111
282.8218566208,12303.5067744444
282.9403859882,12287.4767744444
283.05889942,12303.4734411111
283.1773969162,12302.0267744444
283.2958784768,12309.1467744444
283.4143441018,12308.5767744444
283.5327937912,12312.2234411111
283.651227545,12319.3434411111
283.7696453632,12319.0901077778
283.8880472458,12327.7701077778
284.0064331928,12338.2634411111
284.1248032042,12349.0701077778
284.24315728,12352.0001077778
284.3614954202,12366.8634411111
284.4798176248,12376.9501077778
284.5981238938,12410.5801077778
284.7164142272,12429.6867744444
284.834688625,12432.3867744444
284.9529470872,12440.1434411111
285.0711896138,12439.1734411111
285.1894162048,12445.8601077778
285.3076268602,12452.4401077778
285.42582158,12453.1367744444
285.5440003642,12458.5134411111
285.6621632128,12470.5667744444
285.7803101258,12476.6134411111
285.8984411032,12483.2101077778
286.016556145,12483.9601077778
286.1346552512,12490.5401077778
286.2527384218,12504.8567744444
286.3708056568,12506.6734411111
286.4888569562,12506.1734411111
286.60689232,12515.5701077778
286.7249117482,12511.7667744444
286.8429152408,12516.5701077778
286.9609027978,12523.3234411111
287.0788744192,12533.0267744444
287.196830105,12554.7101077778
287.3147698552,12544.2634411111
287.4326936698,12541.3767744444
287.5506015488,12545.4167744444
287.6684934922,12551.4967744444
287.7863695,12551.7567744444
287.9042295722,12561.0834411111
288.0220737088,12569.0067744444
288.1399019098,12563.9767744444
288.2577141752,12564.9001077778
288.375510505,12560.5501077778
288.4932908992,12561.1801077778
288.6110553578,12552.9801077778
288.7288038808,12550.4867744444
288.8465364682,12542.5001077778
288.96425312,12536.6201077778
289.0819538362,12537.1567744444
289.1996386168,12552.0367744444
289.3173074618,12576.8801077778
289.4349603712,12584.7067744444
289.552597345,12592.3567744444
289.6702183832,12614.1367744444
289.7878234858,12621.5934411111
289.9054126528,12632.5701077778
290.0229858842,12648.3667744444
290.14054318,12663.5701077778
290.2580845402,12677.5834411111
290.3756099648,12690.3534411111
290.4931194538,12716.0401077778
290.6106130072,12736.3101077778
290.728090625,12745.6867744444
290.8455523072,12760.5834411111
290.9629980538,12786.7467744444
291.0804278648,12804.3767744444
291.1978417402,12814.8867744444
291.31523968,12834.6967744444
291.4326216842,12850.0767744444
291.5499877528,12871.8734411111
291.6673378858,12896.8834411111
291.7846720832,12909.8601077778
291.901990345,12927.9334411111
292.0192926712,12950.5667744444
292.1365790618,12969.0567744444
292.2538495168,12990.1267744444
292.3711040362,13011.4334411111
292.48834262,13035.5267744444
292.6055652682,13046.0534411111
292.7227719808,13070.5901077778
292.8399627578,13089.3867744444
292.9571375992,13114.0267744444
293.074296505,13133.8801077778
293.1914394752,13148.2001077778
293.3085665098,13164.7367744444
293.4256776088,13188.5934411111
293.5427727722,13206.6501077778
293.659852,13236.0401077778
293.7769152922,13257.1267744444
293.8939626488,13288.1601077778
294.0109940698,13302.6601077778
294.1280095552,13313.2067744444
294.245009105,13340.9601077778
294.3619927192,13358.1634411111
294.4789603978,13377.4034411111
294.5959121408,13393.4201077778
294.7128479482,13412.5667744444
294.82976782,13445.3534411111
294.9466717562,13457.5234411111
295.0635597568,13473.9267744444
295.1804318218,13498.9734411111
295.2972879512,13510.0534411111
295.414128145,13526.1834411111
