UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69358
Integration Time,1000
Averages,300
Date,1/13/2020 12:06:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20300.2996677778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.45
181.9732053322,-108.353665555556
182.1045947288,-111.343665555556
182.2359681898,-113.466998888889
182.3673257152,-57.5036655555556
182.498667305,-54.3703322222222
182.6299929592,-57.6036655555556
182.7613026778,-56.0469988888889
182.8925964608,-55.5769988888889
183.0238743082,-53.6636655555556
183.15513622,-56.9169988888889
183.2863821962,-55.3269988888889
183.4176122368,-51.9836655555556
183.5488263418,-50.1903322222222
183.6800245112,-55.2303322222222
183.811206745,-50.1003322222222
183.9423730432,-52.3036655555556
184.0735234058,-52.5103322222222
184.2046578328,-49.3203322222222
184.3357763242,-52.4869988888889
184.46687888,-52.9503322222222
184.5979655002,-49.9103322222222
184.7290361848,-52.7936655555556
184.8600909338,-50.0269988888889
184.9911297472,-48.7069988888889
185.122152625,-51.7203322222222
185.2531595672,-47.5569988888889
185.3841505738,-49.8769988888889
185.5151256448,-48.3269988888889
185.6460847802,-51.2969988888889
185.77702798,-53.2236655555556
185.9079552442,-52.2869988888889
186.0388665728,-50.9369988888889
186.1697619658,-51.0336655555556
186.3006414232,-48.2503322222222
186.431504945,-52.8069988888889
186.5623525312,-50.6303322222222
186.6931841818,-54.7936655555556
186.8239998968,-52.6903322222222
186.9547996762,-47.0169988888889
187.08558352,-52.1503322222222
187.2163514282,-49.0436655555556
187.3471034008,-56.5303322222222
187.4778394378,-55.4803322222222
187.6085595392,-49.9669988888889
187.739263705,-49.7169988888889
187.8699519352,-51.9769988888889
188.0006242298,-52.1736655555556
188.1312805888,-49.6436655555556
188.2619210122,-50.9136655555556
188.3925455,-54.2036655555556
188.5231540522,-53.0003322222222
188.6537466688,-53.8769988888889
188.7843233498,-54.5736655555556
188.9148840952,-52.0536655555556
189.045428905,-52.9103322222222
189.1759577792,-54.7703322222222
189.3064707178,-51.5903322222222
189.4369677208,-55.0569988888889
189.5674487882,-54.6269988888889
189.69791392,-47.2536655555556
189.8283631162,-53.6736655555556
189.9587963768,-54.7769988888889
190.0892137018,-52.2236655555556
190.2196150912,-53.6403322222222
190.350000545,-54.3436655555556
190.4803700632,-54.2469988888889
190.6107236458,-53.6403322222222
190.7410612928,-54.3803322222222
190.8713830042,-47.2436655555556
191.00168878,-53.3803322222222
191.1319786202,-53.3003322222222
191.2622525248,-55.7603322222222
191.3925104938,-50.3903322222222
191.5227525272,-53.9269988888889
191.652978625,-47.3869988888889
191.7831887872,-50.5269988888889
191.9133830138,-53.5169988888889
192.0435613048,-52.2069988888889
192.1737236602,-50.5903322222222
192.30387008,-50.9269988888889
192.4340005642,-54.4003322222222
192.5641151128,-50.1369988888889
192.6942137258,-54.9669988888889
192.8242964032,-50.4536655555556
192.954363145,-52.3836655555556
193.0844139512,-53.6336655555556
193.2144488218,-53.4369988888889
193.3444677568,-55.3303322222222
193.4744707562,-51.1936655555556
193.60445782,-54.1036655555556
193.7344289482,-52.1336655555556
193.8643841408,-51.5269988888889
193.9943233978,-51.5369988888889
194.1242467192,-52.0536655555556
194.254154105,-49.6436655555556
194.3840455552,-50.6336655555556
194.5139210698,-52.4003322222222
194.6437806488,-51.7536655555556
194.7736242922,-51.0469988888889
194.903452,-53.7369988888889
195.0332637722,-44.9269988888889
195.1630596088,-53.8036655555556
195.2928395098,-54.4203322222222
195.4226034752,-49.2536655555556
195.552351505,-53.8436655555556
195.6820835992,-51.4703322222222
195.8117997578,-53.5803322222222
195.9414999808,-53.5603322222222
196.0711842682,-55.8203322222222
196.20085262,-53.0269988888889
196.3305050362,-57.1303322222222
196.4601415168,-53.9503322222222
196.5897620618,-51.0736655555556
196.7193666712,-52.1903322222222
196.848955345,-55.5703322222222
196.9785280832,-54.2803322222222
197.1080848858,-55.1603322222222
197.2376257528,-53.5303322222222
197.3671506842,-54.8769988888889
197.49665968,-53.7636655555556
197.6261527402,-53.7203322222222
197.7556298648,-52.9936655555556
197.8850910538,-53.1369988888889
198.0145363072,-52.9069988888889
198.143965625,-43.5269988888889
198.2733790072,-55.8469988888889
198.4027764538,-53.1069988888889
198.5321579648,-54.5836655555556
198.6615235402,-51.8136655555556
198.79087318,-51.9536655555556
198.9202068842,-50.7669988888889
199.0495246528,-55.2503322222222
199.1788264858,-53.6369988888889
199.3081123832,-54.6869988888889
199.437382345,-52.7536655555556
199.5666363712,-54.0669988888889
199.6958744618,-55.0969988888889
199.8250966168,-51.8936655555556
199.9543028362,-52.0903322222222
200.08349312,-54.2536655555556
200.2126674682,-55.9803322222222
200.3418258808,-52.1236655555556
200.4709683578,-54.6703322222222
200.6000948992,-54.3203322222222
200.729205505,-57.0936655555556
200.8583001752,-52.9269988888889
200.9873789098,-52.3003322222222
201.1164417088,-54.5669988888889
201.2454885722,-51.2369988888889
201.3745195,-53.3303322222222
201.5035344922,-54.4303322222222
201.6325335488,-54.0136655555556
201.7615166698,-51.4703322222222
201.8904838552,-53.7403322222222
202.019435105,-51.9469988888889
202.1483704192,-52.9203322222222
202.2772897978,-53.1469988888889
202.4061932408,-53.6503322222222
202.5350807482,-56.0203322222222
202.66395232,-51.6736655555556
202.7928079562,-53.8769988888889
202.9216476568,-49.7169988888889
203.0504714218,-51.5103322222222
203.1792792512,-53.5103322222222
203.308071145,-54.6069988888889
203.4368471032,-41.0736655555556
203.5656071258,-53.9469988888889
203.6943512128,-53.3469988888889
203.8230793642,-52.8736655555556
203.95179158,-54.1169988888889
204.0804878602,-56.2303322222222
204.2091682048,-50.4536655555556
204.3378326138,-54.3536655555556
204.4664810872,-50.3136655555556
204.595113625,-54.4303322222222
204.7237302272,-52.0603322222222
204.8523308938,-50.6203322222222
204.9809156248,-54.5603322222222
205.1094844202,-50.8103322222222
205.23803728,-52.6303322222222
205.3665742042,-52.4569988888889
205.4950951928,-50.0603322222222
205.6236002458,-54.7336655555556
205.7520893632,-50.0769988888889
205.880562545,-51.8236655555556
206.0090197912,-52.6136655555556
206.1374611018,-53.4503322222222
206.2658864768,-50.3169988888889
206.3942959162,-51.8669988888889
206.52268942,-54.3236655555556
206.6510669882,-53.6103322222222
206.7794286208,-48.6503322222222
206.9077743178,-52.9103322222222
207.0361040792,-48.9336655555556
207.164417905,-52.6803322222222
207.2927157952,-53.1336655555556
207.4209977498,-52.0636655555556
207.5492637688,-52.2203322222222
207.6775138522,-49.2036655555556
207.805748,-52.5903322222222
207.9339662122,-49.1703322222222
208.0621684888,-54.0769988888889
208.1903548298,-51.1703322222222
208.3185252352,-51.4103322222222
208.446679705,-50.6503322222222
208.5748182392,-50.6003322222222
208.7029408378,-50.4169988888889
208.8310475008,-52.3903322222222
208.9591382282,-52.4569988888889
209.08721302,-54.4303322222222
209.2152718762,-53.4536655555556
209.3433147968,-46.6136655555556
209.4713417818,-51.8803322222222
209.5993528312,-53.2669988888889
209.727347945,-52.8169988888889
209.8553271232,-53.1036655555556
209.9832903658,-49.3736655555556
210.1112376728,-52.7003322222222
210.2391690442,-54.5636655555556
210.36708448,-55.8936655555556
210.4949839802,-53.5003322222222
210.6228675448,-50.9869988888889
210.7507351738,-49.3069988888889
210.8785868672,-53.9003322222222
211.006422625,-52.6969988888889
211.1342424472,-47.9169988888889
211.2620463338,-52.5669988888889
211.3898342848,-49.6403322222222
211.5176063002,-52.4603322222222
211.64536238,-49.8369988888889
211.7731025242,-53.5936655555556
211.9008267328,-50.6336655555556
212.0285350058,-52.5136655555556
212.1562273432,-50.4636655555556
212.283903745,-46.7903322222222
212.4115642112,-52.3303322222222
212.5392087418,-50.2369988888889
212.6668373368,-49.8369988888889
212.7944499962,-51.3036655555556
212.92204672,-51.2603322222222
213.0496275082,-52.4336655555556
213.1771923608,-50.6136655555556
213.3047412778,-47.7503322222222
213.4322742592,-50.9703322222222
213.559791305,-48.9769988888889
213.6872924152,-49.7936655555556
213.8147775898,-51.0003322222222
213.9422468288,-50.3936655555556
214.0697001322,-48.1903322222222
214.1971375,-50.9736655555556
214.3245589322,-48.3603322222222
214.4519644288,-49.2103322222222
214.5793539898,-48.4769988888889
214.7067276152,-49.8603322222222
214.834085305,-49.2369988888889
214.9614270592,-50.7636655555556
215.0887528778,-47.6769988888889
215.2160627608,-50.2969988888889
215.3433567082,-48.1136655555556
215.47063472,-48.0403322222222
215.5978967962,-47.8136655555556
215.7251429368,-44.3203322222222
215.8523731418,-45.8403322222222
215.9795874112,-49.5903322222222
216.106785745,-49.3236655555556
216.2339681432,-46.7369988888889
216.3611346058,-43.5869988888889
216.4882851328,-45.9269988888889
216.6154197242,-47.9836655555556
216.74253838,-42.6569988888889
216.8696411002,-45.4836655555556
216.9967278848,-45.0303322222222
217.1237987338,-46.2703322222222
217.2508536472,-48.9369988888889
217.377892625,-44.3803322222222
217.5049156672,-43.9503322222222
217.6319227738,-46.8736655555556
217.7589139448,-48.2736655555556
217.8858891802,-46.9936655555556
218.01284848,-47.2303322222222
218.1397918442,-48.8136655555556
218.2667192728,-45.8269988888889
218.3936307658,-45.5736655555556
218.5205263232,-45.9069988888889
218.647405945,-43.7903322222222
218.7742696312,-44.0269988888889
218.9011173818,-46.4436655555556
219.0279491968,-45.5069988888889
219.1547650762,-46.5269988888889
219.28156502,-44.2636655555556
219.4083490282,-42.7503322222222
219.5351171008,-42.9103322222222
219.6618692378,-42.7936655555556
219.7886054392,-42.3336655555556
219.915325705,-42.6836655555556
220.0420300352,-44.7136655555556
220.1687184298,-43.5769988888889
220.2953908888,-42.4836655555556
220.4220474122,-43.3736655555556
220.548688,-45.4536655555556
220.6753126522,-45.4936655555556
220.8019213688,-43.0203322222222
220.9285141498,-44.2169988888889
221.0550909952,-41.8236655555556
221.181651905,-41.5769988888889
221.3081968792,-44.8169988888889
221.4347259178,-40.5369988888889
221.5612390208,-40.9203322222222
221.6877361882,-46.5036655555556
221.81421742,-44.5836655555556
221.9406827162,-45.3903322222222
222.0671320768,-42.4036655555556
222.1935655018,-48.0036655555556
222.3199829912,-45.0736655555556
222.446384545,-44.7836655555556
222.5727701632,-48.4636655555556
222.6991398458,-42.6103322222222
222.8254935928,-43.3803322222222
222.9518314042,-45.4169988888889
223.07815328,-40.0536655555556
223.2044592202,-39.7103322222222
223.3307492248,-36.5636655555556
223.4570232938,-40.6103322222222
223.5832814272,-40.3369988888889
223.709523625,-39.2869988888889
223.8357498872,-43.5369988888889
223.9619602138,-32.1903322222222
224.0881546048,-39.6569988888889
224.2143330602,-37.9803322222222
224.34049558,-37.4703322222222
224.4666421642,-41.1003322222222
224.5927728128,-35.0303322222222
224.7188875258,-41.6869988888889
224.8449863032,-36.8003322222222
224.971069145,-37.7236655555555
225.0971360512,-40.2969988888889
225.2231870218,-37.2903322222222
225.3492220568,-37.6803322222222
225.4752411562,-36.6936655555555
225.60124432,-34.3503322222222
225.7272315482,-33.0403322222222
225.8532028408,-32.8336655555555
225.9791581978,-32.7469988888889
226.1050976192,-35.0036655555555
226.231021105,-29.3203322222222
226.3569286552,-29.7769988888889
226.4828202698,-31.7536655555555
226.6086959488,-25.0636655555555
226.7345556922,-29.1069988888889
226.8603995,-25.7236655555555
226.9862273722,-24.2336655555555
227.1120393088,-23.6936655555555
227.2378353098,-23.7803322222222
227.3636153752,-23.6169988888889
227.489379505,-15.5469988888889
227.6151276992,-21.1736655555555
227.7408599578,-26.1869988888889
227.8665762808,-17.9903322222222
227.9922766682,-17.2036655555556
228.11796112,-15.1069988888889
228.2436296362,-14.9269988888889
228.3692822168,-13.0169988888889
228.4949188618,-13.6236655555556
228.6205395712,-7.56699888888889
228.746144345,0.323001111111115
228.8717331832,-1.35699888888888
228.9973060858,-1.81699888888888
229.1228630528,3.42966777777778
229.2484040842,7.63633444444444
229.37392918,7.11300111111111
229.4994383402,14.7463344444444
229.6249315648,13.3163344444444
229.7504088538,16.3296677777778
229.8758702072,21.0230011111111
230.001315625,22.2763344444445
230.1267451072,23.0696677777778
230.2521586538,31.8363344444445
230.3775562648,32.3430011111111
230.5029379402,30.1930011111111
230.62830368,35.4696677777778
230.7536534842,39.6663344444444
230.8789873528,43.7196677777778
231.0043052858,56.5763344444444
231.1296072832,54.2463344444444
231.254893345,64.0263344444444
231.3801634712,72.0163344444444
231.5054176618,70.8530011111111
231.6306559168,77.6196677777778
231.7558782362,76.5930011111111
231.88108462,90.4230011111111
232.0062750682,92.9930011111111
232.1314495808,104.973001111111
232.2566081578,102.643001111111
232.3817507992,112.046334444445
232.506877505,114.746334444444
232.6319882752,124.189667777778
232.7570831098,137.226334444445
232.8821620088,146.529667777778
233.0072249722,155.153001111111
233.132272,158.109667777778
233.2573030922,161.896334444444
233.3823182488,179.093001111111
233.5073174698,185.409667777778
233.6323007552,197.163001111111
233.757268105,194.923001111111
233.8822195192,207.906334444444
234.0071549978,220.943001111111
234.1320745408,235.733001111111
234.2569781482,239.379667777778
234.38186582,262.479667777778
234.5067375562,266.583001111111
234.6315933568,278.486334444444
234.7564332218,318.506334444444
234.8812571512,301.939667777778
235.006065145,316.743001111111
235.1308572032,336.066334444444
235.2556333258,348.753001111111
235.3803935128,362.576334444445
235.5051377642,383.603001111111
235.62986608,399.819667777778
235.7545784602,413.429667777778
235.8792749048,429.896334444444
236.0039554138,452.919667777778
236.1286199872,465.463001111111
236.253268625,486.763001111111
236.3779013272,513.113001111111
236.5025180938,531.326334444444
236.6271189248,549.093001111111
236.7517038202,572.313001111111
236.87627278,597.899667777778
237.0008258042,616.209667777778
237.1253628928,648.996334444445
237.2498840458,668.269667777778
237.3743892632,695.503001111111
237.498878545,721.409667777778
237.6233518912,749.333001111111
237.7478093018,774.309667777778
237.8722507768,806.906334444444
237.9966763162,830.336334444444
238.12108592,861.293001111111
238.2454795882,899.556334444444
238.3698573208,917.273001111111
238.4942191178,955.819667777777
238.6185649792,988.019667777777
238.742894905,1018.70633444444
238.8672088952,1052.78300111111
238.9915069498,1091.77966777778
239.1157890688,1126.68966777778
239.2400552522,1163.59300111111
239.3643055,1201.40633444444
239.4885398122,1237.42633444444
239.6127581888,1275.26633444445
239.7369606298,1323.36633444445
239.8611471352,1353.83966777778
239.985317705,1403.86300111111
240.1094723392,1448.15966777778
240.2336110378,1489.00966777778
240.3577338008,1534.03966777778
240.4818406282,1574.48300111111
240.60593152,1622.11300111111
240.7300064762,1679.28966777778
240.8540654968,1709.40300111111
240.9781085818,1765.08966777778
241.1021357312,1811.57300111111
241.226146945,1866.78966777778
241.3501422232,1920.19966777778
241.4741215658,1964.30300111111
241.5980849728,2017.79633444445
241.7220324442,2066.29633444445
241.84596398,2121.73966777778
241.9698795802,2174.60633444445
242.0937792448,2233.89300111111
242.2176629738,2291.29300111111
242.3415307672,2355.65633444444
242.465382625,2413.04966777778
242.5892185472,2470.93966777778
242.7130385338,2511.39633444445
242.8368425848,2574.40966777778
242.9606307002,2638.04633444445
243.08440288,2703.88966777778
243.2081591242,2773.97300111111
243.3318994328,2841.29966777778
243.4556238058,2908.36300111111
243.5793322432,2975.92966777778
243.703024745,3036.69300111111
243.8267013112,3110.84966777778
243.9503619418,3163.53300111111
244.0740066368,3204.99633444444
244.1976353962,3251.80966777778
244.32124822,3322.55300111111
244.4448451082,3406.53966777778
244.5684260608,3489.84300111111
244.6919910778,3560.64300111111
244.8155401592,3637.02300111111
244.939073305,3711.81633444444
245.0625905152,3785.49966777777
245.1860917898,3859.86966777777
245.3095771288,3925.45633444444
245.4330465322,4012.76300111111
245.5565,4073.84300111111
245.6799375322,4157.13633444444
245.8033591288,4250.48633444444
245.9267647898,4307.83633444444
246.0501545152,4348.16966777777
246.173528305,4385.75300111111
246.2968861592,4465.31300111111
246.4202280778,4558.46300111111
246.5435540608,4664.11300111111
246.6668641082,4766.09966777777
246.79015822,4872.03633444444
246.9134363962,4960.71966777777
247.0366986368,5069.15300111111
247.1599449418,5144.73966777777
247.2831753112,5244.71300111111
247.406389745,5341.89300111111
247.5295882432,5416.97300111111
247.6527708058,5510.10300111111
247.7759374328,5600.89633444444
247.8990881242,5680.31633444444
248.02222288,5776.27300111111
248.1453417002,5867.06633444444
248.2684445848,5949.64300111111
248.3915315338,6044.94966777777
248.5146025472,6113.84633444444
248.637657625,6130.86300111111
248.7606967672,6158.86633444444
248.8837199738,6271.77633444444
249.0067272448,6393.86300111111
249.1297185802,6507.46966777777
249.25269398,6598.48300111111
249.3756534442,6707.40300111111
249.4985969728,6800.03966777777
249.6215245658,6923.95633444444
249.7444362232,6998.68300111111
249.867331945,7128.40633444444
249.9902117312,7213.37633444444
250.1130755818,7322.92633444444
250.2359234968,7442.64633444444
250.3587554762,7515.16633444444
250.48157152,7618.27300111111
250.6043716282,7709.49633444444
250.7271558008,7780.48966777778
250.8499240378,7888.66633444445
250.9726763392,7992.42633444445
251.095412705,8074.80300111111
251.2181331352,8163.02300111111
251.3408376298,8253.92300111111
251.4635261888,8342.24300111111
251.5861988122,8399.00300111111
251.7088555,8415.01633444444
251.8314962522,8470.79633444444
251.9541210688,8605.05966777777
252.0767299498,8717.81633444444
252.1993228952,8831.28633444444
252.321899905,8943.06633444444
252.4444609792,9039.34966777777
252.5670061178,9159.22966777777
252.6895353208,9255.79966777777
252.8120485882,9358.86300111111
252.93454592,9478.59300111111
253.0570273162,9559.36633444444
253.1794927768,9693.26633444444
253.3019423018,9781.66633444444
253.4243758912,9872.06633444444
253.546793545,9974.05966777777
253.6691952632,10069.8730011111
253.7915810458,10141.5796677778
253.9139508928,10228.7563344444
254.0363048042,10326.0330011111
254.15864278,10411.0163344444
254.2809648202,10506.7096677778
254.4032709248,10564.0096677778
254.5255610938,10641.6330011111
254.6478353272,10712.0530011111
254.770093625,10777.1063344444
254.8923359872,10841.8363344444
255.0145624138,10921.6096677778
255.1367729048,10960.8830011111
255.2589674602,10987.2830011111
255.38114608,11074.5230011111
255.5033087642,11196.8163344444
255.6254555128,11297.8663344444
255.7475863258,11384.3930011111
255.8697012032,11492.7130011111
255.991800145,11589.3896677778
256.1138831512,11704.6730011111
256.2359502218,11803.6896677778
256.3580013568,11932.4096677778
256.4800365562,12022.9496677778
256.60205582,12150.9863344444
256.7240591482,12251.7163344444
256.8460465408,12346.5196677778
256.9680179978,12449.7230011111
257.0899735192,12535.2763344444
257.211913105,12613.8663344444
257.3338367552,12698.2130011111
257.4557444698,12777.2630011111
257.5776362488,12839.0463344444
257.6995120922,12906.4930011111
257.821372,12965.3396677778
257.9432159722,13051.9330011111
258.0650440088,13116.5730011111
258.1868561098,13179.9230011111
258.3086522752,13251.0463344444
258.430432505,13314.8063344444
258.5521967992,13378.4296677778
258.6739451578,13457.0063344444
258.7956775808,13540.2430011111
258.9173940682,13608.5396677778
259.03909462,13655.8463344444
259.1607792362,13671.4830011111
259.2824479168,13727.1630011111
259.4041006618,13800.9663344444
259.5257374712,13872.8263344444
259.647358345,13944.8096677778
259.7689632832,13996.7663344444
259.8905522858,14058.6096677778
260.0121253528,14126.9130011111
260.1336824842,14172.3063344444
260.25522368,14243.9163344444
260.3767489402,14281.7630011111
260.4982582648,14352.1863344444
260.6197516538,14412.3263344444
260.7412291072,14469.2430011111
260.862690625,14547.7596677778
260.9841362072,14605.8796677778
261.1055658538,14668.0996677778
261.2269795648,14748.0996677778
261.3483773402,14795.0396677778
261.46975918,14841.2563344444
261.5911250842,14892.1696677778
261.7124750528,14950.3663344444
261.8338090858,14990.4530011111
261.9551271832,15063.2630011111
262.076429345,15142.8730011111
262.1977155712,15200.6796677778
262.3189858618,15247.3296677778
262.4402402168,15297.1796677778
262.5614786362,15335.7730011111
262.68270112,15385.6030011111
262.8039076682,15419.7430011111
262.9250982808,15473.7363344444
263.0462729578,15523.8730011111
263.1674316992,15564.8863344444
263.288574505,15599.6463344444
263.4097013752,15620.9730011111
263.5308123098,15625.4930011111
263.6519073088,15651.0930011111
263.7729863722,15691.7263344444
263.8940495,15728.7930011111
264.0150966922,15761.9830011111
264.1361279488,15811.3330011111
264.2571432698,15855.0896677778
264.3781426552,15913.9830011111
264.499126105,15965.1296677778
264.6200936192,16016.6430011111
264.7410451978,16057.3863344444
264.8619808408,16093.1830011111
264.9829005482,16142.4896677778
265.10380432,16165.9496677778
265.2246921562,16197.2863344445
265.3455640568,16234.9330011111
265.4664200218,16267.6263344445
265.5872600512,16278.7096677778
265.708084145,16317.1630011111
265.8288923032,16340.0563344445
265.9496845258,16370.7763344445
266.0704608128,16387.4996677778
266.1912211642,16391.2163344445
266.31196558,16394.1430011111
266.4326940602,16406.6330011111
266.5534066048,16420.9130011111
266.6741032138,16438.2596677778
266.7947838872,16448.5230011111
266.915448625,16453.5163344444
267.0360974272,16451.7663344444
267.1567302938,16455.2396677778
267.2773472248,16465.8696677778
267.3979482202,16483.4896677778
267.51853328,16477.8796677778
267.6391024042,16520.5763344444
267.7596555928,16552.6430011111
267.8801928458,16569.3696677778
268.0007141632,16590.7863344444
268.121219545,16630.9930011111
268.2417089912,16648.3896677778
268.3621825018,16671.7196677778
268.4826400768,16722.9363344444
268.6030817162,16744.6496677778
268.72350742,16769.4330011111
268.8439171882,16792.5796677778
268.9643110208,16816.7596677778
269.0846889178,16846.7730011111
269.2050508792,16852.4296677778
269.325396905,16857.0363344444
269.4457269952,16878.0063344444
269.5660411498,16902.4563344445
269.6863393688,16912.7730011111
269.8066216522,16924.3630011111
269.926888,16940.5496677778
270.0471384122,16955.3563344444
270.1673728888,16976.9796677778
270.2875914298,16986.7330011111
270.4077940352,16998.2030011111
270.527980705,17008.4730011111
270.6481514392,17015.6463344444
270.7683062378,17021.6163344444
270.8884451008,17022.8130011111
271.0085680282,17011.3063344444
271.12867502,17017.0163344444
271.2487660762,17012.5330011111
271.3688411968,17010.3630011111
271.4889003818,17030.0396677778
271.6089436312,17046.8530011111
271.728970945,17062.0830011111
271.8489823232,17066.6730011111
271.9689777658,17068.3130011111
272.0889572728,17085.3496677778
272.2089208442,17107.6296677778
272.32886848,17133.5996677778
272.4488001802,17134.9830011111
272.5687159448,17150.3563344444
272.6886157738,17176.7563344444
272.8084996672,17185.9430011111
272.928367625,17209.4730011111
273.0482196472,17252.0596677778
273.1680557338,17266.0096677778
273.2878758848,17294.1030011111
273.4076801002,17309.1196677778
273.52746838,17302.5230011111
273.6472407242,17317.4463344444
273.7669971328,17332.4696677778
273.8867376058,17347.3996677778
274.0064621432,17353.0530011111
274.126170745,17358.4396677778
274.2458634112,17381.3130011111
274.3655401418,17398.9163344444
274.4852009368,17409.0530011111
274.6048457962,17432.2163344444
274.72447472,17439.9030011111
274.8440877082,17455.2030011111
274.9636847608,17468.9963344444
275.0832658778,17479.8796677778
275.2028310592,17488.9496677778
275.322380305,17475.1563344444
275.4419136152,17501.6063344444
275.5614309898,17484.0396677778
275.6809324288,17496.6296677778
275.8004179322,17495.2963344444
275.9198875,17495.7930011111
276.0393411322,17509.4296677778
276.1587788288,17508.4096677778
276.2782005898,17525.5063344444
276.3976064152,17546.5296677778
276.516996305,17541.0396677778
276.6363702592,17562.5163344444
276.7557282778,17568.1796677778
276.8750703608,17577.3263344444
276.9943965082,17604.9996677778
277.11370672,17612.2130011111
277.2330009962,17615.6063344444
277.3522793368,17657.6363344444
277.4715417418,17683.9030011111
277.5907882112,17691.9730011111
277.710018745,17718.5396677778
277.8292333432,17739.5296677778
277.9484320058,17750.9996677778
278.0676147328,17759.7030011111
278.1867815242,17781.5030011111
278.30593238,17792.3030011111
278.4250673002,17811.5063344444
278.5441862848,17822.7963344444
278.6632893338,17848.9430011111
278.7823764472,17851.0896677778
278.901447625,17858.2730011111
279.0205028672,17866.4630011111
279.1395421738,17884.4730011111
279.2585655448,17889.9963344444
279.3775729802,17886.4030011111
279.49656448,17891.0796677778
279.6155400442,17898.6796677778
279.7344996728,17917.4563344444
279.8534433658,17909.2896677778
279.9723711232,17919.0696677778
280.091282945,17930.1963344444
280.2101788312,17928.3730011111
280.3290587818,17952.8563344444
280.4479227968,17938.7430011111
280.5667708762,17930.5596677778
280.68560302,17950.8563344444
280.8044192282,17949.8096677778
280.9232195008,17960.8363344444
281.0420038378,17977.5163344444
281.1607722392,17984.0496677778
281.279524705,18015.0463344444
281.3982612352,18022.4530011111
281.5169818298,18043.9896677778
281.6356864888,18070.1463344444
281.7543752122,18079.0596677778
281.873048,18089.0830011111
281.9917048522,18106.8263344444
282.1103457688,18125.0696677778
282.2289707498,18128.5530011111
282.3475797952,18133.1830011111
282.466172905,18146.4196677778
282.5847500792,18151.5496677778
282.7033113178,18143.6530011111
282.8218566208,18136.6730011111
282.9403859882,18111.4863344444
283.05889942,18112.7130011111
283.1773969162,18116.3230011111
283.2958784768,18126.2763344444
283.4143441018,18119.5830011111
283.5327937912,18115.5896677778
283.651227545,18126.8363344444
283.7696453632,18125.9830011111
283.8880472458,18124.9530011111
284.0064331928,18134.8296677778
284.1248032042,18142.2096677778
284.24315728,18151.5263344444
284.3614954202,18160.7930011111
284.4798176248,18179.2196677778
284.5981238938,18205.9496677778
284.7164142272,18233.1096677778
284.834688625,18233.0963344444
284.9529470872,18241.6596677778
285.0711896138,18240.0430011111
285.1894162048,18237.4730011111
285.3076268602,18238.7930011111
285.42582158,18245.1530011111
285.5440003642,18236.4663344444
285.6621632128,18249.7996677778
285.7803101258,18251.9296677778
285.8984411032,18257.5563344444
286.016556145,18259.2963344444
286.1346552512,18259.6396677778
286.2527384218,18271.1396677778
286.3708056568,18264.0630011111
286.4888569562,18264.3596677778
286.60689232,18274.1463344444
286.7249117482,18255.2030011111
286.8429152408,18258.4830011111
286.9609027978,18264.3696677778
287.0788744192,18279.3230011111
287.196830105,18300.2663344444
287.3147698552,18290.1496677778
287.4326936698,18271.5830011111
287.5506015488,18282.6096677778
287.6684934922,18282.1796677778
287.7863695,18277.2496677778
287.9042295722,18274.3563344444
288.0220737088,18277.8996677778
288.1399019098,18273.9296677778
288.2577141752,18277.2196677778
288.375510505,18254.7596677778
288.4932908992,18251.2963344444
288.6110553578,18239.9463344444
288.7288038808,18222.7696677778
288.8465364682,18210.6030011111
288.96425312,18195.1296677778
289.0819538362,18193.4963344444
289.1996386168,18206.4896677778
289.3173074618,18236.2063344444
289.4349603712,18236.7763344444
289.552597345,18251.0463344444
289.6702183832,18270.2930011111
289.7878234858,18278.1463344444
289.9054126528,18284.4330011111
290.0229858842,18307.7196677778
290.14054318,18315.1296677778
290.2580845402,18331.2730011111
290.3756099648,18344.5696677778
290.4931194538,18366.5563344444
290.6106130072,18391.9496677778
290.728090625,18404.5296677778
290.8455523072,18421.2896677778
290.9629980538,18450.0696677778
291.0804278648,18464.9663344444
291.1978417402,18493.1763344444
291.31523968,18511.6030011111
291.4326216842,18518.8230011111
291.5499877528,18546.9163344444
291.6673378858,18594.3563344444
291.7846720832,18596.0263344444
291.901990345,18623.1730011111
292.0192926712,18648.9230011111
292.1365790618,18675.1630011111
292.2538495168,18695.7163344444
292.3711040362,18710.9430011111
292.48834262,18738.4196677778
292.6055652682,18754.1996677778
292.7227719808,18784.1463344444
292.8399627578,18800.6530011111
292.9571375992,18830.1230011111
293.074296505,18851.0730011111
293.1914394752,18872.5230011111
293.3085665098,18893.9363344444
293.4256776088,18923.4963344444
293.5427727722,18945.2930011111
293.659852,18976.0663344444
293.7769152922,18997.4663344444
293.8939626488,19030.4730011111
294.0109940698,19055.3330011111
294.1280095552,19065.2030011111
294.245009105,19096.6696677778
294.3619927192,19108.5796677778
294.4789603978,19139.4763344444
294.5959121408,19158.5730011111
294.7128479482,19175.3263344444
294.82976782,19215.8630011111
294.9466717562,19220.1463344444
295.0635597568,19250.6896677778
295.1804318218,19283.4296677778
295.2972879512,19294.9463344444
295.414128145,19309.6996677778
