UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,69235
Integration Time,1000
Averages,300
Date,1/13/2020 1:49:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6426.33227444445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85333333333
181.9732053322,-81.4410588888889
182.1045947288,-84.7443922222222
182.2359681898,-86.7110588888889
182.3673257152,-62.6010588888889
182.498667305,-59.8643922222222
182.6299929592,-62.9777255555556
182.7613026778,-61.3777255555556
182.8925964608,-60.6143922222222
183.0238743082,-59.0243922222222
183.15513622,-62.1843922222222
183.2863821962,-61.0677255555556
183.4176122368,-57.0243922222222
183.5488263418,-55.5110588888889
183.6800245112,-60.7177255555556
183.811206745,-54.8343922222222
183.9423730432,-57.2810588888889
184.0735234058,-57.3977255555556
184.2046578328,-53.9910588888889
184.3357763242,-57.1410588888889
184.46687888,-57.5610588888889
184.5979655002,-54.6710588888889
184.7290361848,-57.6510588888889
184.8600909338,-54.7543922222222
184.9911297472,-53.2577255555555
185.122152625,-56.0443922222222
185.2531595672,-52.0443922222222
185.3841505738,-54.2610588888889
185.5151256448,-52.7043922222222
185.6460847802,-55.6077255555555
185.77702798,-57.2110588888889
185.9079552442,-56.4143922222222
186.0388665728,-54.7610588888889
186.1697619658,-54.8243922222222
186.3006414232,-52.3577255555555
186.431504945,-56.8377255555556
186.5623525312,-53.8643922222222
186.6931841818,-58.7677255555556
186.8239998968,-55.9010588888889
186.9547996762,-50.3677255555555
187.08558352,-55.8677255555556
187.2163514282,-52.3310588888889
187.3471034008,-59.7343922222222
187.4778394378,-58.6110588888889
187.6085595392,-52.6410588888889
187.739263705,-53.1643922222222
187.8699519352,-54.6010588888889
188.0006242298,-54.7577255555555
188.1312805888,-52.5677255555555
188.2619210122,-54.2710588888889
188.3925455,-57.4510588888889
188.5231540522,-56.0410588888889
188.6537466688,-56.9943922222222
188.7843233498,-57.7877255555556
188.9148840952,-55.1010588888889
189.045428905,-56.0210588888889
189.1759577792,-57.9043922222222
189.3064707178,-54.6743922222222
189.4369677208,-58.0210588888889
189.5674487882,-57.9510588888889
189.69791392,-50.6110588888889
189.8283631162,-56.7610588888889
189.9587963768,-57.7177255555556
190.0892137018,-55.4677255555555
190.2196150912,-56.5910588888889
190.350000545,-57.6043922222222
190.4803700632,-57.3610588888889
190.6107236458,-56.3343922222222
190.7410612928,-57.6177255555556
190.8713830042,-50.8877255555555
191.00168878,-56.7710588888889
191.1319786202,-56.9043922222222
191.2622525248,-58.7610588888889
191.3925104938,-53.6810588888889
191.5227525272,-57.2477255555556
191.652978625,-50.5277255555555
191.7831887872,-53.2977255555555
191.9133830138,-56.2477255555556
192.0435613048,-55.7477255555556
192.1737236602,-53.6577255555555
192.30387008,-54.5610588888889
192.4340005642,-57.6043922222222
192.5641151128,-53.1477255555555
192.6942137258,-58.5977255555556
192.8242964032,-53.4877255555555
192.954363145,-55.3343922222222
193.0844139512,-56.9110588888889
193.2144488218,-56.4910588888889
193.3444677568,-58.7243922222222
193.4744707562,-54.7877255555555
193.60445782,-57.3810588888889
193.7344289482,-55.3110588888889
193.8643841408,-55.0110588888889
193.9943233978,-54.7743922222222
194.1242467192,-54.9543922222222
194.254154105,-53.2043922222222
194.3840455552,-53.9477255555555
194.5139210698,-55.5377255555555
194.6437806488,-55.1543922222222
194.7736242922,-54.6210588888889
194.903452,-56.7643922222222
195.0332637722,-48.4643922222222
195.1630596088,-57.2477255555556
195.2928395098,-57.6877255555556
195.4226034752,-52.4577255555555
195.552351505,-57.7010588888889
195.6820835992,-54.4277255555555
195.8117997578,-57.4177255555556
195.9414999808,-57.3243922222222
196.0711842682,-59.8277255555556
196.20085262,-56.7877255555556
196.3305050362,-60.4577255555556
196.4601415168,-57.5677255555556
196.5897620618,-54.1577255555555
196.7193666712,-55.8210588888889
196.848955345,-59.3577255555556
196.9785280832,-57.9377255555556
197.1080848858,-58.4210588888889
197.2376257528,-56.8743922222222
197.3671506842,-58.3943922222222
197.49665968,-57.4177255555556
197.6261527402,-57.5443922222222
197.7556298648,-56.8710588888889
197.8850910538,-56.8410588888889
198.0145363072,-56.7610588888889
198.143965625,-47.4077255555555
198.2733790072,-59.3877255555556
198.4027764538,-56.8577255555556
198.5321579648,-58.6443922222222
198.6615235402,-55.5310588888889
198.79087318,-55.7577255555556
198.9202068842,-55.1143922222222
199.0495246528,-59.2110588888889
199.1788264858,-57.9410588888889
199.3081123832,-58.7177255555556
199.437382345,-57.0977255555556
199.5666363712,-58.2243922222222
199.6958744618,-58.8810588888889
199.8250966168,-55.7943922222222
199.9543028362,-55.6243922222222
200.08349312,-58.4910588888889
200.2126674682,-60.2410588888889
200.3418258808,-56.1277255555555
200.4709683578,-58.7977255555556
200.6000948992,-58.5177255555556
200.729205505,-61.4977255555556
200.8583001752,-56.7743922222222
200.9873789098,-56.3843922222222
201.1164417088,-58.7010588888889
201.2454885722,-55.2777255555555
201.3745195,-57.8877255555556
201.5035344922,-58.9310588888889
201.6325335488,-58.3110588888889
201.7615166698,-56.0110588888889
201.8904838552,-58.2943922222222
202.019435105,-56.7410588888889
202.1483704192,-57.1943922222222
202.2772897978,-57.9477255555556
202.4061932408,-57.8077255555556
202.5350807482,-60.3743922222222
202.66395232,-56.0643922222222
202.7928079562,-58.9677255555556
202.9216476568,-54.3377255555555
203.0504714218,-56.2443922222222
203.1792792512,-58.1977255555556
203.308071145,-59.3343922222222
203.4368471032,-46.0277255555555
203.5656071258,-58.6277255555556
203.6943512128,-58.4410588888889
203.8230793642,-57.5110588888889
203.95179158,-58.8877255555556
204.0804878602,-61.0677255555556
204.2091682048,-55.3977255555555
204.3378326138,-59.1243922222222
204.4664810872,-55.1843922222222
204.595113625,-58.9010588888889
204.7237302272,-56.7310588888889
204.8523308938,-55.6343922222222
204.9809156248,-58.3777255555556
205.1094844202,-55.1743922222222
205.23803728,-57.2843922222222
205.3665742042,-57.1710588888889
205.4950951928,-55.3043922222222
205.6236002458,-59.3943922222222
205.7520893632,-55.5377255555555
205.880562545,-56.9010588888889
206.0090197912,-57.5477255555556
206.1374611018,-58.5143922222222
206.2658864768,-55.6343922222222
206.3942959162,-57.2677255555556
206.52268942,-59.1210588888889
206.6510669882,-58.6643922222222
206.7794286208,-54.0943922222222
206.9077743178,-57.7843922222222
207.0361040792,-53.9243922222222
207.164417905,-57.5610588888889
207.2927157952,-58.1477255555556
207.4209977498,-57.3510588888889
207.5492637688,-57.5677255555556
207.6775138522,-54.4777255555555
207.805748,-57.9077255555556
207.9339662122,-54.6910588888889
208.0621684888,-59.5010588888889
208.1903548298,-56.3710588888889
208.3185252352,-57.4777255555556
208.446679705,-55.9610588888889
208.5748182392,-56.0877255555556
208.7029408378,-56.0643922222222
208.8310475008,-57.4377255555556
208.9591382282,-58.3477255555556
209.08721302,-59.9210588888889
209.2152718762,-59.0277255555556
209.3433147968,-52.6177255555555
209.4713417818,-57.6943922222222
209.5993528312,-58.7477255555556
209.727347945,-58.1510588888889
209.8553271232,-58.5810588888889
209.9832903658,-55.2343922222222
210.1112376728,-58.3810588888889
210.2391690442,-60.3710588888889
210.36708448,-61.7143922222222
210.4949839802,-59.1277255555556
210.6228675448,-55.9943922222222
210.7507351738,-55.3110588888889
210.8785868672,-59.8710588888889
211.006422625,-58.7743922222222
211.1342424472,-53.3243922222222
211.2620463338,-58.7610588888889
211.3898342848,-55.0777255555555
211.5176063002,-58.8777255555556
211.64536238,-56.2577255555556
211.7731025242,-59.7210588888889
211.9008267328,-57.0977255555556
212.0285350058,-58.4310588888889
212.1562273432,-56.6577255555556
212.283903745,-52.8243922222222
212.4115642112,-58.5010588888889
212.5392087418,-56.4110588888889
212.6668373368,-56.1310588888889
212.7944499962,-57.6177255555556
212.92204672,-57.3343922222222
213.0496275082,-58.6577255555556
213.1771923608,-57.0610588888889
213.3047412778,-54.4643922222222
213.4322742592,-58.8910588888889
213.559791305,-56.4210588888889
213.6872924152,-55.9110588888889
213.8147775898,-57.2510588888889
213.9422468288,-56.2977255555556
214.0697001322,-55.3210588888889
214.1971375,-57.4343922222222
214.3245589322,-55.0143922222222
214.4519644288,-55.5210588888889
214.5793539898,-54.6377255555555
214.7067276152,-56.7743922222222
214.834085305,-55.9310588888889
214.9614270592,-58.0577255555556
215.0887528778,-54.6077255555555
215.2160627608,-56.6943922222222
215.3433567082,-54.3877255555555
215.47063472,-55.3310588888889
215.5978967962,-54.5543922222222
215.7251429368,-51.4477255555555
215.8523731418,-52.8410588888889
215.9795874112,-56.7243922222222
216.106785745,-56.8743922222222
216.2339681432,-54.1577255555555
216.3611346058,-51.2943922222222
216.4882851328,-53.1010588888889
216.6154197242,-55.4943922222222
216.74253838,-49.7977255555555
216.8696411002,-52.5310588888889
216.9967278848,-52.0610588888889
217.1237987338,-53.5743922222222
217.2508536472,-56.2077255555556
217.377892625,-52.1143922222222
217.5049156672,-51.1910588888889
217.6319227738,-54.6510588888889
217.7589139448,-55.9477255555556
217.8858891802,-54.8277255555555
218.01284848,-54.6810588888889
218.1397918442,-56.4477255555555
218.2667192728,-53.6277255555555
218.3936307658,-53.3477255555555
218.5205263232,-53.8943922222222
218.647405945,-51.7177255555555
218.7742696312,-52.1777255555555
218.9011173818,-54.5043922222222
219.0279491968,-53.7277255555555
219.1547650762,-53.7210588888889
219.28156502,-51.3410588888889
219.4083490282,-50.6743922222222
219.5351171008,-51.0743922222222
219.6618692378,-51.1577255555555
219.7886054392,-50.7643922222222
219.915325705,-51.2777255555555
220.0420300352,-52.8710588888889
220.1687184298,-51.6943922222222
220.2953908888,-50.6143922222222
220.4220474122,-52.2077255555555
220.548688,-53.7477255555555
220.6753126522,-54.0210588888889
220.8019213688,-51.6477255555555
220.9285141498,-53.3443922222222
221.0550909952,-50.2910588888889
221.181651905,-50.7777255555555
221.3081968792,-53.4077255555555
221.4347259178,-49.4477255555555
221.5612390208,-49.7143922222222
221.6877361882,-55.0843922222222
221.81421742,-53.2677255555555
221.9406827162,-54.3543922222222
222.0671320768,-51.7043922222222
222.1935655018,-56.9777255555556
222.3199829912,-54.3810588888889
222.446384545,-54.1677255555555
222.5727701632,-57.1377255555556
222.6991398458,-52.4177255555555
222.8254935928,-53.0477255555555
222.9518314042,-54.8943922222222
223.07815328,-49.9477255555555
223.2044592202,-49.5243922222222
223.3307492248,-46.1043922222222
223.4570232938,-50.2510588888889
223.5832814272,-50.3577255555555
223.709523625,-49.5343922222222
223.8357498872,-53.5410588888889
223.9619602138,-43.1543922222222
224.0881546048,-49.7443922222222
224.2143330602,-49.0943922222222
224.34049558,-47.6910588888889
224.4666421642,-52.0143922222222
224.5927728128,-45.6210588888889
224.7188875258,-53.0977255555555
224.8449863032,-47.7243922222222
224.971069145,-48.5410588888889
225.0971360512,-51.8677255555555
225.2231870218,-48.7510588888889
225.3492220568,-49.8577255555555
225.4752411562,-48.6977255555555
225.60124432,-46.7943922222222
225.7272315482,-44.7610588888889
225.8532028408,-45.1677255555555
225.9791581978,-45.2810588888889
226.1050976192,-48.3177255555555
226.231021105,-42.3177255555555
226.3569286552,-43.4943922222222
226.4828202698,-45.3310588888889
226.6086959488,-38.5410588888889
226.7345556922,-43.5910588888889
226.8603995,-40.2477255555555
226.9862273722,-38.9177255555555
227.1120393088,-38.6477255555555
227.2378353098,-38.9677255555556
227.3636153752,-39.3143922222222
227.489379505,-31.7777255555555
227.6151276992,-38.3777255555555
227.7408599578,-43.1777255555556
227.8665762808,-36.1443922222222
227.9922766682,-36.0810588888889
228.11796112,-34.6177255555556
228.2436296362,-34.7843922222222
228.3692822168,-33.5677255555556
228.4949188618,-34.6377255555556
228.6205395712,-28.5877255555556
228.746144345,-22.0043922222222
228.8717331832,-24.6577255555556
228.9973060858,-25.9910588888889
229.1228630528,-21.6777255555556
229.2484040842,-18.9510588888889
229.37392918,-19.9843922222222
229.4994383402,-13.7843922222222
229.6249315648,-16.2143922222222
229.7504088538,-14.5177255555556
229.8758702072,-10.9977255555556
230.001315625,-10.9043922222222
230.1267451072,-11.8743922222222
230.2521586538,-4.92105888888889
230.3775562648,-5.53772555555556
230.5029379402,-9.74439222222222
230.62830368,-7.12772555555555
230.7536534842,-3.57772555555556
230.8789873528,-2.79105888888889
231.0043052858,8.48894111111111
231.1296072832,4.03894111111111
231.254893345,10.8022744444444
231.3801634712,16.5789411111111
231.5054176618,12.0522744444444
231.6306559168,15.2589411111111
231.7558782362,11.8322744444444
231.88108462,22.4956077777778
232.0062750682,20.8689411111111
232.1314495808,29.6189411111111
232.2566081578,22.7189411111111
232.3817507992,27.9089411111111
232.506877505,26.5156077777778
232.6319882752,30.8889411111111
232.7570831098,39.4089411111111
232.8821620088,43.9422744444445
233.0072249722,46.8722744444445
233.132272,45.1822744444445
233.2573030922,41.7422744444445
233.3823182488,52.6056077777778
233.5073174698,52.1656077777778
233.6323007552,57.9956077777777
233.757268105,49.4089411111111
233.8822195192,53.4589411111111
234.0071549978,60.0189411111111
234.1320745408,66.3389411111111
234.2569781482,62.2122744444444
234.38186582,75.8156077777778
234.5067375562,71.7222744444445
234.6315933568,74.4822744444444
234.7564332218,100.622274444444
234.8812571512,77.3522744444444
235.006065145,80.7856077777778
235.1308572032,90.1689411111111
235.2556333258,90.4756077777778
235.3803935128,92.5322744444444
235.5051377642,101.442274444444
235.62986608,106.022274444444
235.7545784602,105.355607777778
235.8792749048,108.838941111111
236.0039554138,116.995607777778
236.1286199872,116.065607777778
236.253268625,120.838941111111
236.3779013272,132.125607777778
236.5025180938,132.925607777778
236.6271189248,134.688941111111
236.7517038202,142.078941111111
236.87627278,149.298941111111
237.0008258042,149.425607777778
237.1253628928,164.582274444445
237.2498840458,162.492274444445
237.3743892632,169.462274444445
237.498878545,175.382274444445
237.6233518912,181.318941111111
237.7478093018,185.815607777778
237.8722507768,195.978941111111
237.9966763162,198.172274444445
238.12108592,204.835607777778
238.2454795882,218.062274444445
238.3698573208,211.798941111111
238.4942191178,226.792274444445
238.6185649792,234.515607777778
238.742894905,239.945607777778
238.8672088952,247.332274444444
238.9915069498,259.632274444444
239.1157890688,265.355607777778
239.2400552522,273.268941111111
239.3643055,284.402274444444
239.4885398122,290.738941111111
239.6127581888,297.992274444444
239.7369606298,315.742274444444
239.8611471352,315.705607777778
239.985317705,330.258941111111
240.1094723392,342.018941111111
240.2336110378,349.525607777778
240.3577338008,362.092274444444
240.4818406282,367.518941111111
240.60593152,378.968941111111
240.7300064762,400.808941111111
240.8540654968,397.508941111111
240.9781085818,412.872274444444
241.1021357312,425.078941111111
241.226146945,443.348941111111
241.3501422232,454.838941111111
241.4741215658,459.468941111111
241.5980849728,473.668941111111
241.7220324442,482.995607777778
241.84596398,497.375607777778
241.9698795802,510.335607777778
242.0937792448,527.098941111111
242.2176629738,539.642274444444
242.3415307672,556.132274444445
242.465382625,571.925607777778
242.5892185472,585.052274444444
242.7130385338,595.208941111111
242.8368425848,614.745607777778
242.9606307002,628.405607777778
243.08440288,641.008941111111
243.2081591242,659.248941111111
243.3318994328,674.088941111111
243.4556238058,691.008941111111
243.5793322432,705.895607777778
243.703024745,721.828941111111
243.8267013112,741.035607777777
243.9503619418,752.222274444444
244.0740066368,766.815607777777
244.1976353962,775.052274444444
244.32124822,794.778941111111
244.4448451082,815.135607777778
244.5684260608,836.002274444444
244.6919910778,855.835607777777
244.8155401592,869.775607777778
244.939073305,893.135607777778
245.0625905152,908.632274444444
245.1860917898,925.90894111111
245.3095771288,943.93894111111
245.4330465322,963.292274444444
245.5565,977.952274444444
245.6799375322,1001.85894111111
245.8033591288,1027.86894111111
245.9267647898,1037.39894111111
246.0501545152,1049.58227444444
246.173528305,1062.31227444444
246.2968861592,1078.02560777778
246.4202280778,1102.70560777778
246.5435540608,1130.31560777778
246.6668641082,1155.97560777778
246.79015822,1181.37894111111
246.9134363962,1206.58894111111
247.0366986368,1229.93560777778
247.1599449418,1249.78894111111
247.2831753112,1279.62560777778
247.406389745,1302.77227444444
247.5295882432,1324.21894111111
247.6527708058,1348.55227444444
247.7759374328,1367.13227444444
247.8990881242,1392.15894111111
248.02222288,1417.84227444444
248.1453417002,1437.01227444444
248.2684445848,1460.24894111111
248.3915315338,1485.97227444444
248.5146025472,1503.17227444444
248.637657625,1513.36894111111
248.7606967672,1520.54894111111
248.8837199738,1547.77894111111
249.0067272448,1581.30227444444
249.1297185802,1608.10894111111
249.25269398,1632.78227444444
249.3756534442,1656.33894111111
249.4985969728,1686.33560777778
249.6215245658,1721.52894111111
249.7444362232,1743.23894111111
249.867331945,1772.55227444444
249.9902117312,1794.62560777778
250.1130755818,1823.55227444444
250.2359234968,1857.33560777778
250.3587554762,1872.16894111111
250.48157152,1899.54894111111
250.6043716282,1928.44894111111
250.7271558008,1941.04894111111
250.8499240378,1971.89560777778
250.9726763392,1997.23227444444
251.095412705,2018.42227444444
251.2181331352,2043.86227444444
251.3408376298,2066.37560777778
251.4635261888,2095.73227444444
251.5861988122,2111.23560777778
251.7088555,2116.62560777778
251.8314962522,2127.68560777778
251.9541210688,2166.17560777778
252.0767299498,2196.28894111111
252.1993228952,2222.89227444445
252.321899905,2255.43894111111
252.4444609792,2277.32227444445
252.5670061178,2303.00560777778
252.6895353208,2323.76227444445
252.8120485882,2356.98227444445
252.93454592,2388.99560777778
253.0570273162,2416.48894111111
253.1794927768,2448.99560777778
253.3019423018,2472.15560777778
253.4243758912,2503.11894111111
253.546793545,2520.72894111111
253.6691952632,2551.13560777778
253.7915810458,2566.47894111111
253.9139508928,2591.62227444445
254.0363048042,2618.14894111111
254.15864278,2643.35894111111
254.2809648202,2669.40227444445
254.4032709248,2682.41560777778
254.5255610938,2701.93560777778
254.6478353272,2722.78560777778
254.770093625,2739.60894111111
254.8923359872,2756.56560777778
255.0145624138,2776.76560777778
255.1367729048,2792.96560777778
255.2589674602,2798.37894111111
255.38114608,2824.64894111111
255.5033087642,2857.38894111111
255.6254555128,2884.09894111111
255.7475863258,2904.35894111111
255.8697012032,2937.47560777778
255.991800145,2961.19894111111
256.1138831512,2995.07227444445
256.2359502218,3023.36894111111
256.3580013568,3055.00227444445
256.4800365562,3077.51560777778
256.60205582,3109.77560777778
256.7240591482,3133.50560777778
256.8460465408,3166.32227444445
256.9680179978,3189.74894111111
257.0899735192,3210.73560777778
257.211913105,3232.10227444445
257.3338367552,3252.66560777778
257.4557444698,3277.07227444445
257.5776362488,3291.18227444445
257.6995120922,3308.77227444445
257.821372,3323.20894111111
257.9432159722,3346.67227444445
258.0650440088,3369.11894111111
258.1868561098,3386.56894111111
258.3086522752,3410.86560777778
258.430432505,3424.28894111111
258.5521967992,3442.93227444445
258.6739451578,3458.95894111111
258.7956775808,3480.75894111111
258.9173940682,3505.77894111111
259.03909462,3517.42894111111
259.1607792362,3526.79894111111
259.2824479168,3540.77894111111
259.4041006618,3562.02894111111
259.5257374712,3583.06227444445
259.647358345,3604.70227444445
259.7689632832,3617.22227444445
259.8905522858,3637.95227444445
260.0121253528,3655.81560777778
260.1336824842,3668.97560777778
260.25522368,3693.43894111111
260.3767489402,3706.25894111111
260.4982582648,3725.27894111111
260.6197516538,3742.49894111111
260.7412291072,3757.74227444445
260.862690625,3775.27894111112
260.9841362072,3796.77560777778
261.1055658538,3811.61560777778
261.2269795648,3832.32560777778
261.3483773402,3843.72227444445
261.46975918,3863.26560777778
261.5911250842,3876.72560777778
261.7124750528,3896.79894111112
261.8338090858,3907.25894111112
261.9551271832,3928.17560777778
262.076429345,3959.20227444445
262.1977155712,3971.10227444445
262.3189858618,3986.94227444445
262.4402402168,3997.31227444445
262.5614786362,4011.16227444445
262.68270112,4021.80894111111
262.8039076682,4029.88227444445
262.9250982808,4047.43894111111
263.0462729578,4064.36894111111
263.1674316992,4066.70894111111
263.288574505,4084.18894111111
263.4097013752,4087.26227444445
263.5308123098,4090.61894111111
263.6519073088,4096.71894111111
263.7729863722,4111.39560777778
263.8940495,4126.08227444445
264.0150966922,4132.84894111111
264.1361279488,4146.18227444445
264.2571432698,4159.10227444445
264.3781426552,4167.96560777778
264.499126105,4186.91227444445
264.6200936192,4201.85560777778
264.7410451978,4208.26227444445
264.8619808408,4221.84227444445
264.9829005482,4244.01560777778
265.10380432,4249.58560777778
265.2246921562,4262.78227444445
265.3455640568,4278.89560777778
265.4664200218,4291.51227444445
265.5872600512,4291.32560777778
265.708084145,4307.93894111111
265.8288923032,4314.53227444445
265.9496845258,4324.78560777778
266.0704608128,4328.87227444445
266.1912211642,4328.56894111111
266.31196558,4336.97227444445
266.4326940602,4330.04894111111
266.5534066048,4338.37560777778
266.6741032138,4342.82560777778
266.7947838872,4339.92227444445
266.915448625,4342.37227444445
267.0360974272,4340.90894111111
267.1567302938,4343.55227444445
267.2773472248,4347.91560777778
267.3979482202,4357.73560777778
267.51853328,4356.52560777778
267.6391024042,4364.48894111111
267.7596555928,4373.40227444445
267.8801928458,4373.91894111111
268.0007141632,4382.50894111111
268.121219545,4398.40894111111
268.2417089912,4399.13560777778
268.3621825018,4408.95894111111
268.4826400768,4431.18560777778
268.6030817162,4440.09894111111
268.72350742,4450.42227444445
268.8439171882,4462.57560777778
268.9643110208,4476.42894111111
269.0846889178,4489.15560777778
269.2050508792,4495.93227444444
269.325396905,4503.27560777778
269.4457269952,4511.97227444444
269.5660411498,4518.88560777778
269.6863393688,4526.33560777778
269.8066216522,4535.37227444444
269.926888,4536.80560777778
270.0471384122,4540.50894111111
270.1673728888,4552.20227444444
270.2875914298,4550.03227444444
270.4077940352,4559.03894111111
270.527980705,4563.50894111111
270.6481514392,4564.39227444444
270.7683062378,4570.03894111111
270.8884451008,4574.94560777778
271.0085680282,4570.30227444445
271.12867502,4580.65894111111
271.2487660762,4574.26560777778
271.3688411968,4579.96560777778
271.4889003818,4592.69894111111
271.6089436312,4600.25227444444
271.728970945,4604.33227444445
271.8489823232,4605.01560777778
271.9689777658,4612.51894111111
272.0889572728,4624.22227444445
272.2089208442,4636.83894111111
272.32886848,4644.76894111111
272.4488001802,4640.06560777778
272.5687159448,4647.13894111111
272.6886157738,4660.97227444445
272.8084996672,4664.93894111111
272.928367625,4674.89227444445
273.0482196472,4689.81894111111
273.1680557338,4690.56894111111
273.2878758848,4704.32227444444
273.4076801002,4704.89227444444
273.52746838,4703.74227444444
273.6472407242,4705.38894111111
273.7669971328,4716.77560777778
273.8867376058,4721.42227444445
274.0064621432,4720.48560777778
274.126170745,4721.85894111111
274.2458634112,4732.58894111111
274.3655401418,4731.77894111111
274.4852009368,4733.06227444444
274.6048457962,4743.40560777778
274.72447472,4745.05227444445
274.8440877082,4751.53560777778
274.9636847608,4758.44894111111
275.0832658778,4768.06227444444
275.2028310592,4765.11560777778
275.322380305,4768.51894111111
275.4419136152,4785.76560777778
275.5614309898,4782.32227444444
275.6809324288,4788.06560777778
275.8004179322,4795.54227444444
275.9198875,4800.69227444444
276.0393411322,4810.03560777778
276.1587788288,4803.87227444444
276.2782005898,4814.16227444444
276.3976064152,4828.40894111111
276.516996305,4826.88560777778
276.6363702592,4835.06560777778
276.7557282778,4843.42560777778
276.8750703608,4846.71894111111
276.9943965082,4856.16894111111
277.11370672,4864.35227444444
277.2330009962,4865.61894111111
277.3522793368,4878.57560777778
277.4715417418,4879.01894111111
277.5907882112,4880.60560777778
277.710018745,4888.57227444444
277.8292333432,4892.13560777778
277.9484320058,4896.34560777778
278.0676147328,4899.29894111111
278.1867815242,4897.06894111111
278.30593238,4895.20894111111
278.4250673002,4910.39560777778
278.5441862848,4917.24894111111
278.6632893338,4925.01560777778
278.7823764472,4929.99560777778
278.901447625,4937.09560777778
279.0205028672,4942.45227444445
279.1395421738,4960.94560777778
279.2585655448,4961.99894111111
279.3775729802,4968.32894111111
279.49656448,4975.59227444445
279.6155400442,4981.50227444445
279.7344996728,4994.65894111111
279.8534433658,4995.72894111111
279.9723711232,5008.78227444445
280.091282945,5013.86227444445
280.2101788312,5012.09560777778
280.3290587818,5023.51227444445
280.4479227968,5023.17560777778
280.5667708762,5024.12227444445
280.68560302,5033.54894111111
280.8044192282,5036.37894111111
280.9232195008,5042.46227444445
281.0420038378,5053.58560777778
281.1607722392,5053.17894111111
281.279524705,5069.53894111111
281.3982612352,5069.44227444445
281.5169818298,5084.03227444445
281.6356864888,5095.58227444445
281.7543752122,5099.60227444445
281.873048,5107.82894111111
281.9917048522,5115.62227444445
282.1103457688,5125.94894111111
282.2289707498,5125.43227444445
282.3475797952,5134.48894111111
282.466172905,5135.29227444445
282.5847500792,5140.10227444445
282.7033113178,5141.13227444445
282.8218566208,5140.42560777778
282.9403859882,5132.65227444445
283.05889942,5135.63894111111
283.1773969162,5142.47560777778
283.2958784768,5151.61227444445
283.4143441018,5147.63560777778
283.5327937912,5150.32894111111
283.651227545,5157.96894111111
283.7696453632,5157.48227444445
283.8880472458,5163.01560777778
284.0064331928,5173.19560777778
284.1248032042,5179.38894111111
284.24315728,5179.61894111111
284.3614954202,5189.15560777778
284.4798176248,5194.89894111111
284.5981238938,5208.61227444445
284.7164142272,5214.27894111111
284.834688625,5215.32227444445
284.9529470872,5218.64560777778
285.0711896138,5222.18894111111
285.1894162048,5220.00227444445
285.3076268602,5228.66894111111
285.42582158,5234.83894111111
285.5440003642,5239.37894111111
285.6621632128,5246.80227444445
285.7803101258,5254.72560777778
285.8984411032,5257.37560777778
286.016556145,5257.65894111111
286.1346552512,5263.80227444445
286.2527384218,5271.09227444445
286.3708056568,5269.90227444445
286.4888569562,5269.99560777778
286.60689232,5275.73227444445
286.7249117482,5272.63894111111
286.8429152408,5272.94560777778
286.9609027978,5282.39894111111
287.0788744192,5288.22894111111
287.196830105,5300.06227444445
287.3147698552,5298.57560777778
287.4326936698,5299.60894111111
287.5506015488,5304.90894111111
287.6684934922,5304.87560777778
287.7863695,5316.67227444445
287.9042295722,5313.32227444445
288.0220737088,5316.29894111111
288.1399019098,5320.22560777778
288.2577141752,5324.50560777778
288.375510505,5316.16894111111
288.4932908992,5319.40560777778
288.6110553578,5315.90227444445
288.7288038808,5317.36560777778
288.8465364682,5312.88560777778
288.96425312,5313.93894111111
289.0819538362,5319.64894111111
289.1996386168,5330.40560777778
289.3173074618,5340.22227444445
289.4349603712,5342.87227444445
289.552597345,5347.96227444445
289.6702183832,5356.33560777778
289.7878234858,5362.58894111111
289.9054126528,5371.78894111111
290.0229858842,5377.32894111111
290.14054318,5384.31560777778
290.2580845402,5399.43560777778
290.3756099648,5398.23560777778
290.4931194538,5410.66227444445
290.6106130072,5419.45227444445
290.728090625,5425.87227444445
290.8455523072,5435.36894111111
290.9629980538,5450.52560777778
291.0804278648,5456.78894111111
291.1978417402,5467.96227444445
291.31523968,5476.22894111111
291.4326216842,5482.93227444445
291.5499877528,5494.74894111111
291.6673378858,5508.56560777778
291.7846720832,5512.37227444445
291.901990345,5524.37894111111
292.0192926712,5534.67560777778
292.1365790618,5538.16227444445
292.2538495168,5550.59894111111
292.3711040362,5559.36560777778
292.48834262,5575.39894111111
292.6055652682,5579.83560777778
292.7227719808,5592.78560777778
292.8399627578,5604.69227444445
292.9571375992,5619.76560777778
293.074296505,5630.77227444445
293.1914394752,5635.59894111111
293.3085665098,5642.33894111111
293.4256776088,5659.13894111111
293.5427727722,5661.30894111111
293.659852,5677.98894111112
293.7769152922,5685.94894111112
293.8939626488,5703.97894111111
294.0109940698,5706.16560777778
294.1280095552,5718.87560777778
294.245009105,5726.00560777778
294.3619927192,5735.14894111111
294.4789603978,5752.01227444445
294.5959121408,5759.40894111111
294.7128479482,5774.90894111112
294.82976782,5794.70227444445
294.9466717562,5792.04227444445
295.0635597568,5807.55894111111
295.1804318218,5824.24894111111
295.2972879512,5827.93560777778
295.414128145,5835.01894111111
